sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:01:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:04:04;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:06:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:09:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:11:35;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:14:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:16:36;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:19:07;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:21:37;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:24:07;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:26:38;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:29:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:31:39;4;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:34:10;6;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:36:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:39:11;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:41:41;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:44:12;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:46:42;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:49:13;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:51:43;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:54:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:56:44;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T00:59:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:01:45;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:04:15;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:06:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:09:16;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:11:47;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:14:17;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:16:48;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:19:18;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:21:49;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:24:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:26:50;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:29:20;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:31:54;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:34:21;2;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:36:52;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:39:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:41:53;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:46:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:49:24;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:51:55;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:54:25;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:56:56;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T01:59:26;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:01:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:04:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:07:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:09:29;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:11:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:14:30;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:17:00;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:22:03;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:24:33;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:27:02;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:29:33;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:32:03;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:34:33;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:37:04;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:39:34;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:42:04;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:44:34;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:47:05;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:49:36;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:52:07;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:54:38;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:57:09;11;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T02:59:39;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:02:11;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:04:38;7;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:07:09;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:09:39;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:12:10;10;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:14:40;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:17:10;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:19:41;10;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:22:11;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:24:41;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:27:13;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:29:43;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:32:15;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:34:44;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:37:14;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:39:44;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:42:15;8;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:44:47;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:47:16;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:49:47;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:52:17;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:54:47;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:57:18;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T03:59:49;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:02:18;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:04:49;7;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:07:19;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:09:49;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:12:19;14;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:14:50;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:17:21;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:19:50;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:22:21;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:24:51;12;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:27:21;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:29:52;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:32:22;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:34:53;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:37:23;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:39:54;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:42:24;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:44:54;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:47:24;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:49:55;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:52:25;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:54:56;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:57:26;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T04:59:56;9;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:02:27;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:04:57;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:07:27;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:09:57;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:12:28;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:14:58;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:17:29;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:19:59;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:22:29;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:24:59;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:27:30;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:30:00;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:32:30;13;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:35:01;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:37:31;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:40:02;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:42:32;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:45:03;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:47:33;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:50:04;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:52:34;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:55:05;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T05:57:35;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:00:06;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:02:36;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:05:06;11;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:07:36;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:10:07;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:12:37;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:15:08;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:17:38;10;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:20:09;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:22:39;10;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:25:09;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:27:40;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:30:10;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:32:40;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:35:11;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:37:41;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:40:12;11;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:42:42;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:45:13;12;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:47:43;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:50:13;11;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:52:43;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:55:14;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T06:57:50;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:00:16;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:02:45;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:05:15;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:07:46;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:10:16;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:12:47;13;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:15:17;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:17:47;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:20:18;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:22:48;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:25:18;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:27:49;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:30:20;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:32:50;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:35:20;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:37:50;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:40:21;16;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:42:51;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:45:21;19;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:47:51;16;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:50:21;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:52:52;17;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:55:22;16;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T07:57:53;14;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:00:23;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:02:54;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:05:24;16;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:07:55;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:10:25;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:12:56;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:15:26;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:17:57;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:20:27;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:22:58;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:25:29;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:27:59;10;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:30:30;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:33:00;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:35:34;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:38:01;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:40:32;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:43:02;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:45:33;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:48:03;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:50:33;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:53:04;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:55:34;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T08:58:04;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:00:35;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:03:09;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:05:36;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:08:06;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:10:41;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:13:07;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:15:40;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:18:08;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:20:38;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:23:09;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:25:40;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:28:11;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:30:41;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:33:10;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:35:42;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:38:13;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:40:42;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:43:13;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:45:43;6;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:48:15;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:50:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:53:15;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:55:45;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T09:58:17;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:00:45;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:03:16;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:05:49;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:08:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:10:48;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:13:22;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:15:52;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:18:22;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:20:49;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:23:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:25:51;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:28:20;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:30:51;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:33:22;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:35:52;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:38:24;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:40:54;5;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:43:25;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:48:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:50:55;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:53:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:55:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T10:58:27;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:03:29;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:08:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:10:58;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:13:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:15:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:18:30;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:21:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:23:30;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:26:02;3;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:28:35;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:33:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:36:03;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:38:34;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:41:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:43:36;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:46:05;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:48:36;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:51:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:53:36;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:56:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T11:58:41;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:01:09;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:03:39;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:06:10;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:08:41;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:11:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:13:42;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:16:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:18:43;5;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:21:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:23:41;5;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:26:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:31:14;2;2;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:33:43;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:36:15;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:38:44;8;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:41:14;6;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:43:45;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:46:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:48:46;4;3;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:51:16;7;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:53:46;4;4;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:56:16;8;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T12:58:49;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:01:20;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:03:51;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:06:19;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:08:52;5;5;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:13:49;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:16:20;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:18:50;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:21:21;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:23:50;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:28:52;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:33:52;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:36:27;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:41:25;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:43:54;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:46:25;6;6;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:48:56;9;9;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:51:26;9;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:53:57;9;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T13:56:27;15;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:01:27;7;7;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:06:28;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:08:58;8;8;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:11:29;21;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:13:59;104;93;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:16:29;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:19:00;14;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:21:30;19;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:24:05;12;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:26:32;13;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:31:32;15;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:34:03;31;29;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:36:34;19;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:39:05;14;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:41:35;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:44:06;14;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:46:37;16;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:51:37;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:54:14;16;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:56:42;12;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T14:59:12;16;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:01:39;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:06:39;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:11:44;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:16:40;20;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:19:10;19;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:21:42;19;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:24:15;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:26:41;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:29:15;18;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:31:42;21;19;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:34:14;21;20;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:36:44;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:39:14;18;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:41:45;32;32;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:44:20;22;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:46:46;19;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:49:16;15;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:51:47;17;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:54:17;23;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:56:48;16;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T15:59:19;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:01:50;17;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:04:20;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:06:50;17;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:09:21;14;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:11:51;10;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:14:22;11;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:16:52;16;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:19:22;19;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:21:52;18;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:24:23;15;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:26:53;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:29:23;14;11;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:31:53;13;12;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:34:24;13;13;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:36:54;14;10;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:39:25;17;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:41:56;16;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:44:26;16;15;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:46:57;17;16;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:49:27;15;14;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:51:57;18;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:54:28;20;18;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:56:58;20;17;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T16:59:29;55;51;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:01:59;63;55;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:04:29;49;43;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:07:00;24;21;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:09:31;35;32;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:12:06;19;19;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:14:32;25;21;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:17:02;23;20;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:19:32;42;40;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:22:03;46;44;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:24:32;53;44;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:27:03;35;33;
54553;PMS5003;40450;55.848;-3.572;2022-12-18T17:29:34;33;32;