sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10921;BME280;5513;50.580;8.818;2023-09-19T00:02:07;98445.91;;;18.42;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:04:54;98444.91;;;18.35;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:07:41;98445.22;;;18.31;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:10:28;98444.38;;;18.31;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:13:16;98449.91;;;18.29;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:16:08;98453.38;;;18.06;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:18:57;98460.59;;;18.13;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:21:48;98461.44;;;18.22;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:24:35;98458.97;;;18.28;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:27:22;98457.91;;;18.13;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:30:10;98473.34;;;18.19;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:33:01;98466.47;;;18.17;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:35:54;98474.34;;;18.18;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:38:41;98473.84;;;18.15;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:41:29;98474.69;;;18.15;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:44:16;98475.84;;;18.21;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:47:05;98480.72;;;18.17;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:49:53;98480.22;;;18.22;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:52:43;98488.25;;;18.22;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:55:30;98490.25;;;18.20;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T00:58:18;98490.41;;;18.10;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:01:06;98505.66;;;18.10;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:03:53;98510.81;;;18.03;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:06:40;98512.97;;;17.99;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:09:31;98508.38;;;17.84;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:12:24;98512.78;;;17.67;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:15:32;98523.13;;;17.62;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:18:31;98525.34;;;17.66;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:21:27;98525.75;;;17.54;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:24:50;98525.41;;;17.49;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:27:57;98528.34;;;17.37;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:30:56;98534.16;;;17.33;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:33:59;98548.53;;;17.32;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:36:46;98541.28;;;17.24;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:39:33;98550.31;;;17.23;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:42:24;98553.31;;;17.20;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:45:21;98556.59;;;17.14;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:48:20;98551.06;;;17.15;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:51:15;98552.84;;;17.07;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:54:09;98561.56;;;17.09;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:57:01;98562.34;;;17.01;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T01:59:56;98569.75;;;16.90;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:02:46;98574.63;;;16.94;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:05:35;98570.19;;;16.85;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:08:23;98570.34;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:11:10;98577.53;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:13:57;98577.69;;;16.81;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:16:45;98577.53;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:19:32;98585.03;;;16.79;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:22:20;98591.81;;;16.74;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:25:08;98595.66;;;16.71;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:27:55;98598.69;;;16.76;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:30:43;98603.28;;;16.84;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:33:34;98597.41;;;16.80;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:36:23;98601.38;;;16.76;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:39:11;98603.53;;;16.91;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:41:58;98599.84;;;16.74;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:44:45;98612.47;;;16.81;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:47:33;98605.19;;;16.74;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:50:20;98610.22;;;16.77;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:53:08;98609.25;;;16.78;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:55:57;98604.28;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T02:58:44;98607.56;;;16.77;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:01:31;98607.34;;;16.88;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:04:19;98599.88;;;16.92;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:07:07;98604.06;;;16.94;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:09:56;98609.13;;;16.79;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:12:45;98606.56;;;16.78;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:15:32;98608.50;;;16.85;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:18:19;98618.03;;;16.88;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:21:07;98614.53;;;16.87;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:23:57;98623.84;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:26:44;98622.69;;;16.86;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:29:35;98614.25;;;16.91;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:32:22;98607.91;;;16.92;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:35:10;98608.66;;;17.02;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:37:59;98609.34;;;16.86;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:40:47;98603.91;;;16.96;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:43:34;98596.72;;;16.96;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:46:23;98595.34;;;16.92;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:49:11;98599.56;;;16.95;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:51:57;98591.53;;;16.95;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:54:45;98599.88;;;17.09;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T03:57:32;98595.66;;;17.07;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:00:21;98589.78;;;17.03;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:03:10;98595.13;;;17.03;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:06:05;98585.88;;;16.98;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:08:52;98600.16;;;17.06;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:11:40;98616.06;;;17.08;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:14:26;98629.38;;;17.00;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:17:14;98639.06;;;16.83;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:20:03;98637.16;;;16.66;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:22:53;98644.41;;;16.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:25:40;98656.28;;;16.43;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:28:27;98652.81;;;16.33;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:31:14;98647.41;;;16.43;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:34:02;98660.56;;;16.26;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:36:50;98637.84;;;16.13;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:39:38;98635.28;;;16.11;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:42:25;98643.59;;;16.08;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:45:12;98637.72;;;16.05;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:48:00;98639.13;;;15.99;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:50:48;98644.47;;;15.99;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:53:36;98649.44;;;15.84;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:56:24;98651.69;;;15.79;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T04:59:11;98668.56;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:01:58;98670.38;;;15.60;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:04:45;98675.59;;;15.61;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:07:32;98673.78;;;15.62;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:10:21;98671.50;;;15.48;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:13:08;98670.81;;;15.45;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:15:55;98671.53;;;15.38;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:18:41;98670.94;;;15.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:21:30;98672.22;;;15.40;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:24:16;98677.25;;;15.53;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:27:05;98675.88;;;15.49;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:29:53;98684.44;;;15.52;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:32:41;98697.50;;;15.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:35:29;98700.72;;;15.59;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:38:16;98698.06;;;15.59;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:41:04;98697.63;;;15.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:43:53;98698.75;;;15.51;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:46:41;98700.72;;;15.59;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:49:28;98701.88;;;15.56;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:52:14;98698.75;;;15.51;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:55:01;98702.69;;;15.57;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T05:57:51;98713.25;;;15.58;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:00:39;98721.84;;;15.62;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:03:27;98720.84;;;15.63;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:06:14;98717.47;;;15.70;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:09:01;98716.63;;;15.80;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:11:50;98712.25;;;15.88;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:14:37;98721.69;;;15.92;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:17:26;98726.03;;;16.03;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:20:14;98728.25;;;16.17;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:23:02;98734.25;;;16.29;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:25:49;98741.06;;;16.14;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:28:36;98750.72;;;16.24;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:31:23;98753.78;;;16.39;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:34:13;98762.22;;;16.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:37:00;98770.25;;;16.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:39:48;98778.25;;;16.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:42:36;98772.84;;;16.64;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:45:23;98778.75;;;16.77;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:48:13;98778.88;;;16.75;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:51:01;98775.97;;;16.96;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:53:51;98778.50;;;16.98;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:56:40;98775.09;;;17.05;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T06:59:26;98776.66;;;17.26;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:02:13;98778.66;;;17.24;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:05:00;98779.28;;;17.35;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:07:49;98769.41;;;17.36;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:10:36;98778.03;;;17.57;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:13:23;98780.22;;;17.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:16:10;98784.75;;;17.43;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:19:13;98789.59;;;17.58;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:22:00;98797.03;;;17.82;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:24:49;98790.41;;;17.86;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:27:36;98797.75;;;17.56;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:30:23;98814.06;;;17.63;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:33:10;98796.81;;;17.75;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:35:57;98801.44;;;17.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:38:46;98793.41;;;17.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:41:34;98797.88;;;17.82;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:44:22;98807.91;;;17.80;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:47:11;98810.72;;;17.61;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:49:58;98807.28;;;17.68;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:52:46;98808.28;;;17.67;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:55:33;98793.94;;;17.86;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T07:58:21;98798.56;;;17.84;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:01:09;98805.16;;;17.90;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:03:56;98801.50;;;17.91;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:06:44;98800.34;;;17.93;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:09:31;98800.25;;;18.03;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:12:18;98802.56;;;18.16;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:15:11;98800.66;;;18.08;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:17:58;98797.56;;;18.21;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:20:49;98805.88;;;18.53;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:23:36;98808.94;;;18.41;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:26:24;98810.75;;;18.58;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:29:11;98796.88;;;18.63;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:31:59;98804.31;;;18.51;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:34:46;98814.09;;;18.34;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:37:33;98810.78;;;18.40;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:40:20;98801.47;;;18.52;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:43:07;98804.63;;;18.66;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:45:58;98806.69;;;18.54;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:48:57;98813.19;;;18.95;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:51:45;98810.03;;;19.42;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:54:35;98802.56;;;19.28;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T08:57:26;98803.19;;;19.13;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:00:16;98805.38;;;19.18;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:03:09;98821.19;;;19.21;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:05:59;98818.75;;;19.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:08:46;98816.28;;;19.59;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:11:33;98825.66;;;19.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:14:21;98833.22;;;19.51;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:17:10;98824.78;;;20.05;99.26
10921;BME280;5513;50.580;8.818;2023-09-19T09:19:57;98823.13;;;20.20;98.99
10921;BME280;5513;50.580;8.818;2023-09-19T09:22:56;98841.78;;;20.29;96.87
10921;BME280;5513;50.580;8.818;2023-09-19T09:25:52;98820.22;;;19.72;97.17
10921;BME280;5513;50.580;8.818;2023-09-19T09:28:46;98837.13;;;19.57;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:31:34;98831.69;;;19.06;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:34:21;98844.31;;;19.14;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:37:13;98838.41;;;19.44;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:40:06;98841.06;;;19.79;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:43:25;98836.72;;;20.02;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:46:14;98832.53;;;19.99;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:49:30;98836.25;;;20.55;100.00
10921;BME280;5513;50.580;8.818;2023-09-19T09:52:20;98834.53;;;20.87;91.75
10921;BME280;5513;50.580;8.818;2023-09-19T09:55:11;98829.50;;;20.76;89.03
10921;BME280;5513;50.580;8.818;2023-09-19T09:58:18;98829.38;;;20.45;90.53
10921;BME280;5513;50.580;8.818;2023-09-19T10:01:10;98837.41;;;20.04;91.08
10921;BME280;5513;50.580;8.818;2023-09-19T10:04:00;98835.53;;;20.94;92.01
10921;BME280;5513;50.580;8.818;2023-09-19T10:06:47;98840.97;;;21.73;82.49
10921;BME280;5513;50.580;8.818;2023-09-19T10:09:44;98846.38;;;22.26;75.42
10921;BME280;5513;50.580;8.818;2023-09-19T10:12:34;98841.75;;;22.73;66.86
10921;BME280;5513;50.580;8.818;2023-09-19T10:15:26;98819.44;;;22.94;65.29
10921;BME280;5513;50.580;8.818;2023-09-19T10:18:20;98820.19;;;23.02;69.92
10921;BME280;5513;50.580;8.818;2023-09-19T10:21:09;98824.84;;;22.94;69.76
10921;BME280;5513;50.580;8.818;2023-09-19T10:23:58;98818.50;;;23.96;63.39
10921;BME280;5513;50.580;8.818;2023-09-19T10:26:46;98813.34;;;24.23;62.02
10921;BME280;5513;50.580;8.818;2023-09-19T10:29:39;98806.75;;;23.38;62.04
10921;BME280;5513;50.580;8.818;2023-09-19T10:32:28;98826.13;;;22.45;66.54
10921;BME280;5513;50.580;8.818;2023-09-19T10:35:20;98819.00;;;21.84;71.74
10921;BME280;5513;50.580;8.818;2023-09-19T10:38:10;98821.34;;;22.10;70.35
10921;BME280;5513;50.580;8.818;2023-09-19T10:40:57;98825.28;;;22.30;70.80
10921;BME280;5513;50.580;8.818;2023-09-19T10:43:48;98826.53;;;23.09;64.57
10921;BME280;5513;50.580;8.818;2023-09-19T10:46:37;98817.28;;;23.33;60.03
10921;BME280;5513;50.580;8.818;2023-09-19T10:49:24;98812.13;;;23.53;58.00
10921;BME280;5513;50.580;8.818;2023-09-19T10:52:12;98826.63;;;24.18;55.54
10921;BME280;5513;50.580;8.818;2023-09-19T10:55:05;98823.03;;;24.32;55.31
10921;BME280;5513;50.580;8.818;2023-09-19T10:57:52;98821.41;;;23.95;56.93
10921;BME280;5513;50.580;8.818;2023-09-19T11:00:52;98832.00;;;24.33;58.26
10921;BME280;5513;50.580;8.818;2023-09-19T11:03:42;98829.59;;;25.76;51.64
10921;BME280;5513;50.580;8.818;2023-09-19T11:06:30;98835.69;;;25.78;48.11
10921;BME280;5513;50.580;8.818;2023-09-19T11:09:16;98824.72;;;26.99;45.80
10921;BME280;5513;50.580;8.818;2023-09-19T11:12:07;98815.41;;;25.74;47.15
10921;BME280;5513;50.580;8.818;2023-09-19T11:14:55;98819.47;;;25.57;48.93
10921;BME280;5513;50.580;8.818;2023-09-19T11:17:42;98815.22;;;25.00;49.60
10921;BME280;5513;50.580;8.818;2023-09-19T11:20:34;98825.38;;;24.20;54.15
10921;BME280;5513;50.580;8.818;2023-09-19T11:23:37;98811.25;;;23.82;56.20
10921;BME280;5513;50.580;8.818;2023-09-19T11:26:40;98800.28;;;23.54;58.31
10921;BME280;5513;50.580;8.818;2023-09-19T11:29:33;98803.50;;;25.75;51.88
10921;BME280;5513;50.580;8.818;2023-09-19T11:36:02;98808.44;;;28.65;41.89
10921;BME280;5513;50.580;8.818;2023-09-19T11:39:00;98793.31;;;29.67;39.75
10921;BME280;5513;50.580;8.818;2023-09-19T11:42:00;98812.34;;;29.37;37.70
10921;BME280;5513;50.580;8.818;2023-09-19T11:44:48;98809.19;;;27.32;40.60
10921;BME280;5513;50.580;8.818;2023-09-19T11:47:37;98807.34;;;24.49;48.65
10921;BME280;5513;50.580;8.818;2023-09-19T11:50:26;98803.91;;;23.76;51.62
10921;BME280;5513;50.580;8.818;2023-09-19T11:53:16;98801.06;;;24.42;52.27
10921;BME280;5513;50.580;8.818;2023-09-19T11:56:06;98806.78;;;25.16;47.66
10921;BME280;5513;50.580;8.818;2023-09-19T11:58:56;98814.06;;;26.97;44.08
10921;BME280;5513;50.580;8.818;2023-09-19T12:01:51;98801.31;;;28.07;39.88
10921;BME280;5513;50.580;8.818;2023-09-19T12:04:44;98803.41;;;28.05;40.59
10921;BME280;5513;50.580;8.818;2023-09-19T12:07:42;98811.56;;;26.16;44.57
10921;BME280;5513;50.580;8.818;2023-09-19T12:10:32;98811.16;;;25.10;45.64
10921;BME280;5513;50.580;8.818;2023-09-19T12:13:19;98808.63;;;24.10;49.35
10921;BME280;5513;50.580;8.818;2023-09-19T12:16:12;98807.41;;;26.67;43.20
10921;BME280;5513;50.580;8.818;2023-09-19T12:19:17;98802.69;;;23.79;47.86
10921;BME280;5513;50.580;8.818;2023-09-19T12:22:07;98798.19;;;23.64;51.79
10921;BME280;5513;50.580;8.818;2023-09-19T12:25:05;98797.25;;;25.75;45.83
10921;BME280;5513;50.580;8.818;2023-09-19T12:27:54;98794.91;;;25.58;43.67
10921;BME280;5513;50.580;8.818;2023-09-19T12:30:41;98768.94;;;27.92;40.11
10921;BME280;5513;50.580;8.818;2023-09-19T12:33:28;98771.31;;;28.64;37.98
10921;BME280;5513;50.580;8.818;2023-09-19T12:36:22;98772.00;;;27.71;38.67
10921;BME280;5513;50.580;8.818;2023-09-19T12:39:24;98772.34;;;27.36;38.46
10921;BME280;5513;50.580;8.818;2023-09-19T12:42:12;98770.34;;;27.70;38.17
10921;BME280;5513;50.580;8.818;2023-09-19T12:45:01;98768.22;;;28.60;37.21
10921;BME280;5513;50.580;8.818;2023-09-19T12:48:23;98773.19;;;27.30;38.57
10921;BME280;5513;50.580;8.818;2023-09-19T12:51:17;98777.44;;;24.92;43.11
10921;BME280;5513;50.580;8.818;2023-09-19T12:54:08;98771.91;;;26.55;40.88
10921;BME280;5513;50.580;8.818;2023-09-19T12:56:56;98774.56;;;27.98;38.07
10921;BME280;5513;50.580;8.818;2023-09-19T12:59:44;98771.63;;;26.04;40.51
10921;BME280;5513;50.580;8.818;2023-09-19T13:02:32;98763.22;;;27.69;39.42
10921;BME280;5513;50.580;8.818;2023-09-19T13:05:19;98776.19;;;28.62;36.56
10921;BME280;5513;50.580;8.818;2023-09-19T13:08:18;98765.22;;;30.73;34.40
10921;BME280;5513;50.580;8.818;2023-09-19T13:11:08;98769.75;;;29.84;34.50
10921;BME280;5513;50.580;8.818;2023-09-19T13:14:15;98763.91;;;29.14;34.48
10921;BME280;5513;50.580;8.818;2023-09-19T13:17:04;98762.41;;;28.00;36.32
10921;BME280;5513;50.580;8.818;2023-09-19T13:19:55;98757.69;;;28.89;35.51
10921;BME280;5513;50.580;8.818;2023-09-19T13:22:44;98767.66;;;28.76;34.65
10921;BME280;5513;50.580;8.818;2023-09-19T13:25:34;98766.19;;;27.54;37.31
10921;BME280;5513;50.580;8.818;2023-09-19T13:28:21;98763.47;;;29.35;34.92
10921;BME280;5513;50.580;8.818;2023-09-19T13:31:09;98758.97;;;29.89;34.00
10921;BME280;5513;50.580;8.818;2023-09-19T13:33:57;98750.44;;;29.19;34.29
10921;BME280;5513;50.580;8.818;2023-09-19T13:36:45;98756.63;;;28.90;34.70
10921;BME280;5513;50.580;8.818;2023-09-19T13:39:33;98755.81;;;28.89;35.97
10921;BME280;5513;50.580;8.818;2023-09-19T13:42:21;98738.75;;;31.54;31.81
10921;BME280;5513;50.580;8.818;2023-09-19T13:45:08;98737.97;;;33.00;29.78
10921;BME280;5513;50.580;8.818;2023-09-19T13:47:58;98763.16;;;32.13;30.24
10921;BME280;5513;50.580;8.818;2023-09-19T13:50:45;98750.13;;;32.87;29.49
10921;BME280;5513;50.580;8.818;2023-09-19T13:53:33;98742.41;;;32.67;28.95
10921;BME280;5513;50.580;8.818;2023-09-19T13:56:20;98742.00;;;32.92;29.64
10921;BME280;5513;50.580;8.818;2023-09-19T13:59:07;98754.47;;;30.37;31.17
10921;BME280;5513;50.580;8.818;2023-09-19T14:01:54;98756.97;;;30.50;31.68
10921;BME280;5513;50.580;8.818;2023-09-19T14:04:41;98741.19;;;29.69;32.31
10921;BME280;5513;50.580;8.818;2023-09-19T14:07:28;98742.34;;;30.44;32.94
10921;BME280;5513;50.580;8.818;2023-09-19T14:10:17;98748.72;;;30.15;32.04
10921;BME280;5513;50.580;8.818;2023-09-19T14:13:04;98726.56;;;30.70;31.97
10921;BME280;5513;50.580;8.818;2023-09-19T14:15:51;98732.09;;;31.22;31.83
10921;BME280;5513;50.580;8.818;2023-09-19T14:18:38;98723.72;;;31.40;31.68
10921;BME280;5513;50.580;8.818;2023-09-19T14:21:25;98733.72;;;30.71;32.01
10921;BME280;5513;50.580;8.818;2023-09-19T14:24:16;98735.69;;;30.99;31.85
10921;BME280;5513;50.580;8.818;2023-09-19T14:27:04;98729.69;;;31.25;31.19
10921;BME280;5513;50.580;8.818;2023-09-19T14:29:54;98726.53;;;29.33;33.68
10921;BME280;5513;50.580;8.818;2023-09-19T14:32:42;98724.22;;;29.18;33.74
10921;BME280;5513;50.580;8.818;2023-09-19T14:35:29;98716.09;;;30.90;33.48
10921;BME280;5513;50.580;8.818;2023-09-19T14:38:15;98710.41;;;31.60;31.97
10921;BME280;5513;50.580;8.818;2023-09-19T14:41:03;98713.91;;;31.73;32.18
10921;BME280;5513;50.580;8.818;2023-09-19T14:43:52;98709.78;;;32.49;31.01
10921;BME280;5513;50.580;8.818;2023-09-19T14:46:40;98702.72;;;31.46;31.62
10921;BME280;5513;50.580;8.818;2023-09-19T14:49:28;98702.16;;;30.45;32.31
10921;BME280;5513;50.580;8.818;2023-09-19T14:52:15;98715.69;;;29.45;33.62
10921;BME280;5513;50.580;8.818;2023-09-19T14:55:02;98708.66;;;29.19;34.38
10921;BME280;5513;50.580;8.818;2023-09-19T14:57:50;98708.16;;;30.00;34.31
10921;BME280;5513;50.580;8.818;2023-09-19T15:00:39;98693.53;;;29.53;34.63
10921;BME280;5513;50.580;8.818;2023-09-19T15:03:26;98690.81;;;29.53;34.76
10921;BME280;5513;50.580;8.818;2023-09-19T15:06:16;98698.00;;;28.99;35.58
10921;BME280;5513;50.580;8.818;2023-09-19T15:09:04;98689.38;;;29.32;34.86