sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84330;SHT31;74510;42.676;23.432;2024-01-11T00:00:12;-6.51;86.19
84330;SHT31;74510;42.676;23.432;2024-01-11T00:02:37;-6.52;85.97
84330;SHT31;74510;42.676;23.432;2024-01-11T00:05:03;-6.64;86.71
84330;SHT31;74510;42.676;23.432;2024-01-11T00:07:29;-6.73;86.86
84330;SHT31;74510;42.676;23.432;2024-01-11T00:09:54;-6.79;86.92
84330;SHT31;74510;42.676;23.432;2024-01-11T00:12:19;-6.79;87.01
84330;SHT31;74510;42.676;23.432;2024-01-11T00:14:45;-6.83;87.22
84330;SHT31;74510;42.676;23.432;2024-01-11T00:17:10;-6.83;87.43
84330;SHT31;74510;42.676;23.432;2024-01-11T00:19:36;-6.82;87.57
84330;SHT31;74510;42.676;23.432;2024-01-11T00:22:01;-6.83;87.73
84330;SHT31;74510;42.676;23.432;2024-01-11T00:24:27;-6.89;87.77
84330;SHT31;74510;42.676;23.432;2024-01-11T00:26:52;-6.88;87.77
84330;SHT31;74510;42.676;23.432;2024-01-11T00:29:18;-6.88;87.39
84330;SHT31;74510;42.676;23.432;2024-01-11T00:31:43;-6.85;87.00
84330;SHT31;74510;42.676;23.432;2024-01-11T00:34:08;-6.83;86.40
84330;SHT31;74510;42.676;23.432;2024-01-11T00:36:34;-6.96;86.84
84330;SHT31;74510;42.676;23.432;2024-01-11T00:39:00;-6.95;86.98
84330;SHT31;74510;42.676;23.432;2024-01-11T00:41:25;-6.93;85.55
84330;SHT31;74510;42.676;23.432;2024-01-11T00:43:51;-6.93;85.51
84330;SHT31;74510;42.676;23.432;2024-01-11T00:46:16;-6.92;85.23
84330;SHT31;74510;42.676;23.432;2024-01-11T00:48:42;-6.80;80.81
84330;SHT31;74510;42.676;23.432;2024-01-11T00:51:07;-7.04;81.93
84330;SHT31;74510;42.676;23.432;2024-01-11T00:53:32;-7.21;82.66
84330;SHT31;74510;42.676;23.432;2024-01-11T00:55:59;-7.10;83.10
84330;SHT31;74510;42.676;23.432;2024-01-11T00:58:24;-7.21;83.42
84330;SHT31;74510;42.676;23.432;2024-01-11T01:00:50;-7.35;83.95
84330;SHT31;74510;42.676;23.432;2024-01-11T01:03:15;-7.49;84.56
84330;SHT31;74510;42.676;23.432;2024-01-11T01:05:41;-7.59;85.49
84330;SHT31;74510;42.676;23.432;2024-01-11T01:08:07;-7.65;86.33
84330;SHT31;74510;42.676;23.432;2024-01-11T01:10:32;-7.62;86.40
84330;SHT31;74510;42.676;23.432;2024-01-11T01:12:58;-7.58;86.53
84330;SHT31;74510;42.676;23.432;2024-01-11T01:15:23;-7.59;86.47
84330;SHT31;74510;42.676;23.432;2024-01-11T01:17:49;-7.56;86.85
84330;SHT31;74510;42.676;23.432;2024-01-11T01:20:14;-7.60;87.03
84330;SHT31;74510;42.676;23.432;2024-01-11T01:22:40;-7.65;87.50
84330;SHT31;74510;42.676;23.432;2024-01-11T01:25:06;-7.68;87.69
84330;SHT31;74510;42.676;23.432;2024-01-11T01:27:31;-7.68;87.90
84330;SHT31;74510;42.676;23.432;2024-01-11T01:29:57;-7.49;87.60
84330;SHT31;74510;42.676;23.432;2024-01-11T01:32:22;-7.62;87.09
84330;SHT31;74510;42.676;23.432;2024-01-11T01:34:47;-7.58;87.02
84330;SHT31;74510;42.676;23.432;2024-01-11T01:37:13;-7.65;87.72
84330;SHT31;74510;42.676;23.432;2024-01-11T01:39:38;-7.65;88.51
84330;SHT31;74510;42.676;23.432;2024-01-11T01:42:05;-7.63;88.66
84330;SHT31;74510;42.676;23.432;2024-01-11T01:44:30;-7.59;88.62
84330;SHT31;74510;42.676;23.432;2024-01-11T01:46:56;-7.66;88.96
84330;SHT31;74510;42.676;23.432;2024-01-11T01:49:21;-7.62;88.93
84330;SHT31;74510;42.676;23.432;2024-01-11T01:51:47;-7.59;88.38
84330;SHT31;74510;42.676;23.432;2024-01-11T01:54:14;-7.48;87.29
84330;SHT31;74510;42.676;23.432;2024-01-11T01:56:40;-7.55;87.38
84330;SHT31;74510;42.676;23.432;2024-01-11T01:59:05;-7.62;87.83
84330;SHT31;74510;42.676;23.432;2024-01-11T02:01:31;-7.59;87.94
84330;SHT31;74510;42.676;23.432;2024-01-11T02:03:58;-7.58;87.89
84330;SHT31;74510;42.676;23.432;2024-01-11T02:06:25;-7.63;87.88
84330;SHT31;74510;42.676;23.432;2024-01-11T02:08:52;-7.62;87.89
84330;SHT31;74510;42.676;23.432;2024-01-11T02:11:20;-7.62;87.81
84330;SHT31;74510;42.676;23.432;2024-01-11T02:13:46;-7.65;88.60
84330;SHT31;74510;42.676;23.432;2024-01-11T02:16:13;-7.63;87.90
84330;SHT31;74510;42.676;23.432;2024-01-11T02:18:38;-7.63;87.96
84330;SHT31;74510;42.676;23.432;2024-01-11T02:21:06;-7.62;87.50
84330;SHT31;74510;42.676;23.432;2024-01-11T02:23:33;-7.65;87.40
84330;SHT31;74510;42.676;23.432;2024-01-11T02:25:59;-7.66;87.61
84330;SHT31;74510;42.676;23.432;2024-01-11T02:28:25;-7.59;87.29
84330;SHT31;74510;42.676;23.432;2024-01-11T02:30:50;-7.62;86.78
84330;SHT31;74510;42.676;23.432;2024-01-11T02:33:16;-7.68;86.55
84330;SHT31;74510;42.676;23.432;2024-01-11T02:35:42;-7.75;86.30
84330;SHT31;74510;42.676;23.432;2024-01-11T02:38:08;-7.82;86.79
84330;SHT31;74510;42.676;23.432;2024-01-11T02:40:34;-7.72;87.01
84330;SHT31;74510;42.676;23.432;2024-01-11T02:43:10;-7.72;87.02
84330;SHT31;74510;42.676;23.432;2024-01-11T02:45:36;-7.79;87.43
84330;SHT31;74510;42.676;23.432;2024-01-11T02:48:01;-7.82;87.21
84330;SHT31;74510;42.676;23.432;2024-01-11T02:50:27;-7.75;87.28
84330;SHT31;74510;42.676;23.432;2024-01-11T02:52:52;-7.72;87.26
84330;SHT31;74510;42.676;23.432;2024-01-11T02:55:17;-7.79;86.90
84330;SHT31;74510;42.676;23.432;2024-01-11T02:57:43;-7.79;86.64
84330;SHT31;74510;42.676;23.432;2024-01-11T03:00:08;-7.78;85.71
84330;SHT31;74510;42.676;23.432;2024-01-11T03:02:34;-7.90;86.08
84330;SHT31;74510;42.676;23.432;2024-01-11T03:04:59;-7.90;85.94
84330;SHT31;74510;42.676;23.432;2024-01-11T03:07:25;-7.89;85.49
84330;SHT31;74510;42.676;23.432;2024-01-11T03:09:50;-7.92;85.07
84330;SHT31;74510;42.676;23.432;2024-01-11T03:12:15;-8.00;85.56
84330;SHT31;74510;42.676;23.432;2024-01-11T03:14:41;-7.90;85.49
84330;SHT31;74510;42.676;23.432;2024-01-11T03:17:06;-8.06;85.75
84330;SHT31;74510;42.676;23.432;2024-01-11T03:19:32;-8.10;85.79
84330;SHT31;74510;42.676;23.432;2024-01-11T03:21:57;-8.07;85.94
84330;SHT31;74510;42.676;23.432;2024-01-11T03:24:23;-7.95;84.86
84330;SHT31;74510;42.676;23.432;2024-01-11T03:26:48;-7.87;81.89
84330;SHT31;74510;42.676;23.432;2024-01-11T03:29:14;-8.07;82.30
84330;SHT31;74510;42.676;23.432;2024-01-11T03:31:39;-8.21;83.16
84330;SHT31;74510;42.676;23.432;2024-01-11T03:34:07;-8.30;84.41
84330;SHT31;74510;42.676;23.432;2024-01-11T03:36:33;-8.41;85.08
84330;SHT31;74510;42.676;23.432;2024-01-11T03:38:58;-8.49;85.83
84330;SHT31;74510;42.676;23.432;2024-01-11T03:41:24;-8.55;86.28
84330;SHT31;74510;42.676;23.432;2024-01-11T03:43:49;-8.48;86.16
84330;SHT31;74510;42.676;23.432;2024-01-11T03:46:15;-8.55;87.32
84330;SHT31;74510;42.676;23.432;2024-01-11T03:48:41;-8.52;86.57
84330;SHT31;74510;42.676;23.432;2024-01-11T03:51:06;-8.52;86.36
84330;SHT31;74510;42.676;23.432;2024-01-11T03:53:35;-8.48;85.57
84330;SHT31;74510;42.676;23.432;2024-01-11T03:56:02;-8.49;85.43
84330;SHT31;74510;42.676;23.432;2024-01-11T03:58:27;-8.40;85.61
84330;SHT31;74510;42.676;23.432;2024-01-11T04:00:55;-8.42;85.75
84330;SHT31;74510;42.676;23.432;2024-01-11T04:03:20;-8.44;86.05
84330;SHT31;74510;42.676;23.432;2024-01-11T04:05:46;-8.44;86.48
84330;SHT31;74510;42.676;23.432;2024-01-11T04:08:11;-8.44;85.94
84330;SHT31;74510;42.676;23.432;2024-01-11T04:10:37;-8.35;85.26
84330;SHT31;74510;42.676;23.432;2024-01-11T04:13:02;-8.44;85.68
84330;SHT31;74510;42.676;23.432;2024-01-11T04:15:28;-8.45;85.63
84330;SHT31;74510;42.676;23.432;2024-01-11T04:17:53;-8.40;84.93
84330;SHT31;74510;42.676;23.432;2024-01-11T04:20:19;-8.40;85.83
84330;SHT31;74510;42.676;23.432;2024-01-11T04:22:44;-8.49;85.96
84330;SHT31;74510;42.676;23.432;2024-01-11T04:25:09;-8.64;86.63
84330;SHT31;74510;42.676;23.432;2024-01-11T04:27:35;-8.56;86.22
84330;SHT31;74510;42.676;23.432;2024-01-11T04:30:00;-8.61;86.46
84330;SHT31;74510;42.676;23.432;2024-01-11T04:32:26;-8.61;86.34
84330;SHT31;74510;42.676;23.432;2024-01-11T04:34:51;-8.61;86.53
84330;SHT31;74510;42.676;23.432;2024-01-11T04:37:18;-8.61;86.59
84330;SHT31;74510;42.676;23.432;2024-01-11T04:39:43;-8.56;86.22
84330;SHT31;74510;42.676;23.432;2024-01-11T04:42:08;-8.54;86.69
84330;SHT31;74510;42.676;23.432;2024-01-11T04:44:34;-8.51;86.79
84330;SHT31;74510;42.676;23.432;2024-01-11T04:46:59;-8.54;87.03
84330;SHT31;74510;42.676;23.432;2024-01-11T04:49:25;-8.51;87.12
84330;SHT31;74510;42.676;23.432;2024-01-11T04:51:50;-8.52;87.03
84330;SHT31;74510;42.676;23.432;2024-01-11T04:54:16;-8.54;86.85
84330;SHT31;74510;42.676;23.432;2024-01-11T04:56:41;-8.52;87.15
84330;SHT31;74510;42.676;23.432;2024-01-11T04:59:07;-8.45;87.42
84330;SHT31;74510;42.676;23.432;2024-01-11T05:01:32;-8.54;87.28
84330;SHT31;74510;42.676;23.432;2024-01-11T05:03:58;-8.52;87.34
84330;SHT31;74510;42.676;23.432;2024-01-11T05:06:23;-8.47;87.20
84330;SHT31;74510;42.676;23.432;2024-01-11T05:08:50;-8.51;87.22
84330;SHT31;74510;42.676;23.432;2024-01-11T05:11:22;-8.49;87.37
84330;SHT31;74510;42.676;23.432;2024-01-11T05:13:49;-8.41;86.50
84330;SHT31;74510;42.676;23.432;2024-01-11T05:16:23;-8.37;86.33
84330;SHT31;74510;42.676;23.432;2024-01-11T05:18:52;-8.40;85.83
84330;SHT31;74510;42.676;23.432;2024-01-11T05:21:18;-8.47;85.77
84330;SHT31;74510;42.676;23.432;2024-01-11T05:23:44;-8.52;86.21
84330;SHT31;74510;42.676;23.432;2024-01-11T05:26:10;-8.52;86.36
84330;SHT31;74510;42.676;23.432;2024-01-11T05:28:36;-8.51;86.35
84330;SHT31;74510;42.676;23.432;2024-01-11T05:31:05;-8.56;86.28
84330;SHT31;74510;42.676;23.432;2024-01-11T05:33:31;-8.56;86.29
84330;SHT31;74510;42.676;23.432;2024-01-11T05:35:56;-8.66;86.96
84330;SHT31;74510;42.676;23.432;2024-01-11T05:38:22;-8.66;87.11
84330;SHT31;74510;42.676;23.432;2024-01-11T05:40:47;-8.73;86.93
84330;SHT31;74510;42.676;23.432;2024-01-11T05:43:13;-8.61;87.06
84330;SHT31;74510;42.676;23.432;2024-01-11T05:45:38;-8.76;87.91
84330;SHT31;74510;42.676;23.432;2024-01-11T05:48:04;-8.75;88.22
84330;SHT31;74510;42.676;23.432;2024-01-11T05:50:31;-8.83;88.47
84330;SHT31;74510;42.676;23.432;2024-01-11T05:52:56;-8.83;88.57
84330;SHT31;74510;42.676;23.432;2024-01-11T05:55:22;-8.75;87.08
84330;SHT31;74510;42.676;23.432;2024-01-11T05:57:48;-8.79;87.10
84330;SHT31;74510;42.676;23.432;2024-01-11T06:00:14;-8.83;86.96
84330;SHT31;74510;42.676;23.432;2024-01-11T06:02:39;-8.82;86.22
84330;SHT31;74510;42.676;23.432;2024-01-11T06:05:08;-8.81;87.71
84330;SHT31;74510;42.676;23.432;2024-01-11T06:07:34;-8.76;88.08
84330;SHT31;74510;42.676;23.432;2024-01-11T06:09:59;-8.76;88.02
84330;SHT31;74510;42.676;23.432;2024-01-11T06:12:27;-8.72;87.89
84330;SHT31;74510;42.676;23.432;2024-01-11T06:14:53;-8.65;86.46
84330;SHT31;74510;42.676;23.432;2024-01-11T06:17:18;-8.64;87.03
84330;SHT31;74510;42.676;23.432;2024-01-11T06:19:44;-8.58;87.13
84330;SHT31;74510;42.676;23.432;2024-01-11T06:22:09;-8.58;87.17
84330;SHT31;74510;42.676;23.432;2024-01-11T06:24:35;-8.48;86.81
84330;SHT31;74510;42.676;23.432;2024-01-11T06:27:00;-8.35;85.30
84330;SHT31;74510;42.676;23.432;2024-01-11T06:29:26;-8.26;85.44
84330;SHT31;74510;42.676;23.432;2024-01-11T06:31:51;-8.18;84.92
84330;SHT31;74510;42.676;23.432;2024-01-11T06:34:17;-8.23;85.81
84330;SHT31;74510;42.676;23.432;2024-01-11T06:36:42;-8.09;83.87
84330;SHT31;74510;42.676;23.432;2024-01-11T06:39:08;-8.05;83.30
84330;SHT31;74510;42.676;23.432;2024-01-11T06:41:38;-7.99;83.19
84330;SHT31;74510;42.676;23.432;2024-01-11T06:44:04;-7.86;83.39
84330;SHT31;74510;42.676;23.432;2024-01-11T06:46:29;-7.82;83.28
84330;SHT31;74510;42.676;23.432;2024-01-11T06:48:55;-7.93;84.49
84330;SHT31;74510;42.676;23.432;2024-01-11T06:51:22;-8.03;84.29
84330;SHT31;74510;42.676;23.432;2024-01-11T06:53:48;-8.06;86.08
84330;SHT31;74510;42.676;23.432;2024-01-11T06:56:18;-8.11;86.34
84330;SHT31;74510;42.676;23.432;2024-01-11T06:58:45;-8.11;87.45
84330;SHT31;74510;42.676;23.432;2024-01-11T07:01:11;-8.07;87.07
84330;SHT31;74510;42.676;23.432;2024-01-11T07:03:37;-7.97;86.51
84330;SHT31;74510;42.676;23.432;2024-01-11T07:06:03;-7.87;86.38
84330;SHT31;74510;42.676;23.432;2024-01-11T07:08:29;-7.75;86.41
84330;SHT31;74510;42.676;23.432;2024-01-11T07:10:55;-7.63;86.66
84330;SHT31;74510;42.676;23.432;2024-01-11T07:13:21;-7.45;85.47
84330;SHT31;74510;42.676;23.432;2024-01-11T07:15:46;-7.39;85.73
84330;SHT31;74510;42.676;23.432;2024-01-11T07:18:13;-7.28;85.61
84330;SHT31;74510;42.676;23.432;2024-01-11T07:20:38;-7.16;84.27
84330;SHT31;74510;42.676;23.432;2024-01-11T07:23:04;-7.11;84.76
84330;SHT31;74510;42.676;23.432;2024-01-11T07:25:29;-7.10;84.41
84330;SHT31;74510;42.676;23.432;2024-01-11T07:27:55;-7.10;84.04
84330;SHT31;74510;42.676;23.432;2024-01-11T07:30:21;-7.07;84.67
84330;SHT31;74510;42.676;23.432;2024-01-11T07:32:46;-7.07;84.73
84330;SHT31;74510;42.676;23.432;2024-01-11T07:35:12;-6.88;84.70
84330;SHT31;74510;42.676;23.432;2024-01-11T07:37:38;-6.85;84.80
84330;SHT31;74510;42.676;23.432;2024-01-11T07:40:05;-6.78;84.85
84330;SHT31;74510;42.676;23.432;2024-01-11T07:42:35;-6.65;84.38
84330;SHT31;74510;42.676;23.432;2024-01-11T07:45:01;-6.49;82.97
84330;SHT31;74510;42.676;23.432;2024-01-11T07:47:26;-6.46;83.56
84330;SHT31;74510;42.676;23.432;2024-01-11T07:49:52;-6.35;83.41
84330;SHT31;74510;42.676;23.432;2024-01-11T07:52:17;-6.42;83.09
84330;SHT31;74510;42.676;23.432;2024-01-11T07:54:43;-6.22;82.95
84330;SHT31;74510;42.676;23.432;2024-01-11T07:57:08;-6.14;82.33
84330;SHT31;74510;42.676;23.432;2024-01-11T07:59:34;-6.07;82.13
84330;SHT31;74510;42.676;23.432;2024-01-11T08:02:01;-6.03;81.84
84330;SHT31;74510;42.676;23.432;2024-01-11T08:04:27;-5.73;81.55
84330;SHT31;74510;42.676;23.432;2024-01-11T08:06:55;-5.82;81.30
84330;SHT31;74510;42.676;23.432;2024-01-11T08:09:21;-5.76;80.96
84330;SHT31;74510;42.676;23.432;2024-01-11T08:11:47;-5.61;81.60
84330;SHT31;74510;42.676;23.432;2024-01-11T08:14:12;-5.52;81.23
84330;SHT31;74510;42.676;23.432;2024-01-11T08:16:38;-5.25;80.31
84330;SHT31;74510;42.676;23.432;2024-01-11T08:19:03;-5.15;79.46
84330;SHT31;74510;42.676;23.432;2024-01-11T08:21:29;-5.34;80.09
84330;SHT31;74510;42.676;23.432;2024-01-11T08:23:54;-5.15;80.89
84330;SHT31;74510;42.676;23.432;2024-01-11T08:26:20;-5.03;80.87
84330;SHT31;74510;42.676;23.432;2024-01-11T08:28:47;-4.94;80.03
84330;SHT31;74510;42.676;23.432;2024-01-11T08:31:13;-5.05;79.93
84330;SHT31;74510;42.676;23.432;2024-01-11T08:33:38;-4.96;80.75
84330;SHT31;74510;42.676;23.432;2024-01-11T08:36:04;-4.93;80.16
84330;SHT31;74510;42.676;23.432;2024-01-11T08:38:30;-4.75;80.24
84330;SHT31;74510;42.676;23.432;2024-01-11T08:40:56;-4.65;79.54
84330;SHT31;74510;42.676;23.432;2024-01-11T08:43:21;-4.65;79.11
84330;SHT31;74510;42.676;23.432;2024-01-11T08:45:47;-4.58;78.68
84330;SHT31;74510;42.676;23.432;2024-01-11T08:48:13;-4.38;78.28
84330;SHT31;74510;42.676;23.432;2024-01-11T08:50:38;-4.46;77.81
84330;SHT31;74510;42.676;23.432;2024-01-11T08:53:04;-4.38;79.52
84330;SHT31;74510;42.676;23.432;2024-01-11T08:55:29;-4.26;78.66
84330;SHT31;74510;42.676;23.432;2024-01-11T08:57:54;-4.25;78.37
84330;SHT31;74510;42.676;23.432;2024-01-11T09:00:20;-3.98;77.82
84330;SHT31;74510;42.676;23.432;2024-01-11T09:02:46;-3.98;78.24
84330;SHT31;74510;42.676;23.432;2024-01-11T09:05:14;-4.04;76.74
84330;SHT31;74510;42.676;23.432;2024-01-11T09:07:39;-4.14;78.00
84330;SHT31;74510;42.676;23.432;2024-01-11T09:10:05;-4.25;76.68
84330;SHT31;74510;42.676;23.432;2024-01-11T09:12:31;-4.65;76.24
84330;SHT31;74510;42.676;23.432;2024-01-11T09:14:56;-4.71;77.09
84330;SHT31;74510;42.676;23.432;2024-01-11T09:17:22;-4.72;77.74
84330;SHT31;74510;42.676;23.432;2024-01-11T09:19:47;-4.80;77.52
84330;SHT31;74510;42.676;23.432;2024-01-11T09:22:12;-4.73;77.95
84330;SHT31;74510;42.676;23.432;2024-01-11T09:24:38;-4.59;77.47
84330;SHT31;74510;42.676;23.432;2024-01-11T09:27:03;-4.56;76.68
84330;SHT31;74510;42.676;23.432;2024-01-11T09:29:32;-4.52;77.01
84330;SHT31;74510;42.676;23.432;2024-01-11T09:31:58;-4.29;77.58
84330;SHT31;74510;42.676;23.432;2024-01-11T09:34:24;-4.10;77.10
84330;SHT31;74510;42.676;23.432;2024-01-11T09:36:50;-4.19;77.36
84330;SHT31;74510;42.676;23.432;2024-01-11T09:39:15;-4.08;78.64
84330;SHT31;74510;42.676;23.432;2024-01-11T09:41:43;-3.90;77.90
84330;SHT31;74510;42.676;23.432;2024-01-11T09:44:12;-3.83;77.17
84330;SHT31;74510;42.676;23.432;2024-01-11T09:46:38;-3.77;76.23
84330;SHT31;74510;42.676;23.432;2024-01-11T09:49:04;-3.75;76.66
84330;SHT31;74510;42.676;23.432;2024-01-11T09:51:32;-3.80;76.10
84330;SHT31;74510;42.676;23.432;2024-01-11T09:54:00;-3.80;76.48
84330;SHT31;74510;42.676;23.432;2024-01-11T09:56:25;-3.76;76.78
84330;SHT31;74510;42.676;23.432;2024-01-11T09:58:53;-3.79;76.50
84330;SHT31;74510;42.676;23.432;2024-01-11T10:01:18;-3.73;76.72
84330;SHT31;74510;42.676;23.432;2024-01-11T10:03:44;-3.69;75.39
84330;SHT31;74510;42.676;23.432;2024-01-11T10:06:11;-3.70;76.50
84330;SHT31;74510;42.676;23.432;2024-01-11T10:08:37;-3.66;76.03
84330;SHT31;74510;42.676;23.432;2024-01-11T10:11:03;-3.66;75.84
84330;SHT31;74510;42.676;23.432;2024-01-11T10:13:30;-3.70;75.96
84330;SHT31;74510;42.676;23.432;2024-01-11T10:16:11;-3.80;75.89
84330;SHT31;74510;42.676;23.432;2024-01-11T10:18:41;-3.89;76.25
84330;SHT31;74510;42.676;23.432;2024-01-11T10:21:06;-3.86;76.00
84330;SHT31;74510;42.676;23.432;2024-01-11T10:23:36;-3.67;75.88
84330;SHT31;74510;42.676;23.432;2024-01-11T10:26:02;-3.69;75.95
84330;SHT31;74510;42.676;23.432;2024-01-11T10:28:28;-3.55;75.05
84330;SHT31;74510;42.676;23.432;2024-01-11T10:30:54;-3.56;73.93
84330;SHT31;74510;42.676;23.432;2024-01-11T10:33:20;-3.45;74.39
84330;SHT31;74510;42.676;23.432;2024-01-11T10:35:49;-3.36;74.04
84330;SHT31;74510;42.676;23.432;2024-01-11T10:38:18;-3.28;74.05
84330;SHT31;74510;42.676;23.432;2024-01-11T10:40:43;-3.28;73.28
84330;SHT31;74510;42.676;23.432;2024-01-11T10:43:10;-3.25;72.97
84330;SHT31;74510;42.676;23.432;2024-01-11T10:45:40;-3.07;72.83
84330;SHT31;74510;42.676;23.432;2024-01-11T10:48:12;-3.01;71.88
84330;SHT31;74510;42.676;23.432;2024-01-11T10:50:42;-2.88;71.31
84330;SHT31;74510;42.676;23.432;2024-01-11T10:55:55;-2.73;71.61
84330;SHT31;74510;42.676;23.432;2024-01-11T10:58:23;-2.49;71.12
84330;SHT31;74510;42.676;23.432;2024-01-11T11:00:51;-2.62;70.01
84330;SHT31;74510;42.676;23.432;2024-01-11T11:03:19;-2.62;69.75
84330;SHT31;74510;42.676;23.432;2024-01-11T11:05:47;-2.29;70.13
84330;SHT31;74510;42.676;23.432;2024-01-11T11:08:13;-2.12;70.13
84330;SHT31;74510;42.676;23.432;2024-01-11T11:10:39;-2.07;68.62
84330;SHT31;74510;42.676;23.432;2024-01-11T11:13:05;-1.73;69.90
84330;SHT31;74510;42.676;23.432;2024-01-11T11:15:31;-1.43;71.50
84330;SHT31;74510;42.676;23.432;2024-01-11T11:17:57;-1.09;69.03
84330;SHT31;74510;42.676;23.432;2024-01-11T11:20:23;-1.08;67.14
84330;SHT31;74510;42.676;23.432;2024-01-11T11:23:03;-1.09;66.43
84330;SHT31;74510;42.676;23.432;2024-01-11T11:25:30;-1.19;66.36
84330;SHT31;74510;42.676;23.432;2024-01-11T11:27:55;-1.07;68.13
84330;SHT31;74510;42.676;23.432;2024-01-11T11:30:21;-0.76;67.66
84330;SHT31;74510;42.676;23.432;2024-01-11T11:32:46;-0.52;69.12
84330;SHT31;74510;42.676;23.432;2024-01-11T11:35:12;-0.59;66.09
84330;SHT31;74510;42.676;23.432;2024-01-11T11:37:38;-0.44;67.56
84330;SHT31;74510;42.676;23.432;2024-01-11T11:40:13;-0.30;67.24
84330;SHT31;74510;42.676;23.432;2024-01-11T11:42:39;-0.09;67.14
84330;SHT31;74510;42.676;23.432;2024-01-11T11:45:06;-0.04;67.24
84330;SHT31;74510;42.676;23.432;2024-01-11T11:47:36;0.01;67.37
84330;SHT31;74510;42.676;23.432;2024-01-11T11:50:07;0.07;66.77
84330;SHT31;74510;42.676;23.432;2024-01-11T11:52:34;-0.12;65.42
84330;SHT31;74510;42.676;23.432;2024-01-11T11:55:03;-0.22;66.84
84330;SHT31;74510;42.676;23.432;2024-01-11T11:57:29;-0.06;68.65
84330;SHT31;74510;42.676;23.432;2024-01-11T11:59:56;-0.05;66.94
84330;SHT31;74510;42.676;23.432;2024-01-11T12:02:25;0.02;66.34
84330;SHT31;74510;42.676;23.432;2024-01-11T12:04:50;0.22;68.71
84330;SHT31;74510;42.676;23.432;2024-01-11T12:07:16;0.25;67.96
84330;SHT31;74510;42.676;23.432;2024-01-11T12:09:42;0.40;67.16
84330;SHT31;74510;42.676;23.432;2024-01-11T12:12:07;0.53;66.54
84330;SHT31;74510;42.676;23.432;2024-01-11T12:14:34;0.49;66.52
84330;SHT31;74510;42.676;23.432;2024-01-11T12:16:59;0.65;69.06
84330;SHT31;74510;42.676;23.432;2024-01-11T12:19:25;0.57;67.54
84330;SHT31;74510;42.676;23.432;2024-01-11T12:21:51;0.67;66.27
84330;SHT31;74510;42.676;23.432;2024-01-11T12:24:17;0.70;66.78
84330;SHT31;74510;42.676;23.432;2024-01-11T12:26:43;0.74;68.30
84330;SHT31;74510;42.676;23.432;2024-01-11T12:29:09;0.99;65.18
84330;SHT31;74510;42.676;23.432;2024-01-11T12:31:35;1.33;65.73
84330;SHT31;74510;42.676;23.432;2024-01-11T12:34:04;1.73;64.18
84330;SHT31;74510;42.676;23.432;2024-01-11T12:36:30;2.26;63.10
84330;SHT31;74510;42.676;23.432;2024-01-11T12:38:57;2.73;61.17
84330;SHT31;74510;42.676;23.432;2024-01-11T12:41:24;3.12;59.59
84330;SHT31;74510;42.676;23.432;2024-01-11T12:43:49;3.65;57.68
84330;SHT31;74510;42.676;23.432;2024-01-11T12:46:15;3.94;57.84
84330;SHT31;74510;42.676;23.432;2024-01-11T12:48:41;3.98;56.85
84330;SHT31;74510;42.676;23.432;2024-01-11T12:51:07;3.40;57.76
84330;SHT31;74510;42.676;23.432;2024-01-11T12:53:32;2.76;60.44
84330;SHT31;74510;42.676;23.432;2024-01-11T12:56:06;2.49;61.64
84330;SHT31;74510;42.676;23.432;2024-01-11T12:58:36;2.05;61.70
84330;SHT31;74510;42.676;23.432;2024-01-11T13:01:01;2.08;62.55
84330;SHT31;74510;42.676;23.432;2024-01-11T13:03:28;2.18;63.12
84330;SHT31;74510;42.676;23.432;2024-01-11T13:05:53;2.61;60.67
84330;SHT31;74510;42.676;23.432;2024-01-11T13:08:19;2.75;59.93
84330;SHT31;74510;42.676;23.432;2024-01-11T13:10:45;2.84;60.84
84330;SHT31;74510;42.676;23.432;2024-01-11T13:13:12;2.64;62.15
84330;SHT31;74510;42.676;23.432;2024-01-11T13:15:38;2.32;61.58
84330;SHT31;74510;42.676;23.432;2024-01-11T13:18:04;2.19;62.68
84330;SHT31;74510;42.676;23.432;2024-01-11T13:20:30;1.94;62.44
84330;SHT31;74510;42.676;23.432;2024-01-11T13:23:17;1.61;64.95
84330;SHT31;74510;42.676;23.432;2024-01-11T13:25:46;1.46;66.38
84330;SHT31;74510;42.676;23.432;2024-01-11T13:28:12;1.39;65.98
84330;SHT31;74510;42.676;23.432;2024-01-11T13:30:41;1.29;66.49
84330;SHT31;74510;42.676;23.432;2024-01-11T13:33:08;1.31;65.92
84330;SHT31;74510;42.676;23.432;2024-01-11T13:35:37;1.15;66.47
84330;SHT31;74510;42.676;23.432;2024-01-11T13:38:03;0.98;66.85
84330;SHT31;74510;42.676;23.432;2024-01-11T13:40:30;0.91;66.43
84330;SHT31;74510;42.676;23.432;2024-01-11T13:42:56;0.80;66.55
84330;SHT31;74510;42.676;23.432;2024-01-11T13:45:22;0.87;67.88
84330;SHT31;74510;42.676;23.432;2024-01-11T13:47:48;0.95;67.32
84330;SHT31;74510;42.676;23.432;2024-01-11T13:50:13;1.12;67.90
84330;SHT31;74510;42.676;23.432;2024-01-11T13:52:39;1.15;66.97
84330;SHT31;74510;42.676;23.432;2024-01-11T13:55:06;1.09;66.29
84330;SHT31;74510;42.676;23.432;2024-01-11T13:57:32;1.04;68.25
84330;SHT31;74510;42.676;23.432;2024-01-11T13:59:59;0.92;67.76
84330;SHT31;74510;42.676;23.432;2024-01-11T14:02:25;0.89;66.92
84330;SHT31;74510;42.676;23.432;2024-01-11T14:04:50;0.85;68.53
84330;SHT31;74510;42.676;23.432;2024-01-11T14:07:15;0.77;67.99
84330;SHT31;74510;42.676;23.432;2024-01-11T14:09:41;0.74;68.12
84330;SHT31;74510;42.676;23.432;2024-01-11T14:12:07;0.83;70.36
84330;SHT31;74510;42.676;23.432;2024-01-11T14:14:32;0.77;68.66
84330;SHT31;74510;42.676;23.432;2024-01-11T14:16:58;0.71;68.66
84330;SHT31;74510;42.676;23.432;2024-01-11T14:19:23;0.68;68.98
84330;SHT31;74510;42.676;23.432;2024-01-11T14:21:49;0.67;68.08
84330;SHT31;74510;42.676;23.432;2024-01-11T14:24:14;0.64;68.69
84330;SHT31;74510;42.676;23.432;2024-01-11T14:26:39;0.61;68.30
84330;SHT31;74510;42.676;23.432;2024-01-11T14:29:05;0.58;69.43
84330;SHT31;74510;42.676;23.432;2024-01-11T14:31:30;0.56;68.69
84330;SHT31;74510;42.676;23.432;2024-01-11T14:33:56;0.54;67.75
84330;SHT31;74510;42.676;23.432;2024-01-11T14:36:21;0.54;67.55
84330;SHT31;74510;42.676;23.432;2024-01-11T14:38:47;0.54;68.62
84330;SHT31;74510;42.676;23.432;2024-01-11T14:41:13;0.44;69.41
84330;SHT31;74510;42.676;23.432;2024-01-11T14:43:39;0.40;70.18
84330;SHT31;74510;42.676;23.432;2024-01-11T14:46:04;0.36;70.25
84330;SHT31;74510;42.676;23.432;2024-01-11T14:48:30;0.33;70.47
84330;SHT31;74510;42.676;23.432;2024-01-11T14:50:56;0.20;70.06
84330;SHT31;74510;42.676;23.432;2024-01-11T14:53:22;0.10;70.88
84330;SHT31;74510;42.676;23.432;2024-01-11T14:55:48;0.01;71.18
84330;SHT31;74510;42.676;23.432;2024-01-11T14:58:13;-0.14;71.50
84330;SHT31;74510;42.676;23.432;2024-01-11T15:00:39;-0.15;72.02
84330;SHT31;74510;42.676;23.432;2024-01-11T15:03:05;-0.15;72.34
84330;SHT31;74510;42.676;23.432;2024-01-11T15:05:30;-0.28;71.96
84330;SHT31;74510;42.676;23.432;2024-01-11T15:07:56;-0.11;70.68
84330;SHT31;74510;42.676;23.432;2024-01-11T15:10:22;-0.14;71.21
84330;SHT31;74510;42.676;23.432;2024-01-11T15:12:47;-0.18;71.28
84330;SHT31;74510;42.676;23.432;2024-01-11T15:15:13;-0.19;72.18