sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64967;BME280;51710;38.732;-121.358;2023-02-22T00:01:31;99784.25;;;16.03;31.83
64967;BME280;51710;38.732;-121.358;2023-02-22T00:04:05;99786.69;;;16.11;31.12
64967;BME280;51710;38.732;-121.358;2023-02-22T00:06:32;99785.88;;;16.10;30.72
64967;BME280;51710;38.732;-121.358;2023-02-22T00:08:58;99794.56;;;16.06;31.84
64967;BME280;51710;38.732;-121.358;2023-02-22T00:11:27;99782.63;;;16.02;30.46
64967;BME280;51710;38.732;-121.358;2023-02-22T00:13:53;99790.53;;;15.84;31.84
64967;BME280;51710;38.732;-121.358;2023-02-22T00:16:24;99787.53;;;15.67;31.54
64967;BME280;51710;38.732;-121.358;2023-02-22T00:18:51;99779.13;;;15.50;31.18
64967;BME280;51710;38.732;-121.358;2023-02-22T00:21:18;99786.59;;;15.35;30.77
64967;BME280;51710;38.732;-121.358;2023-02-22T00:23:46;99768.00;;;15.27;29.93
64967;BME280;51710;38.732;-121.358;2023-02-22T00:26:15;99774.03;;;15.23;31.42
64967;BME280;51710;38.732;-121.358;2023-02-22T00:28:45;99795.69;;;15.21;32.20
64967;BME280;51710;38.732;-121.358;2023-02-22T00:31:12;99782.47;;;15.26;29.71
64967;BME280;51710;38.732;-121.358;2023-02-22T00:33:40;99776.31;;;15.13;29.67
64967;BME280;51710;38.732;-121.358;2023-02-22T00:36:07;99783.56;;;15.06;30.14
64967;BME280;51710;38.732;-121.358;2023-02-22T00:38:33;99776.13;;;15.01;29.89
64967;BME280;51710;38.732;-121.358;2023-02-22T00:40:59;99773.03;;;14.98;30.08
64967;BME280;51710;38.732;-121.358;2023-02-22T00:43:26;99781.28;;;14.96;30.18
64967;BME280;51710;38.732;-121.358;2023-02-22T00:45:52;99804.00;;;14.94;29.68
64967;BME280;51710;38.732;-121.358;2023-02-22T00:48:18;99789.16;;;14.85;30.97
64967;BME280;51710;38.732;-121.358;2023-02-22T00:50:45;99802.16;;;14.81;30.56
64967;BME280;51710;38.732;-121.358;2023-02-22T00:53:14;99802.75;;;14.70;31.45
64967;BME280;51710;38.732;-121.358;2023-02-22T00:55:40;99807.91;;;14.65;32.11
64967;BME280;51710;38.732;-121.358;2023-02-22T00:58:07;99802.97;;;14.62;32.83
64967;BME280;51710;38.732;-121.358;2023-02-22T01:00:38;99796.56;;;14.56;32.68
64967;BME280;51710;38.732;-121.358;2023-02-22T01:03:08;99806.88;;;14.40;33.40
64967;BME280;51710;38.732;-121.358;2023-02-22T01:05:36;99813.84;;;14.28;33.10
64967;BME280;51710;38.732;-121.358;2023-02-22T01:08:03;99802.47;;;14.19;33.38
64967;BME280;51710;38.732;-121.358;2023-02-22T01:10:31;99806.75;;;14.01;33.64
64967;BME280;51710;38.732;-121.358;2023-02-22T01:12:58;99808.38;;;13.89;33.33
64967;BME280;51710;38.732;-121.358;2023-02-22T01:15:27;99805.03;;;13.74;33.70
64967;BME280;51710;38.732;-121.358;2023-02-22T01:17:56;99807.44;;;13.62;34.33
64967;BME280;51710;38.732;-121.358;2023-02-22T01:20:24;99814.56;;;13.48;34.19
64967;BME280;51710;38.732;-121.358;2023-02-22T01:22:53;99824.19;;;13.43;33.72
64967;BME280;51710;38.732;-121.358;2023-02-22T01:25:22;99833.19;;;13.35;34.03
64967;BME280;51710;38.732;-121.358;2023-02-22T01:27:49;99831.50;;;13.21;34.95
64967;BME280;51710;38.732;-121.358;2023-02-22T01:30:20;99829.75;;;13.07;35.02
64967;BME280;51710;38.732;-121.358;2023-02-22T01:32:47;99838.72;;;13.00;34.85
64967;BME280;51710;38.732;-121.358;2023-02-22T01:35:18;99832.06;;;12.89;35.49
64967;BME280;51710;38.732;-121.358;2023-02-22T01:37:45;99843.44;;;12.77;35.59
64967;BME280;51710;38.732;-121.358;2023-02-22T01:40:19;99856.91;;;12.62;36.51
64967;BME280;51710;38.732;-121.358;2023-02-22T01:42:57;99847.72;;;12.50;36.74
64967;BME280;51710;38.732;-121.358;2023-02-22T01:51:22;99851.91;;;12.17;36.39
64967;BME280;51710;38.732;-121.358;2023-02-22T01:54:12;99852.16;;;12.01;36.30
64967;BME280;51710;38.732;-121.358;2023-02-22T01:57:07;99855.28;;;11.90;36.61
64967;BME280;51710;38.732;-121.358;2023-02-22T01:59:35;99855.41;;;11.82;36.80
64967;BME280;51710;38.732;-121.358;2023-02-22T02:02:03;99861.66;;;11.74;36.68
64967;BME280;51710;38.732;-121.358;2023-02-22T02:04:30;99857.44;;;11.65;36.07
64967;BME280;51710;38.732;-121.358;2023-02-22T02:07:00;99858.16;;;11.59;36.46
64967;BME280;51710;38.732;-121.358;2023-02-22T02:09:38;99883.06;;;11.52;36.43
64967;BME280;51710;38.732;-121.358;2023-02-22T02:12:08;99888.78;;;11.49;36.05
64967;BME280;51710;38.732;-121.358;2023-02-22T02:14:35;99895.66;;;11.43;36.34
64967;BME280;51710;38.732;-121.358;2023-02-22T02:17:07;99900.53;;;11.40;36.52
64967;BME280;51710;38.732;-121.358;2023-02-22T02:19:56;99899.13;;;11.29;37.34
64967;BME280;51710;38.732;-121.358;2023-02-22T02:39:56;99918.25;;;9.89;44.04
64967;BME280;51710;38.732;-121.358;2023-02-22T02:42:07;99923.28;;;9.76;44.53
64967;BME280;51710;38.732;-121.358;2023-02-22T02:44:45;99921.84;;;9.65;45.24
64967;BME280;51710;38.732;-121.358;2023-02-22T02:47:20;99935.97;;;9.58;45.38
64967;BME280;51710;38.732;-121.358;2023-02-22T02:50:05;99946.59;;;9.58;45.10
64967;BME280;51710;38.732;-121.358;2023-02-22T02:52:33;99944.94;;;9.49;45.84
64967;BME280;51710;38.732;-121.358;2023-02-22T02:55:02;99950.13;;;9.42;45.95
64967;BME280;51710;38.732;-121.358;2023-02-22T02:57:29;99956.25;;;9.35;45.88
64967;BME280;51710;38.732;-121.358;2023-02-22T02:59:56;99958.59;;;9.30;45.99
64967;BME280;51710;38.732;-121.358;2023-02-22T03:08:30;99968.56;;;9.28;46.14
64967;BME280;51710;38.732;-121.358;2023-02-22T03:11:07;99972.06;;;9.20;46.18
64967;BME280;51710;38.732;-121.358;2023-02-22T03:14:14;99976.56;;;9.12;46.04
64967;BME280;51710;38.732;-121.358;2023-02-22T03:16:58;99976.69;;;9.10;45.89
64967;BME280;51710;38.732;-121.358;2023-02-22T03:24:36;99972.53;;;9.32;44.14
64967;BME280;51710;38.732;-121.358;2023-02-22T03:27:25;99979.19;;;9.36;44.13
64967;BME280;51710;38.732;-121.358;2023-02-22T03:29:55;99972.53;;;9.40;43.68
64967;BME280;51710;38.732;-121.358;2023-02-22T03:32:29;99978.84;;;9.39;43.93
64967;BME280;51710;38.732;-121.358;2023-02-22T03:35:06;99976.03;;;9.40;43.65
64967;BME280;51710;38.732;-121.358;2023-02-22T03:37:37;99978.50;;;9.42;43.81
64967;BME280;51710;38.732;-121.358;2023-02-22T03:40:07;99986.66;;;9.40;43.83
64967;BME280;51710;38.732;-121.358;2023-02-22T03:42:52;99978.00;;;9.38;43.79
64967;BME280;51710;38.732;-121.358;2023-02-22T03:45:23;99990.16;;;9.33;44.16
64967;BME280;51710;38.732;-121.358;2023-02-22T03:47:56;99989.47;;;9.23;44.59
64967;BME280;51710;38.732;-121.358;2023-02-22T03:50:29;99993.47;;;9.10;44.96
64967;BME280;51710;38.732;-121.358;2023-02-22T03:52:57;100003.59;;;9.07;45.30
64967;BME280;51710;38.732;-121.358;2023-02-22T03:55:24;100007.44;;;9.04;44.84
64967;BME280;51710;38.732;-121.358;2023-02-22T03:57:55;100005.91;;;9.02;45.22
64967;BME280;51710;38.732;-121.358;2023-02-22T04:00:24;100001.78;;;8.99;45.28
64967;BME280;51710;38.732;-121.358;2023-02-22T04:02:51;99997.78;;;8.95;45.73
64967;BME280;51710;38.732;-121.358;2023-02-22T04:05:18;99990.63;;;8.88;45.32
64967;BME280;51710;38.732;-121.358;2023-02-22T04:07:44;100001.09;;;8.81;45.59
64967;BME280;51710;38.732;-121.358;2023-02-22T04:10:12;100001.44;;;8.78;45.77
64967;BME280;51710;38.732;-121.358;2023-02-22T04:12:39;99997.44;;;8.74;45.94
64967;BME280;51710;38.732;-121.358;2023-02-22T04:15:06;99996.91;;;8.63;46.37
64967;BME280;51710;38.732;-121.358;2023-02-22T04:17:33;99995.69;;;8.49;46.97
64967;BME280;51710;38.732;-121.358;2023-02-22T04:19:59;100002.31;;;8.37;47.03
64967;BME280;51710;38.732;-121.358;2023-02-22T04:22:25;100010.25;;;8.29;47.60
64967;BME280;51710;38.732;-121.358;2023-02-22T04:24:52;100012.53;;;8.24;48.34
64967;BME280;51710;38.732;-121.358;2023-02-22T04:27:18;100010.31;;;8.20;48.11
64967;BME280;51710;38.732;-121.358;2023-02-22T04:29:44;100011.50;;;8.17;48.56
64967;BME280;51710;38.732;-121.358;2023-02-22T04:32:11;100002.16;;;8.05;49.04
64967;BME280;51710;38.732;-121.358;2023-02-22T04:34:37;99999.63;;;7.95;49.58
64967;BME280;51710;38.732;-121.358;2023-02-22T04:37:03;100000.03;;;7.83;49.67
64967;BME280;51710;38.732;-121.358;2023-02-22T04:39:29;99999.66;;;7.70;50.32
64967;BME280;51710;38.732;-121.358;2023-02-22T04:41:56;100006.91;;;7.68;48.33
64967;BME280;51710;38.732;-121.358;2023-02-22T04:44:22;100007.06;;;7.92;47.74
64967;BME280;51710;38.732;-121.358;2023-02-22T04:46:48;100009.63;;;8.10;47.31
64967;BME280;51710;38.732;-121.358;2023-02-22T04:49:15;100003.81;;;8.06;47.88
64967;BME280;51710;38.732;-121.358;2023-02-22T04:51:41;100007.25;;;7.98;48.49
64967;BME280;51710;38.732;-121.358;2023-02-22T04:54:08;100016.94;;;7.82;48.77
64967;BME280;51710;38.732;-121.358;2023-02-22T04:56:34;100024.09;;;7.64;49.83
64967;BME280;51710;38.732;-121.358;2023-02-22T04:59:00;100024.63;;;7.42;50.55
64967;BME280;51710;38.732;-121.358;2023-02-22T05:01:31;100040.38;;;7.26;51.06
64967;BME280;51710;38.732;-121.358;2023-02-22T05:03:58;100026.72;;;7.13;51.09
64967;BME280;51710;38.732;-121.358;2023-02-22T05:06:25;100029.59;;;7.02;51.10
64967;BME280;51710;38.732;-121.358;2023-02-22T05:08:54;100037.31;;;6.95;52.07
64967;BME280;51710;38.732;-121.358;2023-02-22T05:11:20;100037.72;;;6.91;51.60
64967;BME280;51710;38.732;-121.358;2023-02-22T05:13:47;100040.47;;;6.81;52.08
64967;BME280;51710;38.732;-121.358;2023-02-22T05:16:14;100038.25;;;6.76;52.24
64967;BME280;51710;38.732;-121.358;2023-02-22T05:18:40;100034.94;;;6.74;52.80
64967;BME280;51710;38.732;-121.358;2023-02-22T05:21:07;100041.66;;;6.69;53.09
64967;BME280;51710;38.732;-121.358;2023-02-22T05:23:33;100037.81;;;6.63;53.22
64967;BME280;51710;38.732;-121.358;2023-02-22T05:26:00;100041.72;;;6.59;53.54
64967;BME280;51710;38.732;-121.358;2023-02-22T05:28:26;100039.53;;;6.55;53.61
64967;BME280;51710;38.732;-121.358;2023-02-22T05:30:53;100039.31;;;6.48;53.82
64967;BME280;51710;38.732;-121.358;2023-02-22T05:33:19;100038.22;;;6.41;54.00
64967;BME280;51710;38.732;-121.358;2023-02-22T05:35:45;100026.56;;;6.34;54.57
64967;BME280;51710;38.732;-121.358;2023-02-22T05:38:13;100024.19;;;6.31;54.48
64967;BME280;51710;38.732;-121.358;2023-02-22T05:40:40;100021.84;;;6.28;54.70
64967;BME280;51710;38.732;-121.358;2023-02-22T05:43:07;100033.56;;;6.26;54.95
64967;BME280;51710;38.732;-121.358;2023-02-22T05:45:34;100038.72;;;6.27;54.59
64967;BME280;51710;38.732;-121.358;2023-02-22T05:48:01;100034.38;;;6.26;54.68
64967;BME280;51710;38.732;-121.358;2023-02-22T05:50:28;100031.34;;;6.21;54.45
64967;BME280;51710;38.732;-121.358;2023-02-22T05:52:54;100025.22;;;6.21;54.47
64967;BME280;51710;38.732;-121.358;2023-02-22T05:55:22;100024.56;;;6.19;54.53
64967;BME280;51710;38.732;-121.358;2023-02-22T05:57:50;100021.09;;;6.18;54.62
64967;BME280;51710;38.732;-121.358;2023-02-22T06:00:25;100015.94;;;6.17;55.10
64967;BME280;51710;38.732;-121.358;2023-02-22T06:02:57;100017.34;;;6.11;55.24
64967;BME280;51710;38.732;-121.358;2023-02-22T06:05:23;100016.13;;;6.06;55.55
64967;BME280;51710;38.732;-121.358;2023-02-22T06:07:50;100023.13;;;5.97;55.96
64967;BME280;51710;38.732;-121.358;2023-02-22T06:10:17;100024.00;;;5.88;56.28
64967;BME280;51710;38.732;-121.358;2023-02-22T06:12:43;100024.00;;;5.79;56.35
64967;BME280;51710;38.732;-121.358;2023-02-22T06:15:09;100032.94;;;5.68;56.56
64967;BME280;51710;38.732;-121.358;2023-02-22T06:17:36;100032.94;;;5.58;56.05
64967;BME280;51710;38.732;-121.358;2023-02-22T06:20:04;100032.69;;;5.52;56.41
64967;BME280;51710;38.732;-121.358;2023-02-22T06:22:30;100027.81;;;5.47;56.81
64967;BME280;51710;38.732;-121.358;2023-02-22T06:24:57;100029.09;;;5.43;56.41
64967;BME280;51710;38.732;-121.358;2023-02-22T06:27:23;100023.81;;;5.43;56.48
64967;BME280;51710;38.732;-121.358;2023-02-22T06:29:49;100029.34;;;5.50;55.89
64967;BME280;51710;38.732;-121.358;2023-02-22T06:32:15;100039.63;;;5.53;56.16
64967;BME280;51710;38.732;-121.358;2023-02-22T06:34:41;100037.13;;;5.51;55.71
64967;BME280;51710;38.732;-121.358;2023-02-22T06:37:08;100044.09;;;5.52;56.10
64967;BME280;51710;38.732;-121.358;2023-02-22T06:39:34;100041.31;;;5.54;56.05
64967;BME280;51710;38.732;-121.358;2023-02-22T06:42:00;100045.75;;;5.53;55.94
64967;BME280;51710;38.732;-121.358;2023-02-22T06:44:26;100046.44;;;5.46;55.74
64967;BME280;51710;38.732;-121.358;2023-02-22T06:46:52;100039.66;;;5.43;56.07
64967;BME280;51710;38.732;-121.358;2023-02-22T06:49:19;100044.38;;;5.40;55.81
64967;BME280;51710;38.732;-121.358;2023-02-22T06:51:46;100032.13;;;5.39;55.92
64967;BME280;51710;38.732;-121.358;2023-02-22T06:54:13;100023.97;;;5.42;55.81
64967;BME280;51710;38.732;-121.358;2023-02-22T06:56:39;100024.09;;;5.40;55.87
64967;BME280;51710;38.732;-121.358;2023-02-22T06:59:05;100021.16;;;5.34;55.76
64967;BME280;51710;38.732;-121.358;2023-02-22T07:01:33;100019.91;;;5.28;56.03
64967;BME280;51710;38.732;-121.358;2023-02-22T07:03:59;100018.41;;;5.26;55.81
64967;BME280;51710;38.732;-121.358;2023-02-22T07:06:25;100022.16;;;5.23;56.25
64967;BME280;51710;38.732;-121.358;2023-02-22T07:08:51;100021.06;;;5.26;56.19
64967;BME280;51710;38.732;-121.358;2023-02-22T07:11:18;100012.44;;;5.24;56.31
64967;BME280;51710;38.732;-121.358;2023-02-22T07:13:44;100021.91;;;5.26;55.96
64967;BME280;51710;38.732;-121.358;2023-02-22T07:16:10;100020.06;;;5.27;56.08
64967;BME280;51710;38.732;-121.358;2023-02-22T07:18:36;100027.44;;;5.23;56.02
64967;BME280;51710;38.732;-121.358;2023-02-22T07:21:03;100025.53;;;5.16;55.91
64967;BME280;51710;38.732;-121.358;2023-02-22T07:23:30;100020.78;;;5.10;56.28
64967;BME280;51710;38.732;-121.358;2023-02-22T07:25:59;100024.66;;;5.06;56.91
64967;BME280;51710;38.732;-121.358;2023-02-22T07:28:26;100020.38;;;5.05;56.33
64967;BME280;51710;38.732;-121.358;2023-02-22T07:30:52;100020.22;;;5.06;55.92
64967;BME280;51710;38.732;-121.358;2023-02-22T07:33:19;100030.22;;;5.03;56.14
64967;BME280;51710;38.732;-121.358;2023-02-22T07:35:47;100024.25;;;5.01;56.62
64967;BME280;51710;38.732;-121.358;2023-02-22T07:38:16;100027.88;;;5.00;56.49
64967;BME280;51710;38.732;-121.358;2023-02-22T07:40:43;100020.66;;;5.02;56.45
64967;BME280;51710;38.732;-121.358;2023-02-22T07:45:40;100028.84;;;5.08;56.26
64967;BME280;51710;38.732;-121.358;2023-02-22T07:48:06;100022.47;;;5.11;56.42
64967;BME280;51710;38.732;-121.358;2023-02-22T07:50:34;100033.56;;;5.14;56.72
64967;BME280;51710;38.732;-121.358;2023-02-22T07:53:03;100041.34;;;5.16;56.84
64967;BME280;51710;38.732;-121.358;2023-02-22T07:55:30;100046.63;;;5.16;56.52
64967;BME280;51710;38.732;-121.358;2023-02-22T07:57:58;100032.72;;;5.14;56.58
64967;BME280;51710;38.732;-121.358;2023-02-22T08:00:36;100045.09;;;5.13;56.71
64967;BME280;51710;38.732;-121.358;2023-02-22T08:03:05;100037.47;;;5.10;56.50
64967;BME280;51710;38.732;-121.358;2023-02-22T08:05:32;100036.34;;;5.03;56.00
64967;BME280;51710;38.732;-121.358;2023-02-22T08:07:59;100037.16;;;4.85;56.80
64967;BME280;51710;38.732;-121.358;2023-02-22T08:10:25;100038.44;;;4.81;56.95
64967;BME280;51710;38.732;-121.358;2023-02-22T08:12:52;100039.13;;;4.83;56.80
64967;BME280;51710;38.732;-121.358;2023-02-22T08:15:27;100046.19;;;4.82;56.93
64967;BME280;51710;38.732;-121.358;2023-02-22T08:17:58;100034.66;;;4.74;57.01
64967;BME280;51710;38.732;-121.358;2023-02-22T08:20:26;100043.53;;;4.73;57.00
64967;BME280;51710;38.732;-121.358;2023-02-22T08:22:53;100046.88;;;4.75;56.75
64967;BME280;51710;38.732;-121.358;2023-02-22T08:25:20;100038.25;;;4.73;57.33
64967;BME280;51710;38.732;-121.358;2023-02-22T08:27:47;100046.06;;;4.74;56.83
64967;BME280;51710;38.732;-121.358;2023-02-22T08:30:18;100040.47;;;4.68;57.18
64967;BME280;51710;38.732;-121.358;2023-02-22T08:32:45;100041.47;;;4.67;57.32
64967;BME280;51710;38.732;-121.358;2023-02-22T08:35:13;100043.53;;;4.63;57.36
64967;BME280;51710;38.732;-121.358;2023-02-22T08:37:45;100037.41;;;4.63;57.37
64967;BME280;51710;38.732;-121.358;2023-02-22T08:40:13;100025.63;;;4.67;56.96
64967;BME280;51710;38.732;-121.358;2023-02-22T08:42:42;100025.63;;;4.67;57.04
64967;BME280;51710;38.732;-121.358;2023-02-22T08:45:09;100023.81;;;4.57;57.04
64967;BME280;51710;38.732;-121.358;2023-02-22T08:47:36;100022.41;;;4.44;57.42
64967;BME280;51710;38.732;-121.358;2023-02-22T08:50:02;100026.69;;;4.35;57.83
64967;BME280;51710;38.732;-121.358;2023-02-22T08:52:29;100026.28;;;4.30;58.04
64967;BME280;51710;38.732;-121.358;2023-02-22T08:54:55;100026.09;;;4.22;58.11
64967;BME280;51710;38.732;-121.358;2023-02-22T08:57:21;100022.59;;;4.12;58.42
64967;BME280;51710;38.732;-121.358;2023-02-22T08:59:48;100026.72;;;4.05;58.85
64967;BME280;51710;38.732;-121.358;2023-02-22T09:02:16;100020.19;;;4.00;58.87
64967;BME280;51710;38.732;-121.358;2023-02-22T09:04:43;100022.38;;;3.95;58.46
64967;BME280;51710;38.732;-121.358;2023-02-22T09:07:10;100024.44;;;3.91;59.25
64967;BME280;51710;38.732;-121.358;2023-02-22T09:09:37;100029.44;;;3.94;58.96
64967;BME280;51710;38.732;-121.358;2023-02-22T09:12:03;100031.28;;;4.03;58.78
64967;BME280;51710;38.732;-121.358;2023-02-22T09:14:30;100036.03;;;4.09;58.63
64967;BME280;51710;38.732;-121.358;2023-02-22T09:16:56;100029.53;;;4.13;58.22
64967;BME280;51710;38.732;-121.358;2023-02-22T09:19:22;100028.44;;;4.16;58.52
64967;BME280;51710;38.732;-121.358;2023-02-22T09:21:55;100036.75;;;4.11;58.74
64967;BME280;51710;38.732;-121.358;2023-02-22T09:24:22;100040.88;;;4.04;59.19
64967;BME280;51710;38.732;-121.358;2023-02-22T09:26:49;100045.00;;;3.97;58.96
64967;BME280;51710;38.732;-121.358;2023-02-22T09:29:21;100041.94;;;3.92;58.75
64967;BME280;51710;38.732;-121.358;2023-02-22T09:31:49;100045.97;;;3.96;58.86
64967;BME280;51710;38.732;-121.358;2023-02-22T09:34:16;100051.94;;;3.98;59.14
64967;BME280;51710;38.732;-121.358;2023-02-22T09:36:46;100053.16;;;3.94;58.86
64967;BME280;51710;38.732;-121.358;2023-02-22T09:39:14;100054.97;;;3.94;59.10
64967;BME280;51710;38.732;-121.358;2023-02-22T09:44:53;100061.31;;;3.91;59.26
64967;BME280;51710;38.732;-121.358;2023-02-22T09:47:47;100066.59;;;3.91;59.00
64967;BME280;51710;38.732;-121.358;2023-02-22T09:50:19;100060.25;;;3.94;59.15
64967;BME280;51710;38.732;-121.358;2023-02-22T09:53:06;100064.38;;;3.96;58.80
64967;BME280;51710;38.732;-121.358;2023-02-22T09:55:42;100058.84;;;3.99;59.10
64967;BME280;51710;38.732;-121.358;2023-02-22T09:58:34;100069.97;;;4.03;59.17
64967;BME280;51710;38.732;-121.358;2023-02-22T10:01:32;100061.69;;;4.07;59.32
64967;BME280;51710;38.732;-121.358;2023-02-22T10:04:18;100069.72;;;4.06;59.18
64967;BME280;51710;38.732;-121.358;2023-02-22T10:07:14;100075.34;;;4.01;58.98
64967;BME280;51710;38.732;-121.358;2023-02-22T10:09:44;100073.28;;;3.95;58.98
64967;BME280;51710;38.732;-121.358;2023-02-22T10:12:36;100079.47;;;3.94;59.22
64967;BME280;51710;38.732;-121.358;2023-02-22T10:15:37;100074.09;;;3.96;59.23
64967;BME280;51710;38.732;-121.358;2023-02-22T10:21:28;100078.53;;;3.95;58.76
64967;BME280;51710;38.732;-121.358;2023-02-22T10:26:21;100063.44;;;3.97;58.80
64967;BME280;51710;38.732;-121.358;2023-02-22T10:29:31;100073.13;;;3.97;58.90
64967;BME280;51710;38.732;-121.358;2023-02-22T10:32:03;100067.16;;;3.95;58.53
64967;BME280;51710;38.732;-121.358;2023-02-22T10:34:58;100064.94;;;3.90;58.68
64967;BME280;51710;38.732;-121.358;2023-02-22T10:37:32;100051.91;;;3.89;58.77
64967;BME280;51710;38.732;-121.358;2023-02-22T10:40:19;100048.94;;;3.82;59.45
64967;BME280;51710;38.732;-121.358;2023-02-22T10:42:48;100051.34;;;3.85;59.42
64967;BME280;51710;38.732;-121.358;2023-02-22T10:45:31;100058.25;;;3.86;59.31
64967;BME280;51710;38.732;-121.358;2023-02-22T10:48:08;100067.13;;;3.85;59.17
64967;BME280;51710;38.732;-121.358;2023-02-22T10:50:39;100056.84;;;3.82;58.72
64967;BME280;51710;38.732;-121.358;2023-02-22T10:53:07;100061.16;;;3.83;58.44
64967;BME280;51710;38.732;-121.358;2023-02-22T10:55:34;100062.38;;;3.79;58.84
64967;BME280;51710;38.732;-121.358;2023-02-22T10:58:07;100055.69;;;3.75;59.26
64967;BME280;51710;38.732;-121.358;2023-02-22T11:00:38;100064.56;;;3.74;59.50
64967;BME280;51710;38.732;-121.358;2023-02-22T11:03:21;100060.38;;;3.72;59.34
64967;BME280;51710;38.732;-121.358;2023-02-22T11:05:49;100057.88;;;3.70;59.35
64967;BME280;51710;38.732;-121.358;2023-02-22T11:10:47;100046.78;;;3.67;59.21
64967;BME280;51710;38.732;-121.358;2023-02-22T11:13:22;100049.81;;;3.62;59.55
64967;BME280;51710;38.732;-121.358;2023-02-22T11:15:51;100043.97;;;3.59;59.28
64967;BME280;51710;38.732;-121.358;2023-02-22T11:18:30;100040.31;;;3.50;59.07
64967;BME280;51710;38.732;-121.358;2023-02-22T11:21:00;100043.31;;;3.45;59.78
64967;BME280;51710;38.732;-121.358;2023-02-22T11:23:26;100047.06;;;3.43;59.78
64967;BME280;51710;38.732;-121.358;2023-02-22T11:26:14;100049.00;;;3.41;59.82
64967;BME280;51710;38.732;-121.358;2023-02-22T11:28:52;100038.47;;;3.41;59.82
64967;BME280;51710;38.732;-121.358;2023-02-22T11:31:23;100038.84;;;3.36;59.66
64967;BME280;51710;38.732;-121.358;2023-02-22T11:33:59;100033.38;;;3.28;59.73
64967;BME280;51710;38.732;-121.358;2023-02-22T11:36:35;100031.53;;;3.19;59.71
64967;BME280;51710;38.732;-121.358;2023-02-22T11:39:05;100026.91;;;3.12;59.59
64967;BME280;51710;38.732;-121.358;2023-02-22T11:41:38;100023.94;;;3.05;60.20
64967;BME280;51710;38.732;-121.358;2023-02-22T11:46:50;100012.47;;;3.06;60.09
64967;BME280;51710;38.732;-121.358;2023-02-22T11:49:23;100029.78;;;3.09;60.40
64967;BME280;51710;38.732;-121.358;2023-02-22T11:52:37;100033.75;;;3.03;60.35
64967;BME280;51710;38.732;-121.358;2023-02-22T11:57:50;100035.84;;;2.89;60.50
64967;BME280;51710;38.732;-121.358;2023-02-22T12:00:44;100046.66;;;2.75;61.46
64967;BME280;51710;38.732;-121.358;2023-02-22T12:06:19;100044.50;;;2.69;61.55
64967;BME280;51710;38.732;-121.358;2023-02-22T12:09:17;100050.75;;;2.68;61.70
64967;BME280;51710;38.732;-121.358;2023-02-22T12:12:00;100047.41;;;2.66;61.57
64967;BME280;51710;38.732;-121.358;2023-02-22T12:14:43;100043.13;;;2.65;61.54
64967;BME280;51710;38.732;-121.358;2023-02-22T12:17:32;100054.09;;;2.70;61.52
64967;BME280;51710;38.732;-121.358;2023-02-22T12:20:19;100051.06;;;2.74;62.07
64967;BME280;51710;38.732;-121.358;2023-02-22T12:22:56;100056.91;;;2.78;61.55
64967;BME280;51710;38.732;-121.358;2023-02-22T12:25:33;100058.59;;;2.79;61.77
64967;BME280;51710;38.732;-121.358;2023-02-22T12:28:17;100075.19;;;2.79;61.19
64967;BME280;51710;38.732;-121.358;2023-02-22T12:30:54;100071.50;;;2.71;61.48
64967;BME280;51710;38.732;-121.358;2023-02-22T12:33:26;100071.66;;;2.58;61.00
64967;BME280;51710;38.732;-121.358;2023-02-22T12:35:57;100079.19;;;2.52;61.25
64967;BME280;51710;38.732;-121.358;2023-02-22T12:38:43;100076.94;;;2.47;61.29
64967;BME280;51710;38.732;-121.358;2023-02-22T12:41:24;100083.75;;;2.50;61.85
64967;BME280;51710;38.732;-121.358;2023-02-22T12:44:01;100090.19;;;2.57;61.69
64967;BME280;51710;38.732;-121.358;2023-02-22T12:49:13;100083.47;;;2.75;62.02
64967;BME280;51710;38.732;-121.358;2023-02-22T12:57:39;100097.31;;;2.77;61.17
64967;BME280;51710;38.732;-121.358;2023-02-22T13:03:03;100104.97;;;2.69;61.95
64967;BME280;51710;38.732;-121.358;2023-02-22T13:05:33;100108.31;;;2.71;62.23
64967;BME280;51710;38.732;-121.358;2023-02-22T13:08:28;100114.41;;;2.60;61.32
64967;BME280;51710;38.732;-121.358;2023-02-22T13:22:04;100124.13;;;2.26;62.94
64967;BME280;51710;38.732;-121.358;2023-02-22T13:30:03;100132.50;;;2.32;62.50
64967;BME280;51710;38.732;-121.358;2023-02-22T13:38:20;100143.34;;;2.49;62.71
64967;BME280;51710;38.732;-121.358;2023-02-22T13:46:59;100150.97;;;2.19;62.99
64967;BME280;51710;38.732;-121.358;2023-02-22T13:52:24;100155.16;;;2.10;63.64
64967;BME280;51710;38.732;-121.358;2023-02-22T13:55:14;100161.72;;;2.05;63.41
64967;BME280;51710;38.732;-121.358;2023-02-22T13:57:47;100159.78;;;1.96;63.84
64967;BME280;51710;38.732;-121.358;2023-02-22T14:16:26;100168.75;;;2.04;63.97
64967;BME280;51710;38.732;-121.358;2023-02-22T14:19:20;100169.22;;;2.09;63.98
64967;BME280;51710;38.732;-121.358;2023-02-22T14:21:56;100164.25;;;2.17;64.21
64967;BME280;51710;38.732;-121.358;2023-02-22T14:24:48;100174.13;;;2.25;64.38
64967;BME280;51710;38.732;-121.358;2023-02-22T14:27:16;100180.22;;;2.25;64.02
64967;BME280;51710;38.732;-121.358;2023-02-22T14:29:56;100168.06;;;2.24;63.86
64967;BME280;51710;38.732;-121.358;2023-02-22T14:32:33;100171.41;;;2.26;63.98
64967;BME280;51710;38.732;-121.358;2023-02-22T14:35:12;100175.31;;;2.32;64.30
64967;BME280;51710;38.732;-121.358;2023-02-22T14:37:41;100170.78;;;2.34;63.83
64967;BME280;51710;38.732;-121.358;2023-02-22T14:40:31;100177.63;;;2.37;63.45
64967;BME280;51710;38.732;-121.358;2023-02-22T14:43:09;100175.72;;;2.39;63.88
64967;BME280;51710;38.732;-121.358;2023-02-22T14:45:46;100175.72;;;2.39;63.88
64967;BME280;51710;38.732;-121.358;2023-02-22T14:51:28;100183.72;;;2.37;63.61