sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69589;SHT31;56792;50.644;17.984;2023-05-07T00:01:43;10.66;78.10
69589;SHT31;56792;50.644;17.984;2023-05-07T00:04:11;10.65;78.03
69589;SHT31;56792;50.644;17.984;2023-05-07T00:06:40;10.64;78.01
69589;SHT31;56792;50.644;17.984;2023-05-07T00:09:08;10.62;77.95
69589;SHT31;56792;50.644;17.984;2023-05-07T00:11:37;10.59;77.96
69589;SHT31;56792;50.644;17.984;2023-05-07T00:14:06;10.58;77.90
69589;SHT31;56792;50.644;17.984;2023-05-07T00:16:34;10.56;77.90
69589;SHT31;56792;50.644;17.984;2023-05-07T00:19:02;10.56;77.89
69589;SHT31;56792;50.644;17.984;2023-05-07T00:21:30;10.53;77.89
69589;SHT31;56792;50.644;17.984;2023-05-07T00:23:59;10.50;77.90
69589;SHT31;56792;50.644;17.984;2023-05-07T00:26:27;10.48;77.90
69589;SHT31;56792;50.644;17.984;2023-05-07T00:28:55;10.47;77.87
69589;SHT31;56792;50.644;17.984;2023-05-07T00:31:24;10.45;77.87
69589;SHT31;56792;50.644;17.984;2023-05-07T00:33:52;10.44;77.97
69589;SHT31;56792;50.644;17.984;2023-05-07T00:36:20;10.41;78.00
69589;SHT31;56792;50.644;17.984;2023-05-07T00:38:48;10.39;78.00
69589;SHT31;56792;50.644;17.984;2023-05-07T00:41:16;10.38;78.05
69589;SHT31;56792;50.644;17.984;2023-05-07T00:43:45;10.35;78.06
69589;SHT31;56792;50.644;17.984;2023-05-07T00:46:14;10.33;78.18
69589;SHT31;56792;50.644;17.984;2023-05-07T00:48:42;10.33;78.16
69589;SHT31;56792;50.644;17.984;2023-05-07T00:51:11;10.33;78.13
69589;SHT31;56792;50.644;17.984;2023-05-07T00:53:40;10.32;78.14
69589;SHT31;56792;50.644;17.984;2023-05-07T00:56:08;10.32;78.10
69589;SHT31;56792;50.644;17.984;2023-05-07T00:58:37;10.32;78.12
69589;SHT31;56792;50.644;17.984;2023-05-07T01:01:06;10.30;78.10
69589;SHT31;56792;50.644;17.984;2023-05-07T01:03:34;10.26;78.16
69589;SHT31;56792;50.644;17.984;2023-05-07T01:06:03;10.23;78.24
69589;SHT31;56792;50.644;17.984;2023-05-07T01:08:33;10.24;78.33
69589;SHT31;56792;50.644;17.984;2023-05-07T01:11:05;10.24;78.37
69589;SHT31;56792;50.644;17.984;2023-05-07T01:13:35;10.25;78.39
69589;SHT31;56792;50.644;17.984;2023-05-07T01:16:05;10.25;78.35
69589;SHT31;56792;50.644;17.984;2023-05-07T01:18:36;10.25;78.40
69589;SHT31;56792;50.644;17.984;2023-05-07T01:21:04;10.23;78.38
69589;SHT31;56792;50.644;17.984;2023-05-07T01:23:35;10.22;78.44
69589;SHT31;56792;50.644;17.984;2023-05-07T01:26:04;10.28;78.53
69589;SHT31;56792;50.644;17.984;2023-05-07T01:28:33;10.34;78.50
69589;SHT31;56792;50.644;17.984;2023-05-07T01:31:02;10.35;78.49
69589;SHT31;56792;50.644;17.984;2023-05-07T01:33:33;10.32;78.65
69589;SHT31;56792;50.644;17.984;2023-05-07T01:36:05;10.30;78.70
69589;SHT31;56792;50.644;17.984;2023-05-07T01:38:36;10.28;78.82
69589;SHT31;56792;50.644;17.984;2023-05-07T01:41:07;10.25;78.97
69589;SHT31;56792;50.644;17.984;2023-05-07T01:43:36;10.23;78.91
69589;SHT31;56792;50.644;17.984;2023-05-07T01:46:05;10.22;78.85
69589;SHT31;56792;50.644;17.984;2023-05-07T01:48:36;10.22;78.91
69589;SHT31;56792;50.644;17.984;2023-05-07T01:51:06;10.22;78.96
69589;SHT31;56792;50.644;17.984;2023-05-07T01:53:36;10.19;79.01
69589;SHT31;56792;50.644;17.984;2023-05-07T01:56:06;10.17;79.13
69589;SHT31;56792;50.644;17.984;2023-05-07T01:58:35;10.16;79.18
69589;SHT31;56792;50.644;17.984;2023-05-07T02:01:04;10.15;79.17
69589;SHT31;56792;50.644;17.984;2023-05-07T02:03:32;10.12;79.24
69589;SHT31;56792;50.644;17.984;2023-05-07T02:06:05;10.10;79.33
69589;SHT31;56792;50.644;17.984;2023-05-07T02:08:38;10.09;79.43
69589;SHT31;56792;50.644;17.984;2023-05-07T02:11:07;10.06;79.29
69589;SHT31;56792;50.644;17.984;2023-05-07T02:13:35;10.03;79.29
69589;SHT31;56792;50.644;17.984;2023-05-07T02:16:04;10.00;79.20
69589;SHT31;56792;50.644;17.984;2023-05-07T02:18:33;9.99;79.20
69589;SHT31;56792;50.644;17.984;2023-05-07T02:21:02;9.97;79.19
69589;SHT31;56792;50.644;17.984;2023-05-07T02:23:30;9.97;79.31
69589;SHT31;56792;50.644;17.984;2023-05-07T02:25:59;9.97;79.20
69589;SHT31;56792;50.644;17.984;2023-05-07T02:28:27;9.95;79.05
69589;SHT31;56792;50.644;17.984;2023-05-07T02:30:59;9.91;78.90
69589;SHT31;56792;50.644;17.984;2023-05-07T02:33:28;9.92;78.98
69589;SHT31;56792;50.644;17.984;2023-05-07T02:35:59;9.91;79.00
69589;SHT31;56792;50.644;17.984;2023-05-07T02:38:34;9.90;78.93
69589;SHT31;56792;50.644;17.984;2023-05-07T02:41:03;9.90;78.92
69589;SHT31;56792;50.644;17.984;2023-05-07T02:43:31;9.91;78.94
69589;SHT31;56792;50.644;17.984;2023-05-07T02:46:03;9.90;78.90
69589;SHT31;56792;50.644;17.984;2023-05-07T02:48:35;9.89;78.93
69589;SHT31;56792;50.644;17.984;2023-05-07T02:51:04;9.89;78.87
69589;SHT31;56792;50.644;17.984;2023-05-07T02:53:32;9.88;78.77
69589;SHT31;56792;50.644;17.984;2023-05-07T02:56:01;9.85;78.70
69589;SHT31;56792;50.644;17.984;2023-05-07T02:58:31;9.84;78.69
69589;SHT31;56792;50.644;17.984;2023-05-07T03:01:00;9.82;78.69
69589;SHT31;56792;50.644;17.984;2023-05-07T03:03:41;9.78;78.70
69589;SHT31;56792;50.644;17.984;2023-05-07T03:06:10;9.77;78.81
69589;SHT31;56792;50.644;17.984;2023-05-07T03:08:38;9.76;78.63
69589;SHT31;56792;50.644;17.984;2023-05-07T03:11:06;9.71;78.65
69589;SHT31;56792;50.644;17.984;2023-05-07T03:13:35;9.68;78.70
69589;SHT31;56792;50.644;17.984;2023-05-07T03:16:03;9.64;78.75
69589;SHT31;56792;50.644;17.984;2023-05-07T03:18:32;9.64;78.77
69589;SHT31;56792;50.644;17.984;2023-05-07T03:21:01;9.64;78.77
69589;SHT31;56792;50.644;17.984;2023-05-07T03:23:29;9.63;78.67
69589;SHT31;56792;50.644;17.984;2023-05-07T03:25:57;9.63;78.66
69589;SHT31;56792;50.644;17.984;2023-05-07T03:28:26;9.63;78.69
69589;SHT31;56792;50.644;17.984;2023-05-07T03:30:58;9.64;78.72
69589;SHT31;56792;50.644;17.984;2023-05-07T03:33:26;9.63;78.64
69589;SHT31;56792;50.644;17.984;2023-05-07T03:35:55;9.60;78.52
69589;SHT31;56792;50.644;17.984;2023-05-07T03:38:24;9.56;78.56
69589;SHT31;56792;50.644;17.984;2023-05-07T03:40:53;9.55;78.51
69589;SHT31;56792;50.644;17.984;2023-05-07T03:43:21;9.53;78.40
69589;SHT31;56792;50.644;17.984;2023-05-07T03:45:56;9.51;78.35
69589;SHT31;56792;50.644;17.984;2023-05-07T03:48:26;9.52;78.27
69589;SHT31;56792;50.644;17.984;2023-05-07T03:50:56;9.50;78.20
69589;SHT31;56792;50.644;17.984;2023-05-07T03:53:28;9.48;78.15
69589;SHT31;56792;50.644;17.984;2023-05-07T03:55:56;9.48;78.19
69589;SHT31;56792;50.644;17.984;2023-05-07T03:58:25;9.50;78.16
69589;SHT31;56792;50.644;17.984;2023-05-07T04:00:54;9.50;78.11
69589;SHT31;56792;50.644;17.984;2023-05-07T04:03:25;9.48;78.09
69589;SHT31;56792;50.644;17.984;2023-05-07T04:05:55;9.49;78.04
69589;SHT31;56792;50.644;17.984;2023-05-07T04:08:23;9.47;77.99
69589;SHT31;56792;50.644;17.984;2023-05-07T04:10:55;9.44;77.91
69589;SHT31;56792;50.644;17.984;2023-05-07T04:13:24;9.44;77.93
69589;SHT31;56792;50.644;17.984;2023-05-07T04:15:53;9.44;77.92
69589;SHT31;56792;50.644;17.984;2023-05-07T04:18:22;9.46;77.89
69589;SHT31;56792;50.644;17.984;2023-05-07T04:20:51;9.47;77.82
69589;SHT31;56792;50.644;17.984;2023-05-07T04:23:19;9.49;77.76
69589;SHT31;56792;50.644;17.984;2023-05-07T04:25:47;9.47;77.62
69589;SHT31;56792;50.644;17.984;2023-05-07T04:28:24;9.47;77.61
69589;SHT31;56792;50.644;17.984;2023-05-07T04:30:53;9.48;77.58
69589;SHT31;56792;50.644;17.984;2023-05-07T04:33:22;9.50;77.46
69589;SHT31;56792;50.644;17.984;2023-05-07T04:35:50;9.50;77.49
69589;SHT31;56792;50.644;17.984;2023-05-07T04:38:18;9.52;77.40
69589;SHT31;56792;50.644;17.984;2023-05-07T04:40:48;9.53;77.34
69589;SHT31;56792;50.644;17.984;2023-05-07T04:43:19;9.50;77.16
69589;SHT31;56792;50.644;17.984;2023-05-07T04:45:50;9.48;76.99
69589;SHT31;56792;50.644;17.984;2023-05-07T04:48:18;9.46;77.01
69589;SHT31;56792;50.644;17.984;2023-05-07T04:50:47;9.46;76.87
69589;SHT31;56792;50.644;17.984;2023-05-07T04:53:17;9.46;76.90
69589;SHT31;56792;50.644;17.984;2023-05-07T04:55:46;9.48;76.96
69589;SHT31;56792;50.644;17.984;2023-05-07T04:58:14;9.47;76.82
69589;SHT31;56792;50.644;17.984;2023-05-07T05:00:43;9.49;76.88
69589;SHT31;56792;50.644;17.984;2023-05-07T05:03:12;9.51;76.96
69589;SHT31;56792;50.644;17.984;2023-05-07T05:05:41;9.52;76.85
69589;SHT31;56792;50.644;17.984;2023-05-07T05:08:09;9.52;76.67
69589;SHT31;56792;50.644;17.984;2023-05-07T05:10:38;9.49;76.60
69589;SHT31;56792;50.644;17.984;2023-05-07T05:13:07;9.47;76.59
69589;SHT31;56792;50.644;17.984;2023-05-07T05:15:35;9.47;76.60
69589;SHT31;56792;50.644;17.984;2023-05-07T05:18:04;9.47;76.52
69589;SHT31;56792;50.644;17.984;2023-05-07T05:20:32;9.46;76.40
69589;SHT31;56792;50.644;17.984;2023-05-07T05:23:00;9.45;76.31
69589;SHT31;56792;50.644;17.984;2023-05-07T05:25:29;9.47;76.36
69589;SHT31;56792;50.644;17.984;2023-05-07T05:27:58;9.50;76.23
69589;SHT31;56792;50.644;17.984;2023-05-07T05:30:27;9.53;76.17
69589;SHT31;56792;50.644;17.984;2023-05-07T05:32:55;9.56;76.05
69589;SHT31;56792;50.644;17.984;2023-05-07T05:35:26;9.55;75.98
69589;SHT31;56792;50.644;17.984;2023-05-07T05:37:54;9.55;75.94
69589;SHT31;56792;50.644;17.984;2023-05-07T05:40:22;9.55;75.87
69589;SHT31;56792;50.644;17.984;2023-05-07T05:42:51;9.54;75.73
69589;SHT31;56792;50.644;17.984;2023-05-07T05:45:19;9.57;75.71
69589;SHT31;56792;50.644;17.984;2023-05-07T05:47:47;9.61;75.63
69589;SHT31;56792;50.644;17.984;2023-05-07T05:50:16;9.65;75.68
69589;SHT31;56792;50.644;17.984;2023-05-07T05:52:45;9.68;75.52
69589;SHT31;56792;50.644;17.984;2023-05-07T05:55:14;9.70;75.54
69589;SHT31;56792;50.644;17.984;2023-05-07T05:57:43;9.70;75.39
69589;SHT31;56792;50.644;17.984;2023-05-07T06:00:12;9.69;75.21
69589;SHT31;56792;50.644;17.984;2023-05-07T06:02:44;9.70;75.19
69589;SHT31;56792;50.644;17.984;2023-05-07T06:05:16;9.72;75.11
69589;SHT31;56792;50.644;17.984;2023-05-07T06:07:46;9.73;74.97
69589;SHT31;56792;50.644;17.984;2023-05-07T06:10:15;9.76;74.86
69589;SHT31;56792;50.644;17.984;2023-05-07T06:12:43;9.81;75.00
69589;SHT31;56792;50.644;17.984;2023-05-07T06:15:12;9.84;74.92
69589;SHT31;56792;50.644;17.984;2023-05-07T06:17:40;9.88;74.85
69589;SHT31;56792;50.644;17.984;2023-05-07T06:20:09;9.88;74.72
69589;SHT31;56792;50.644;17.984;2023-05-07T06:22:38;9.83;74.46
69589;SHT31;56792;50.644;17.984;2023-05-07T06:25:08;9.81;74.57
69589;SHT31;56792;50.644;17.984;2023-05-07T06:27:36;9.81;74.51
69589;SHT31;56792;50.644;17.984;2023-05-07T06:30:06;9.77;74.48
69589;SHT31;56792;50.644;17.984;2023-05-07T06:32:36;9.76;74.44
69589;SHT31;56792;50.644;17.984;2023-05-07T06:35:07;9.75;74.34
69589;SHT31;56792;50.644;17.984;2023-05-07T06:37:36;9.81;74.37
69589;SHT31;56792;50.644;17.984;2023-05-07T06:40:07;9.86;74.26
69589;SHT31;56792;50.644;17.984;2023-05-07T06:42:38;9.89;74.10
69589;SHT31;56792;50.644;17.984;2023-05-07T06:45:22;9.91;74.07
69589;SHT31;56792;50.644;17.984;2023-05-07T06:47:52;9.94;74.11
69589;SHT31;56792;50.644;17.984;2023-05-07T06:50:21;9.98;73.82
69589;SHT31;56792;50.644;17.984;2023-05-07T06:52:49;9.99;73.76
69589;SHT31;56792;50.644;17.984;2023-05-07T06:55:18;10.03;73.63
69589;SHT31;56792;50.644;17.984;2023-05-07T06:57:46;10.06;73.47
69589;SHT31;56792;50.644;17.984;2023-05-07T07:00:15;10.08;73.40
69589;SHT31;56792;50.644;17.984;2023-05-07T07:02:50;10.11;73.34
69589;SHT31;56792;50.644;17.984;2023-05-07T07:05:20;10.13;73.30
69589;SHT31;56792;50.644;17.984;2023-05-07T07:07:48;10.13;73.17
69589;SHT31;56792;50.644;17.984;2023-05-07T07:10:18;10.15;73.17
69589;SHT31;56792;50.644;17.984;2023-05-07T07:12:48;10.19;73.03
69589;SHT31;56792;50.644;17.984;2023-05-07T07:15:19;10.23;73.04
69589;SHT31;56792;50.644;17.984;2023-05-07T07:17:48;10.24;72.92
69589;SHT31;56792;50.644;17.984;2023-05-07T07:20:16;10.21;72.69
69589;SHT31;56792;50.644;17.984;2023-05-07T07:22:44;10.16;72.65
69589;SHT31;56792;50.644;17.984;2023-05-07T07:25:14;10.16;72.64
69589;SHT31;56792;50.644;17.984;2023-05-07T07:27:43;10.16;72.53
69589;SHT31;56792;50.644;17.984;2023-05-07T07:30:12;10.15;72.43
69589;SHT31;56792;50.644;17.984;2023-05-07T07:32:42;10.17;72.63
69589;SHT31;56792;50.644;17.984;2023-05-07T07:35:10;10.22;72.39
69589;SHT31;56792;50.644;17.984;2023-05-07T07:37:38;10.31;72.37
69589;SHT31;56792;50.644;17.984;2023-05-07T07:40:07;10.40;71.94
69589;SHT31;56792;50.644;17.984;2023-05-07T07:42:39;10.38;71.59
69589;SHT31;56792;50.644;17.984;2023-05-07T07:45:08;10.37;71.47
69589;SHT31;56792;50.644;17.984;2023-05-07T07:47:40;10.31;71.47
69589;SHT31;56792;50.644;17.984;2023-05-07T07:50:09;10.28;71.41
69589;SHT31;56792;50.644;17.984;2023-05-07T07:52:38;10.26;71.52
69589;SHT31;56792;50.644;17.984;2023-05-07T07:55:07;10.27;71.44
69589;SHT31;56792;50.644;17.984;2023-05-07T07:57:36;10.27;71.44
69589;SHT31;56792;50.644;17.984;2023-05-07T08:00:07;10.31;71.52
69589;SHT31;56792;50.644;17.984;2023-05-07T08:02:43;10.35;71.48
69589;SHT31;56792;50.644;17.984;2023-05-07T08:05:16;10.41;71.54
69589;SHT31;56792;50.644;17.984;2023-05-07T08:07:46;10.44;71.24
69589;SHT31;56792;50.644;17.984;2023-05-07T08:10:18;10.47;71.36
69589;SHT31;56792;50.644;17.984;2023-05-07T08:12:49;10.49;71.22
69589;SHT31;56792;50.644;17.984;2023-05-07T08:15:18;10.52;71.07
69589;SHT31;56792;50.644;17.984;2023-05-07T08:17:46;10.51;71.03
69589;SHT31;56792;50.644;17.984;2023-05-07T08:20:15;10.53;71.12
69589;SHT31;56792;50.644;17.984;2023-05-07T08:22:44;10.59;70.94
69589;SHT31;56792;50.644;17.984;2023-05-07T08:25:12;10.62;70.68
69589;SHT31;56792;50.644;17.984;2023-05-07T08:27:40;10.61;70.51
69589;SHT31;56792;50.644;17.984;2023-05-07T08:30:11;10.60;70.47
69589;SHT31;56792;50.644;17.984;2023-05-07T08:32:42;10.63;70.58
69589;SHT31;56792;50.644;17.984;2023-05-07T08:35:10;10.75;70.50
69589;SHT31;56792;50.644;17.984;2023-05-07T08:37:38;11.01;70.52
69589;SHT31;56792;50.644;17.984;2023-05-07T08:40:07;11.20;70.19
69589;SHT31;56792;50.644;17.984;2023-05-07T08:42:37;11.30;70.03
69589;SHT31;56792;50.644;17.984;2023-05-07T08:45:08;11.35;69.70
69589;SHT31;56792;50.644;17.984;2023-05-07T08:47:42;11.37;69.65
69589;SHT31;56792;50.644;17.984;2023-05-07T08:50:17;11.37;69.44
69589;SHT31;56792;50.644;17.984;2023-05-07T08:52:48;11.35;69.48
69589;SHT31;56792;50.644;17.984;2023-05-07T08:55:16;11.34;69.57
69589;SHT31;56792;50.644;17.984;2023-05-07T08:57:46;11.37;69.42
69589;SHT31;56792;50.644;17.984;2023-05-07T09:00:15;11.41;69.20
69589;SHT31;56792;50.644;17.984;2023-05-07T09:02:45;11.40;69.01
69589;SHT31;56792;50.644;17.984;2023-05-07T09:05:13;11.36;68.97
69589;SHT31;56792;50.644;17.984;2023-05-07T09:07:42;11.36;68.93
69589;SHT31;56792;50.644;17.984;2023-05-07T09:10:13;11.48;68.94
69589;SHT31;56792;50.644;17.984;2023-05-07T09:12:42;11.72;68.20
69589;SHT31;56792;50.644;17.984;2023-05-07T09:15:12;12.02;68.11
69589;SHT31;56792;50.644;17.984;2023-05-07T09:17:42;12.13;67.73
69589;SHT31;56792;50.644;17.984;2023-05-07T09:20:11;12.12;67.47
69589;SHT31;56792;50.644;17.984;2023-05-07T09:22:40;12.10;67.33
69589;SHT31;56792;50.644;17.984;2023-05-07T09:25:11;12.22;67.45
69589;SHT31;56792;50.644;17.984;2023-05-07T09:27:41;12.32;66.70
69589;SHT31;56792;50.644;17.984;2023-05-07T09:30:10;12.36;66.56
69589;SHT31;56792;50.644;17.984;2023-05-07T09:32:40;12.36;66.69
69589;SHT31;56792;50.644;17.984;2023-05-07T09:35:14;12.45;66.70
69589;SHT31;56792;50.644;17.984;2023-05-07T09:37:45;12.68;66.38
69589;SHT31;56792;50.644;17.984;2023-05-07T09:40:20;12.87;65.63
69589;SHT31;56792;50.644;17.984;2023-05-07T09:42:50;12.98;65.40
69589;SHT31;56792;50.644;17.984;2023-05-07T09:45:22;13.01;65.43
69589;SHT31;56792;50.644;17.984;2023-05-07T09:47:53;12.91;65.23
69589;SHT31;56792;50.644;17.984;2023-05-07T09:50:25;12.77;65.24
69589;SHT31;56792;50.644;17.984;2023-05-07T09:53:00;12.65;65.29
69589;SHT31;56792;50.644;17.984;2023-05-07T09:55:30;12.53;64.99
69589;SHT31;56792;50.644;17.984;2023-05-07T09:57:59;12.50;65.26
69589;SHT31;56792;50.644;17.984;2023-05-07T10:00:31;12.62;65.44
69589;SHT31;56792;50.644;17.984;2023-05-07T10:03:04;12.82;65.20
69589;SHT31;56792;50.644;17.984;2023-05-07T10:06:01;13.10;64.98
69589;SHT31;56792;50.644;17.984;2023-05-07T10:08:31;13.25;64.37
69589;SHT31;56792;50.644;17.984;2023-05-07T10:11:00;13.25;64.11
69589;SHT31;56792;50.644;17.984;2023-05-07T10:13:30;13.15;64.04
69589;SHT31;56792;50.644;17.984;2023-05-07T10:16:02;12.98;63.73
69589;SHT31;56792;50.644;17.984;2023-05-07T10:18:36;12.85;63.85
69589;SHT31;56792;50.644;17.984;2023-05-07T10:21:11;12.82;64.13
69589;SHT31;56792;50.644;17.984;2023-05-07T10:23:45;12.87;64.43
69589;SHT31;56792;50.644;17.984;2023-05-07T10:26:18;12.95;64.35
69589;SHT31;56792;50.644;17.984;2023-05-07T10:28:50;13.00;64.03
69589;SHT31;56792;50.644;17.984;2023-05-07T10:31:40;13.18;64.03
69589;SHT31;56792;50.644;17.984;2023-05-07T10:34:23;13.53;63.66
69589;SHT31;56792;50.644;17.984;2023-05-07T10:36:59;13.70;62.97
69589;SHT31;56792;50.644;17.984;2023-05-07T10:39:28;13.79;63.14
69589;SHT31;56792;50.644;17.984;2023-05-07T10:41:58;13.76;62.60
69589;SHT31;56792;50.644;17.984;2023-05-07T10:44:36;13.65;62.70
69589;SHT31;56792;50.644;17.984;2023-05-07T10:47:08;13.59;62.35
69589;SHT31;56792;50.644;17.984;2023-05-07T11:02:16;12.73;62.56
69589;SHT31;56792;50.644;17.984;2023-05-07T11:07:54;12.77;62.75
69589;SHT31;56792;50.644;17.984;2023-05-07T11:13:42;12.82;62.91
69589;SHT31;56792;50.644;17.984;2023-05-07T11:16:21;12.77;62.77
69589;SHT31;56792;50.644;17.984;2023-05-07T11:19:00;12.69;62.97
69589;SHT31;56792;50.644;17.984;2023-05-07T11:21:35;12.66;62.87
69589;SHT31;56792;50.644;17.984;2023-05-07T11:24:11;12.65;62.79
69589;SHT31;56792;50.644;17.984;2023-05-07T11:27:01;12.52;62.76
69589;SHT31;56792;50.644;17.984;2023-05-07T11:29:30;12.43;62.92
69589;SHT31;56792;50.644;17.984;2023-05-07T11:32:05;12.34;63.04
69589;SHT31;56792;50.644;17.984;2023-05-07T11:34:39;12.28;62.95
69589;SHT31;56792;50.644;17.984;2023-05-07T11:37:08;12.29;62.88
69589;SHT31;56792;50.644;17.984;2023-05-07T11:39:46;12.27;62.97
69589;SHT31;56792;50.644;17.984;2023-05-07T11:42:27;12.27;62.99
69589;SHT31;56792;50.644;17.984;2023-05-07T11:44:56;12.34;63.30
69589;SHT31;56792;50.644;17.984;2023-05-07T11:47:25;12.40;63.27
69589;SHT31;56792;50.644;17.984;2023-05-07T11:49:56;12.44;63.37
69589;SHT31;56792;50.644;17.984;2023-05-07T11:52:30;12.44;63.11
69589;SHT31;56792;50.644;17.984;2023-05-07T11:54:59;12.40;62.83
69589;SHT31;56792;50.644;17.984;2023-05-07T11:57:29;12.36;62.92
69589;SHT31;56792;50.644;17.984;2023-05-07T12:00:00;12.29;62.89
69589;SHT31;56792;50.644;17.984;2023-05-07T12:02:38;12.27;62.81
69589;SHT31;56792;50.644;17.984;2023-05-07T12:05:08;12.26;62.68
69589;SHT31;56792;50.644;17.984;2023-05-07T12:07:36;12.22;62.56
69589;SHT31;56792;50.644;17.984;2023-05-07T12:10:05;12.14;62.35
69589;SHT31;56792;50.644;17.984;2023-05-07T12:12:38;12.16;63.14
69589;SHT31;56792;50.644;17.984;2023-05-07T12:15:08;12.25;63.03
69589;SHT31;56792;50.644;17.984;2023-05-07T12:17:37;12.35;63.05
69589;SHT31;56792;50.644;17.984;2023-05-07T12:20:07;12.36;62.69
69589;SHT31;56792;50.644;17.984;2023-05-07T12:22:37;12.33;62.61
69589;SHT31;56792;50.644;17.984;2023-05-07T12:25:07;12.23;62.67
69589;SHT31;56792;50.644;17.984;2023-05-07T12:27:37;12.12;62.94
69589;SHT31;56792;50.644;17.984;2023-05-07T12:30:08;12.02;63.21
69589;SHT31;56792;50.644;17.984;2023-05-07T12:32:39;11.95;63.19
69589;SHT31;56792;50.644;17.984;2023-05-07T12:35:08;11.90;63.14
69589;SHT31;56792;50.644;17.984;2023-05-07T12:37:36;11.87;63.16
69589;SHT31;56792;50.644;17.984;2023-05-07T12:40:05;11.84;63.13
69589;SHT31;56792;50.644;17.984;2023-05-07T12:42:38;11.83;63.32
69589;SHT31;56792;50.644;17.984;2023-05-07T12:45:10;11.84;63.50
69589;SHT31;56792;50.644;17.984;2023-05-07T12:47:43;11.86;63.26
69589;SHT31;56792;50.644;17.984;2023-05-07T12:50:13;11.87;63.06
69589;SHT31;56792;50.644;17.984;2023-05-07T12:52:41;11.90;63.15
69589;SHT31;56792;50.644;17.984;2023-05-07T12:55:13;11.97;63.22
69589;SHT31;56792;50.644;17.984;2023-05-07T12:57:45;12.00;62.72
69589;SHT31;56792;50.644;17.984;2023-05-07T13:00:16;11.98;62.59
69589;SHT31;56792;50.644;17.984;2023-05-07T13:02:58;12.16;62.95
69589;SHT31;56792;50.644;17.984;2023-05-07T13:05:26;12.40;62.79
69589;SHT31;56792;50.644;17.984;2023-05-07T13:07:55;12.62;62.15
69589;SHT31;56792;50.644;17.984;2023-05-07T13:10:23;12.67;60.66
69589;SHT31;56792;50.644;17.984;2023-05-07T13:12:52;12.69;61.11
69589;SHT31;56792;50.644;17.984;2023-05-07T13:15:21;12.73;61.43
69589;SHT31;56792;50.644;17.984;2023-05-07T13:17:49;12.72;61.30
69589;SHT31;56792;50.644;17.984;2023-05-07T13:20:17;12.68;61.38
69589;SHT31;56792;50.644;17.984;2023-05-07T13:22:46;12.62;61.50
69589;SHT31;56792;50.644;17.984;2023-05-07T13:25:14;12.57;61.58
69589;SHT31;56792;50.644;17.984;2023-05-07T13:27:42;12.51;61.61
69589;SHT31;56792;50.644;17.984;2023-05-07T13:30:11;12.45;61.72
69589;SHT31;56792;50.644;17.984;2023-05-07T13:32:40;12.39;61.93
69589;SHT31;56792;50.644;17.984;2023-05-07T13:35:08;12.32;62.16
69589;SHT31;56792;50.644;17.984;2023-05-07T13:37:37;12.26;62.08
69589;SHT31;56792;50.644;17.984;2023-05-07T13:40:06;12.14;62.06
69589;SHT31;56792;50.644;17.984;2023-05-07T13:42:36;12.05;62.22
69589;SHT31;56792;50.644;17.984;2023-05-07T13:45:05;12.00;62.46
69589;SHT31;56792;50.644;17.984;2023-05-07T13:47:36;12.00;62.49
69589;SHT31;56792;50.644;17.984;2023-05-07T13:50:05;12.00;62.24
69589;SHT31;56792;50.644;17.984;2023-05-07T13:52:37;12.14;62.40
69589;SHT31;56792;50.644;17.984;2023-05-07T13:55:07;12.25;62.41
69589;SHT31;56792;50.644;17.984;2023-05-07T13:57:36;12.30;62.21
69589;SHT31;56792;50.644;17.984;2023-05-07T14:00:06;12.34;62.05
69589;SHT31;56792;50.644;17.984;2023-05-07T14:02:41;12.39;62.21
69589;SHT31;56792;50.644;17.984;2023-05-07T14:05:09;12.41;62.02
69589;SHT31;56792;50.644;17.984;2023-05-07T14:07:39;12.36;61.86
69589;SHT31;56792;50.644;17.984;2023-05-07T14:10:08;12.30;61.81
69589;SHT31;56792;50.644;17.984;2023-05-07T14:12:37;12.25;61.89
69589;SHT31;56792;50.644;17.984;2023-05-07T14:15:07;12.19;62.09
69589;SHT31;56792;50.644;17.984;2023-05-07T14:17:36;12.12;62.04
69589;SHT31;56792;50.644;17.984;2023-05-07T14:20:06;12.07;62.02
69589;SHT31;56792;50.644;17.984;2023-05-07T14:22:36;12.02;62.35
69589;SHT31;56792;50.644;17.984;2023-05-07T14:25:05;11.98;62.45
69589;SHT31;56792;50.644;17.984;2023-05-07T14:27:35;11.94;62.24
69589;SHT31;56792;50.644;17.984;2023-05-07T14:30:04;11.94;62.46
69589;SHT31;56792;50.644;17.984;2023-05-07T14:32:35;12.01;62.45
69589;SHT31;56792;50.644;17.984;2023-05-07T14:35:04;12.07;62.33
69589;SHT31;56792;50.644;17.984;2023-05-07T14:37:34;12.09;62.45
69589;SHT31;56792;50.644;17.984;2023-05-07T14:40:03;12.08;62.44
69589;SHT31;56792;50.644;17.984;2023-05-07T14:42:33;12.07;62.25
69589;SHT31;56792;50.644;17.984;2023-05-07T14:45:02;12.07;62.41
69589;SHT31;56792;50.644;17.984;2023-05-07T14:47:32;12.06;62.09
69589;SHT31;56792;50.644;17.984;2023-05-07T14:50:00;12.03;62.03
69589;SHT31;56792;50.644;17.984;2023-05-07T14:52:29;11.99;62.06
69589;SHT31;56792;50.644;17.984;2023-05-07T14:54:57;12.00;62.48
69589;SHT31;56792;50.644;17.984;2023-05-07T14:57:26;11.97;62.32
69589;SHT31;56792;50.644;17.984;2023-05-07T14:59:54;11.92;62.29
69589;SHT31;56792;50.644;17.984;2023-05-07T15:02:22;11.95;62.69
69589;SHT31;56792;50.644;17.984;2023-05-07T15:04:50;12.02;62.48
69589;SHT31;56792;50.644;17.984;2023-05-07T15:07:19;12.04;62.01
69589;SHT31;56792;50.644;17.984;2023-05-07T15:09:47;12.09;61.98
69589;SHT31;56792;50.644;17.984;2023-05-07T15:12:16;12.18;62.26
69589;SHT31;56792;50.644;17.984;2023-05-07T15:14:44;12.22;61.80
69589;SHT31;56792;50.644;17.984;2023-05-07T15:17:13;12.22;61.26
69589;SHT31;56792;50.644;17.984;2023-05-07T15:19:41;12.17;60.75
69589;SHT31;56792;50.644;17.984;2023-05-07T15:22:09;12.12;60.62
69589;SHT31;56792;50.644;17.984;2023-05-07T15:24:37;12.09;61.31
69589;SHT31;56792;50.644;17.984;2023-05-07T15:27:06;12.07;60.93
69589;SHT31;56792;50.644;17.984;2023-05-07T15:29:34;12.00;60.80
69589;SHT31;56792;50.644;17.984;2023-05-07T15:32:03;11.93;60.99
69589;SHT31;56792;50.644;17.984;2023-05-07T15:34:32;11.88;61.26
69589;SHT31;56792;50.644;17.984;2023-05-07T15:37:00;11.85;61.34
69589;SHT31;56792;50.644;17.984;2023-05-07T15:39:28;11.78;61.49
69589;SHT31;56792;50.644;17.984;2023-05-07T15:41:57;11.73;61.55
69589;SHT31;56792;50.644;17.984;2023-05-07T15:44:27;11.67;61.62
69589;SHT31;56792;50.644;17.984;2023-05-07T15:46:57;11.60;61.45
69589;SHT31;56792;50.644;17.984;2023-05-07T15:49:26;11.52;61.25
69589;SHT31;56792;50.644;17.984;2023-05-07T15:51:54;11.46;61.30
69589;SHT31;56792;50.644;17.984;2023-05-07T15:54:22;11.41;61.32
69589;SHT31;56792;50.644;17.984;2023-05-07T15:56:51;11.34;61.04