sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-08-30T00:00:20;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:02:48;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:05:14;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:07:40;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:10:07;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:12:33;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:14:59;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:17:24;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:19:50;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:22:16;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:24:42;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:27:07;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:29:33;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:31:58;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:34:24;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:36:49;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:39:15;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:41:41;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:44:06;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:46:35;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:49:02;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:51:28;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:53:54;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:56:21;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T00:58:48;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:01:15;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:03:41;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:06:07;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:08:34;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:13:53;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:16:21;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:18:49;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:21:35;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:24:06;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:26:45;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:29:19;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:31:47;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:34:14;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:36:41;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:39:09;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:41:36;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:44:03;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:46:32;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:48:58;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:51:24;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:53:51;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:56:17;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T01:58:43;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:01:08;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:03:34;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:06:10;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:11:44;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:14:11;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:16:39;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:19:06;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:21:32;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:23:58;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:26:24;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:28:49;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:31:15;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:33:40;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:36:06;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:38:33;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:40:58;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:43:24;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:45:50;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:48:17;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:50:42;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:53:08;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:55:34;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T02:58:00;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:00:25;15.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:02:51;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:05:18;15.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:07:43;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:10:09;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:12:35;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:15:01;15.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:17:27;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:19:52;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:22:19;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:24:44;15.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:27:10;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:29:36;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:32:01;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:34:27;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:36:53;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:39:20;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:41:46;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:44:12;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:46:37;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:49:03;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:51:29;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:53:55;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:56:23;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T03:58:49;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:01:15;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:03:41;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:06:06;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:08:32;15.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:10:58;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:13:24;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:15:50;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:18:16;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:20:46;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:23:12;15.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:25:38;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:28:04;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:30:30;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:32:55;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:35:21;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:37:47;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:40:14;16.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:42:40;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:45:06;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:47:32;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:49:58;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:52:24;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:54:49;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:57:15;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T04:59:45;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:02:11;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:04:37;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:07:03;16.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:09:30;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:11:56;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:14:22;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:16:49;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:19:14;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:21:42;16.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:24:08;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:26:34;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:28:59;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:31:25;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:33:51;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:36:17;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:38:42;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:41:08;16.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:43:34;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:46:00;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:48:28;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:50:54;16.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:53:20;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:55:45;16.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T05:58:11;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:00:36;16.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:03:03;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:05:29;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:07:54;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:10:20;16.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:12:46;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:15:11;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:17:37;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:20:03;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:22:28;16.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:24:54;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:27:20;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:29:45;16.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:32:11;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:34:37;17.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:37:02;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:39:35;17.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:42:02;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:44:28;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:46:55;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:49:21;17.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:51:47;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:54:12;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:56:38;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T06:59:03;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:01:29;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:03:55;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:06:20;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:08:46;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:11:12;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:13:37;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:16:03;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:18:29;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:20:55;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:23:20;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:25:46;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:28:11;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:30:37;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:33:04;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:35:30;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:37:56;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:40:22;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:42:51;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:45:17;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:47:43;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:50:09;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:52:34;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:55:00;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:57:26;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T07:59:52;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:02:18;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:04:43;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:07:09;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:09:35;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:12:00;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:14:26;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:16:52;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:19:17;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:21:43;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:24:09;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:26:34;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:29:00;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:31:26;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:34:11;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:36:38;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:39:04;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:41:41;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:44:08;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:46:35;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:49:15;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:51:41;19.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:54:11;19.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:56:37;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T08:59:04;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:01:34;20.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:04:07;20.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:06:36;20.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:09:03;20.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:11:34;20.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:13:59;20.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:16:25;20.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:19:01;20.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:21:27;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:24:04;21.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:26:31;21.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:29:05;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:31:38;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:34:05;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:39:04;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:41:30;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:43:59;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:46:25;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:48:50;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:51:17;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:53:45;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:56:14;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T09:58:40;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:01:07;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:03:34;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:05:59;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:08:29;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:10:58;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:13:25;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:15:55;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:18:22;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:20:54;23.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:23:21;23.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:25:49;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:28:16;24.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:30:43;24.60;99.80
8105;DHT22;4095;48.942;9.104;2023-08-30T10:33:13;25.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:35:47;25.30;98.40
8105;DHT22;4095;48.942;9.104;2023-08-30T10:38:24;25.60;99.60
8105;DHT22;4095;48.942;9.104;2023-08-30T10:40:52;25.90;98.80
8105;DHT22;4095;48.942;9.104;2023-08-30T10:43:28;26.10;98.60
8105;DHT22;4095;48.942;9.104;2023-08-30T10:46:05;25.90;97.40
8105;DHT22;4095;48.942;9.104;2023-08-30T10:48:40;25.40;97.80
8105;DHT22;4095;48.942;9.104;2023-08-30T10:51:34;25.30;97.70
8105;DHT22;4095;48.942;9.104;2023-08-30T10:54:00;24.70;98.60
8105;DHT22;4095;48.942;9.104;2023-08-30T10:56:32;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T10:59:02;23.60;99.60
8105;DHT22;4095;48.942;9.104;2023-08-30T11:01:28;23.00;99.60
8105;DHT22;4095;48.942;9.104;2023-08-30T11:03:55;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:06:21;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:08:48;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:11:15;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:13:41;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:16:06;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:18:39;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:21:06;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:23:33;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:25:59;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:28:26;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:30:55;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:33:21;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:35:50;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:38:17;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:40:43;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:43:09;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:45:35;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:48:01;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:50:28;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:52:54;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:55:21;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T11:57:50;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:00:18;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:02:46;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:05:15;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:07:41;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:10:11;21.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:12:37;21.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:15:13;21.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:17:39;21.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:20:05;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:22:38;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:25:04;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:27:30;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:29:55;21.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:32:21;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:34:46;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:37:12;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:39:38;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:42:03;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:44:29;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:46:55;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:49:20;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:51:46;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:54:12;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:56:37;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T12:59:03;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:01:28;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:03:55;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:06:20;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:08:46;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:11:12;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:13:37;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:16:03;23.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:18:29;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:20:54;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:23:20;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:25:47;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:28:14;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:30:46;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:33:12;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:35:41;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:38:07;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:40:32;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:42:58;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:45:24;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:47:49;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:50:18;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:52:44;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:55:09;23.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T13:57:35;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:00:01;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:02:31;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:04:57;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:07:23;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:09:49;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:12:14;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:14:40;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:17:05;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:19:34;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:22:00;22.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:24:28;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:26:53;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:29:20;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:31:49;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:34:14;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:36:40;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:39:08;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:41:35;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:44:02;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:46:31;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:48:57;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:51:22;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:53:48;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:56:13;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T14:58:39;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:01:05;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:03:30;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:05:57;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:08:23;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:10:49;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:13:17;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:15:42;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:18:08;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:20:36;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:23:01;22.20;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:25:28;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:27:54;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:30:19;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:32:45;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:35:11;21.90;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:37:37;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:40:04;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:42:33;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:45:00;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:47:26;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:49:52;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:52:18;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:54:44;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:57:09;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T15:59:35;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T16:02:00;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T16:04:26;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-08-30T16:06:52;21.40;99.90