sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44872;BME280;30602;51.060;17.226;2023-02-20T00:01:48;102249.04;;;1.10;83.95
44872;BME280;30602;51.060;17.226;2023-02-20T00:06:11;102250.75;;;1.03;84.13
44872;BME280;30602;51.060;17.226;2023-02-20T00:10:02;102254.01;;;1.02;84.44
44872;BME280;30602;51.060;17.226;2023-02-20T00:13:32;102245.12;;;0.99;84.64
44872;BME280;30602;51.060;17.226;2023-02-20T00:16:54;102242.23;;;0.95;85.11
44872;BME280;30602;51.060;17.226;2023-02-20T00:20:24;102232.52;;;0.97;85.47
44872;BME280;30602;51.060;17.226;2023-02-20T00:23:35;102227.69;;;1.07;85.40
44872;BME280;30602;51.060;17.226;2023-02-20T00:26:53;102217.84;;;1.09;85.26
44872;BME280;30602;51.060;17.226;2023-02-20T00:30:25;102209.97;;;1.15;85.23
44872;BME280;30602;51.060;17.226;2023-02-20T00:33:54;102200.33;;;1.15;85.31
44872;BME280;30602;51.060;17.226;2023-02-20T00:37:04;102194.55;;;1.14;85.34
44872;BME280;30602;51.060;17.226;2023-02-20T00:40:16;102194.12;;;1.11;85.77
44872;BME280;30602;51.060;17.226;2023-02-20T00:43:58;102193.13;;;1.08;85.97
44872;BME280;30602;51.060;17.226;2023-02-20T00:47:09;102185.74;;;1.12;85.85
44872;BME280;30602;51.060;17.226;2023-02-20T00:50:37;102186.26;;;1.09;86.08
44872;BME280;30602;51.060;17.226;2023-02-20T00:54:22;102196.50;;;1.13;86.31
44872;BME280;30602;51.060;17.226;2023-02-20T00:58:01;102198.72;;;1.06;86.27
44872;BME280;30602;51.060;17.226;2023-02-20T01:01:48;102202.55;;;1.11;86.52
44872;BME280;30602;51.060;17.226;2023-02-20T01:05:22;102196.69;;;1.14;86.37
44872;BME280;30602;51.060;17.226;2023-02-20T01:08:45;102194.09;;;1.15;86.56
44872;BME280;30602;51.060;17.226;2023-02-20T01:12:24;102193.20;;;1.13;86.58
44872;BME280;30602;51.060;17.226;2023-02-20T01:15:55;102182.83;;;1.16;86.72
44872;BME280;30602;51.060;17.226;2023-02-20T01:19:38;102180.41;;;1.24;86.74
44872;BME280;30602;51.060;17.226;2023-02-20T01:23:23;102174.81;;;1.23;86.53
44872;BME280;30602;51.060;17.226;2023-02-20T01:26:59;102178.37;;;1.27;86.23
44872;BME280;30602;51.060;17.226;2023-02-20T01:30:26;102183.20;;;1.28;86.28
44872;BME280;30602;51.060;17.226;2023-02-20T01:33:57;102176.80;;;1.25;86.46
44872;BME280;30602;51.060;17.226;2023-02-20T01:37:29;102171.31;;;1.28;86.46
44872;BME280;30602;51.060;17.226;2023-02-20T01:41:00;102154.61;;;1.28;86.39
44872;BME280;30602;51.060;17.226;2023-02-20T01:44:18;102135.66;;;1.29;86.25
44872;BME280;30602;51.060;17.226;2023-02-20T01:47:54;102127.48;;;1.35;86.04
44872;BME280;30602;51.060;17.226;2023-02-20T01:51:42;102126.17;;;1.43;85.55
44872;BME280;30602;51.060;17.226;2023-02-20T01:54:58;102126.91;;;1.45;85.43
44872;BME280;30602;51.060;17.226;2023-02-20T01:58:36;102133.89;;;1.51;85.61
44872;BME280;30602;51.060;17.226;2023-02-20T02:02:06;102127.40;;;1.48;85.68
44872;BME280;30602;51.060;17.226;2023-02-20T02:05:15;102126.73;;;1.52;85.55
44872;BME280;30602;51.060;17.226;2023-02-20T02:13:06;102104.10;;;1.62;85.07
44872;BME280;30602;51.060;17.226;2023-02-20T02:34:33;102091.75;;;1.49;85.76
44872;BME280;30602;51.060;17.226;2023-02-20T02:49:24;102055.83;;;0.96;87.44
44872;BME280;30602;51.060;17.226;2023-02-20T02:52:37;102087.76;;;1.06;87.67
44872;BME280;30602;51.060;17.226;2023-02-20T02:55:58;102088.91;;;0.96;88.17
44872;BME280;30602;51.060;17.226;2023-02-20T02:59:26;102076.42;;;0.97;88.23
44872;BME280;30602;51.060;17.226;2023-02-20T03:06:15;102059.66;;;0.94;88.82
44872;BME280;30602;51.060;17.226;2023-02-20T03:09:46;102057.65;;;1.01;88.63
44872;BME280;30602;51.060;17.226;2023-02-20T03:13:04;102053.39;;;0.92;88.62
44872;BME280;30602;51.060;17.226;2023-02-20T03:21:02;102052.81;;;0.92;88.52
44872;BME280;30602;51.060;17.226;2023-02-20T03:24:15;102053.30;;;0.90;88.70
44872;BME280;30602;51.060;17.226;2023-02-20T03:27:51;102053.78;;;0.82;89.30
44872;BME280;30602;51.060;17.226;2023-02-20T03:31:20;102055.93;;;0.82;89.27
44872;BME280;30602;51.060;17.226;2023-02-20T03:34:48;102060.15;;;0.78;89.60
44872;BME280;30602;51.060;17.226;2023-02-20T03:38:33;102059.99;;;0.77;89.86
44872;BME280;30602;51.060;17.226;2023-02-20T03:42:12;102062.77;;;0.81;90.02
44872;BME280;30602;51.060;17.226;2023-02-20T03:46:05;102056.59;;;0.75;90.43
44872;BME280;30602;51.060;17.226;2023-02-20T03:49:49;102047.07;;;0.75;90.09
44872;BME280;30602;51.060;17.226;2023-02-20T03:53:49;102042.44;;;0.81;90.34
44872;BME280;30602;51.060;17.226;2023-02-20T04:00:45;102041.61;;;1.11;89.21
44872;BME280;30602;51.060;17.226;2023-02-20T04:04:34;102036.13;;;1.12;88.74
44872;BME280;30602;51.060;17.226;2023-02-20T04:11:40;102030.10;;;1.22;88.03
44872;BME280;30602;51.060;17.226;2023-02-20T04:15:49;102021.40;;;1.13;88.03
44872;BME280;30602;51.060;17.226;2023-02-20T04:19:34;102012.43;;;1.13;87.32
44872;BME280;30602;51.060;17.226;2023-02-20T04:23:14;102007.34;;;1.11;87.38
44872;BME280;30602;51.060;17.226;2023-02-20T04:26:53;102011.52;;;1.13;87.36
44872;BME280;30602;51.060;17.226;2023-02-20T04:30:25;102010.79;;;1.10;87.28
44872;BME280;30602;51.060;17.226;2023-02-20T04:33:37;102010.33;;;1.06;87.00
44872;BME280;30602;51.060;17.226;2023-02-20T04:37:13;102006.91;;;1.07;86.56
44872;BME280;30602;51.060;17.226;2023-02-20T04:44:38;101995.05;;;1.07;86.37
44872;BME280;30602;51.060;17.226;2023-02-20T04:48:20;101996.96;;;1.06;86.29
44872;BME280;30602;51.060;17.226;2023-02-20T04:51:46;101986.42;;;1.12;86.28
44872;BME280;30602;51.060;17.226;2023-02-20T04:55:38;101977.88;;;1.14;85.82
44872;BME280;30602;51.060;17.226;2023-02-20T04:59:11;101972.77;;;1.14;85.83
44872;BME280;30602;51.060;17.226;2023-02-20T05:02:52;101970.62;;;1.17;85.67
44872;BME280;30602;51.060;17.226;2023-02-20T05:06:15;101962.32;;;1.12;85.65
44872;BME280;30602;51.060;17.226;2023-02-20T05:09:25;101955.32;;;1.20;85.69
44872;BME280;30602;51.060;17.226;2023-02-20T05:13:17;101958.79;;;1.21;85.72
44872;BME280;30602;51.060;17.226;2023-02-20T05:16:47;101955.35;;;1.25;85.41
44872;BME280;30602;51.060;17.226;2023-02-20T05:20:18;101955.51;;;1.26;85.95
44872;BME280;30602;51.060;17.226;2023-02-20T05:24:23;101956.30;;;1.29;85.93
44872;BME280;30602;51.060;17.226;2023-02-20T05:27:46;101958.98;;;1.32;85.68
44872;BME280;30602;51.060;17.226;2023-02-20T05:31:19;101948.71;;;1.32;85.86
44872;BME280;30602;51.060;17.226;2023-02-20T05:34:52;101947.41;;;1.30;86.07
44872;BME280;30602;51.060;17.226;2023-02-20T05:38:04;101950.01;;;1.39;86.10
44872;BME280;30602;51.060;17.226;2023-02-20T05:45:07;101942.28;;;1.54;85.98
44872;BME280;30602;51.060;17.226;2023-02-20T05:48:51;101941.58;;;1.61;86.08
44872;BME280;30602;51.060;17.226;2023-02-20T05:52:14;101939.54;;;1.68;85.54
44872;BME280;30602;51.060;17.226;2023-02-20T05:56:20;101936.38;;;1.68;85.79
44872;BME280;30602;51.060;17.226;2023-02-20T06:00:04;101938.15;;;1.70;85.93
44872;BME280;30602;51.060;17.226;2023-02-20T06:07:54;101936.34;;;1.76;86.31
44872;BME280;30602;51.060;17.226;2023-02-20T06:11:55;101925.45;;;1.83;86.51
44872;BME280;30602;51.060;17.226;2023-02-20T06:15:29;101927.32;;;1.92;86.43
44872;BME280;30602;51.060;17.226;2023-02-20T06:19:09;101926.37;;;1.95;86.26
44872;BME280;30602;51.060;17.226;2023-02-20T06:22:39;101928.79;;;2.00;86.51
44872;BME280;30602;51.060;17.226;2023-02-20T06:25:53;101924.51;;;2.03;86.72
44872;BME280;30602;51.060;17.226;2023-02-20T06:29:36;101922.33;;;2.07;86.80
44872;BME280;30602;51.060;17.226;2023-02-20T06:32:49;101921.71;;;2.14;86.76
44872;BME280;30602;51.060;17.226;2023-02-20T06:36:35;101919.76;;;2.21;86.99
44872;BME280;30602;51.060;17.226;2023-02-20T06:39:57;101908.56;;;2.34;86.89
44872;BME280;30602;51.060;17.226;2023-02-20T06:43:21;101910.41;;;2.39;86.61
44872;BME280;30602;51.060;17.226;2023-02-20T06:47:35;101911.25;;;2.44;86.62
44872;BME280;30602;51.060;17.226;2023-02-20T06:50:45;101908.73;;;2.51;86.70
44872;BME280;30602;51.060;17.226;2023-02-20T06:54:27;101906.70;;;2.55;86.85
44872;BME280;30602;51.060;17.226;2023-02-20T06:58:21;101898.02;;;2.56;87.25
44872;BME280;30602;51.060;17.226;2023-02-20T07:01:58;101890.25;;;2.67;87.21
44872;BME280;30602;51.060;17.226;2023-02-20T07:05:52;101885.61;;;2.77;87.40
44872;BME280;30602;51.060;17.226;2023-02-20T07:09:03;101887.93;;;2.81;87.34
44872;BME280;30602;51.060;17.226;2023-02-20T07:12:45;101880.25;;;2.81;87.51
44872;BME280;30602;51.060;17.226;2023-02-20T07:16:33;101869.01;;;2.84;87.21
44872;BME280;30602;51.060;17.226;2023-02-20T07:20:25;101869.14;;;2.96;87.03
44872;BME280;30602;51.060;17.226;2023-02-20T07:24:18;101851.98;;;2.95;87.19
44872;BME280;30602;51.060;17.226;2023-02-20T07:27:29;101858.19;;;3.04;87.30
44872;BME280;30602;51.060;17.226;2023-02-20T07:30:40;101847.77;;;3.14;87.00
44872;BME280;30602;51.060;17.226;2023-02-20T07:33:51;101834.16;;;3.12;87.43
44872;BME280;30602;51.060;17.226;2023-02-20T07:37:30;101833.59;;;3.24;87.34
44872;BME280;30602;51.060;17.226;2023-02-20T07:40:41;101828.34;;;3.29;87.62
44872;BME280;30602;51.060;17.226;2023-02-20T07:43:50;101814.79;;;3.29;87.86
44872;BME280;30602;51.060;17.226;2023-02-20T07:47:23;101807.94;;;3.32;88.19
44872;BME280;30602;51.060;17.226;2023-02-20T07:50:36;101794.74;;;3.46;88.10
44872;BME280;30602;51.060;17.226;2023-02-20T07:53:49;101795.11;;;3.47;88.42
44872;BME280;30602;51.060;17.226;2023-02-20T07:57:07;101793.70;;;3.54;88.70
44872;BME280;30602;51.060;17.226;2023-02-20T08:00:53;101790.77;;;3.59;88.56
44872;BME280;30602;51.060;17.226;2023-02-20T08:04:14;101790.44;;;3.67;88.61
44872;BME280;30602;51.060;17.226;2023-02-20T08:07:25;101782.36;;;3.70;88.69
44872;BME280;30602;51.060;17.226;2023-02-20T08:10:40;101777.70;;;3.76;88.88
44872;BME280;30602;51.060;17.226;2023-02-20T08:14:36;101775.81;;;3.91;88.23
44872;BME280;30602;51.060;17.226;2023-02-20T08:17:48;101772.53;;;3.94;88.17
44872;BME280;30602;51.060;17.226;2023-02-20T08:21:28;101764.03;;;3.97;88.16
44872;BME280;30602;51.060;17.226;2023-02-20T08:25:01;101751.27;;;3.97;88.02
44872;BME280;30602;51.060;17.226;2023-02-20T08:28:20;101744.23;;;4.02;87.98
44872;BME280;30602;51.060;17.226;2023-02-20T08:31:35;101743.27;;;4.10;87.76
44872;BME280;30602;51.060;17.226;2023-02-20T08:34:57;101671.80;;;3.72;87.85
44872;BME280;30602;51.060;17.226;2023-02-20T08:38:30;101730.41;;;4.20;87.85
44872;BME280;30602;51.060;17.226;2023-02-20T08:42:03;101723.35;;;4.29;87.66
44872;BME280;30602;51.060;17.226;2023-02-20T08:45:26;101721.41;;;4.39;87.77
44872;BME280;30602;51.060;17.226;2023-02-20T08:48:41;101714.40;;;4.50;87.83
44872;BME280;30602;51.060;17.226;2023-02-20T08:51:57;101710.59;;;4.55;87.99
44872;BME280;30602;51.060;17.226;2023-02-20T08:55:09;101697.38;;;4.67;87.94
44872;BME280;30602;51.060;17.226;2023-02-20T08:58:25;101693.34;;;4.86;87.90
44872;BME280;30602;51.060;17.226;2023-02-20T09:02:23;101682.20;;;4.98;87.28
44872;BME280;30602;51.060;17.226;2023-02-20T09:05:37;101678.73;;;5.12;87.07
44872;BME280;30602;51.060;17.226;2023-02-20T09:09:29;101671.45;;;5.23;86.97
44872;BME280;30602;51.060;17.226;2023-02-20T09:12:49;101663.41;;;5.34;86.92
44872;BME280;30602;51.060;17.226;2023-02-20T09:16:43;101655.66;;;5.33;86.49
44872;BME280;30602;51.060;17.226;2023-02-20T09:19:51;101658.30;;;5.42;85.82
44872;BME280;30602;51.060;17.226;2023-02-20T09:23:25;101650.16;;;5.49;85.91
44872;BME280;30602;51.060;17.226;2023-02-20T09:26:34;101645.16;;;5.57;85.62
44872;BME280;30602;51.060;17.226;2023-02-20T09:30:14;101640.54;;;5.59;85.43
44872;BME280;30602;51.060;17.226;2023-02-20T09:33:26;101646.11;;;5.63;84.91
44872;BME280;30602;51.060;17.226;2023-02-20T09:37:23;101632.53;;;5.65;85.38
44872;BME280;30602;51.060;17.226;2023-02-20T09:40:34;101619.95;;;5.74;85.77
44872;BME280;30602;51.060;17.226;2023-02-20T09:48:10;101608.01;;;6.12;85.43
44872;BME280;30602;51.060;17.226;2023-02-20T09:52:02;101597.74;;;6.14;84.79
44872;BME280;30602;51.060;17.226;2023-02-20T09:55:40;101593.03;;;6.18;83.60
44872;BME280;30602;51.060;17.226;2023-02-20T09:58:59;101582.80;;;6.27;83.12
44872;BME280;30602;51.060;17.226;2023-02-20T10:02:51;101581.77;;;6.39;83.27
44872;BME280;30602;51.060;17.226;2023-02-20T10:06:00;101576.34;;;6.43;82.88
44872;BME280;30602;51.060;17.226;2023-02-20T10:09:14;101559.67;;;6.41;82.60
44872;BME280;30602;51.060;17.226;2023-02-20T10:16:46;101549.03;;;6.55;81.50
44872;BME280;30602;51.060;17.226;2023-02-20T10:23:50;101510.95;;;6.66;80.57
44872;BME280;30602;51.060;17.226;2023-02-20T10:27:51;101499.38;;;6.79;80.98
44872;BME280;30602;51.060;17.226;2023-02-20T10:38:26;101461.10;;;7.02;80.06
44872;BME280;30602;51.060;17.226;2023-02-20T10:42:52;101442.30;;;7.15;80.10
44872;BME280;30602;51.060;17.226;2023-02-20T10:46:39;101422.81;;;7.33;79.17
44872;BME280;30602;51.060;17.226;2023-02-20T10:49:58;101403.27;;;7.46;78.49
44872;BME280;30602;51.060;17.226;2023-02-20T10:53:36;101401.61;;;7.55;78.06
44872;BME280;30602;51.060;17.226;2023-02-20T10:57:14;101379.83;;;7.74;77.69
44872;BME280;30602;51.060;17.226;2023-02-20T11:00:52;101366.80;;;7.91;77.79
44872;BME280;30602;51.060;17.226;2023-02-20T11:04:41;101368.26;;;8.06;77.09
44872;BME280;30602;51.060;17.226;2023-02-20T11:08:39;101372.81;;;8.17;76.64
44872;BME280;30602;51.060;17.226;2023-02-20T11:12:31;101375.00;;;8.20;76.23
44872;BME280;30602;51.060;17.226;2023-02-20T11:27:06;101340.50;;;8.40;76.94
44872;BME280;30602;51.060;17.226;2023-02-20T11:31:02;101332.32;;;8.52;76.83
44872;BME280;30602;51.060;17.226;2023-02-20T11:34:44;101323.80;;;8.59;76.37
44872;BME280;30602;51.060;17.226;2023-02-20T11:41:41;101309.19;;;8.91;76.15
44872;BME280;30602;51.060;17.226;2023-02-20T11:45:28;101292.86;;;8.93;76.00
44872;BME280;30602;51.060;17.226;2023-02-20T11:49:34;101280.70;;;9.01;76.43
44872;BME280;30602;51.060;17.226;2023-02-20T11:53:00;101283.95;;;9.18;76.48
44872;BME280;30602;51.060;17.226;2023-02-20T11:56:34;101271.90;;;9.23;74.99
44872;BME280;30602;51.060;17.226;2023-02-20T11:59:49;101272.46;;;9.30;73.87
44872;BME280;30602;51.060;17.226;2023-02-20T12:03:33;101254.48;;;9.34;71.75
44872;BME280;30602;51.060;17.226;2023-02-20T12:06:46;101250.13;;;9.46;71.84
44872;BME280;30602;51.060;17.226;2023-02-20T12:14:26;101228.83;;;9.54;70.04
44872;BME280;30602;51.060;17.226;2023-02-20T12:18:04;101211.83;;;9.62;70.25
44872;BME280;30602;51.060;17.226;2023-02-20T12:33:02;101176.80;;;9.61;70.42
44872;BME280;30602;51.060;17.226;2023-02-20T12:36:25;101152.43;;;9.44;71.32
44872;BME280;30602;51.060;17.226;2023-02-20T12:40:11;101148.38;;;9.34;72.13
44872;BME280;30602;51.060;17.226;2023-02-20T12:47:45;101123.51;;;9.36;72.01
44872;BME280;30602;51.060;17.226;2023-02-20T12:55:17;101089.94;;;9.49;72.26
44872;BME280;30602;51.060;17.226;2023-02-20T13:02:50;101091.15;;;9.52;73.32
44872;BME280;30602;51.060;17.226;2023-02-20T13:10:14;101079.15;;;9.54;73.05
44872;BME280;30602;51.060;17.226;2023-02-20T13:21:23;101054.19;;;9.72;73.08
44872;BME280;30602;51.060;17.226;2023-02-20T13:24:49;101048.90;;;9.67;72.03
44872;BME280;30602;51.060;17.226;2023-02-20T13:31:50;101032.77;;;9.72;70.30
44872;BME280;30602;51.060;17.226;2023-02-20T13:42:41;101004.92;;;9.93;67.34
44872;BME280;30602;51.060;17.226;2023-02-20T13:50:41;101008.89;;;10.07;66.80
44872;BME280;30602;51.060;17.226;2023-02-20T13:54:16;100998.89;;;10.11;66.66
44872;BME280;30602;51.060;17.226;2023-02-20T13:58:10;100980.65;;;10.16;67.44
44872;BME280;30602;51.060;17.226;2023-02-20T14:01:21;100976.68;;;10.18;67.32
44872;BME280;30602;51.060;17.226;2023-02-20T14:05:25;100977.59;;;10.20;67.51
44872;BME280;30602;51.060;17.226;2023-02-20T14:12:23;100982.75;;;10.39;66.86
44872;BME280;30602;51.060;17.226;2023-02-20T14:16:26;100978.82;;;10.42;66.32
44872;BME280;30602;51.060;17.226;2023-02-20T14:20:35;100971.58;;;10.39;65.58
44872;BME280;30602;51.060;17.226;2023-02-20T14:24:28;100983.23;;;10.52;64.83
44872;BME280;30602;51.060;17.226;2023-02-20T14:27:39;100971.55;;;10.65;60.83
44872;BME280;30602;51.060;17.226;2023-02-20T14:34:34;100961.45;;;10.91;59.52
44872;BME280;30602;51.060;17.226;2023-02-20T14:41:29;100946.02;;;11.00;60.28
44872;BME280;30602;51.060;17.226;2023-02-20T14:44:38;100945.18;;;11.04;59.52
44872;BME280;30602;51.060;17.226;2023-02-20T14:52:18;100945.70;;;11.05;61.03
44872;BME280;30602;51.060;17.226;2023-02-20T14:56:14;100938.03;;;11.01;60.22
44872;BME280;30602;51.060;17.226;2023-02-20T14:59:43;100953.16;;;10.95;61.02
44872;BME280;30602;51.060;17.226;2023-02-20T15:03:21;100949.73;;;11.00;60.76
44872;BME280;30602;51.060;17.226;2023-02-20T15:06:47;100950.98;;;11.02;60.56
44872;BME280;30602;51.060;17.226;2023-02-20T15:10:37;100954.63;;;11.04;61.02
44872;BME280;30602;51.060;17.226;2023-02-20T15:14:31;100956.29;;;10.99;61.50
44872;BME280;30602;51.060;17.226;2023-02-20T15:18:05;100961.44;;;10.94;61.85
44872;BME280;30602;51.060;17.226;2023-02-20T15:21:40;100966.91;;;10.85;62.49
44872;BME280;30602;51.060;17.226;2023-02-20T15:33:51;100985.91;;;10.87;63.29
44872;BME280;30602;51.060;17.226;2023-02-20T15:41:02;100986.02;;;10.76;64.18
44872;BME280;30602;51.060;17.226;2023-02-20T15:44:14;100992.95;;;10.74;64.40
44872;BME280;30602;51.060;17.226;2023-02-20T15:47:40;100989.93;;;10.70;64.87
44872;BME280;30602;51.060;17.226;2023-02-20T15:51:31;100990.35;;;10.70;65.10
44872;BME280;30602;51.060;17.226;2023-02-20T15:55:02;100996.57;;;10.72;65.68
44872;BME280;30602;51.060;17.226;2023-02-20T15:59:03;100990.61;;;10.81;65.64
44872;BME280;30602;51.060;17.226;2023-02-20T16:03:16;100996.30;;;10.89;66.04
44872;BME280;30602;51.060;17.226;2023-02-20T16:06:34;101005.11;;;10.91;66.21
44872;BME280;30602;51.060;17.226;2023-02-20T16:10:16;101002.30;;;10.84;67.08
44872;BME280;30602;51.060;17.226;2023-02-20T16:14:24;101010.09;;;10.90;67.29
44872;BME280;30602;51.060;17.226;2023-02-20T16:18:12;101018.83;;;10.95;67.11
44872;BME280;30602;51.060;17.226;2023-02-20T16:21:59;101020.52;;;10.95;67.38
44872;BME280;30602;51.060;17.226;2023-02-20T16:25:54;101028.45;;;10.93;68.16
44872;BME280;30602;51.060;17.226;2023-02-20T16:29:34;101040.34;;;10.90;68.11
44872;BME280;30602;51.060;17.226;2023-02-20T16:33:01;101032.45;;;10.97;67.92
44872;BME280;30602;51.060;17.226;2023-02-20T16:36:40;101040.20;;;10.93;68.34
44872;BME280;30602;51.060;17.226;2023-02-20T16:41:24;101038.16;;;10.94;68.75
44872;BME280;30602;51.060;17.226;2023-02-20T16:44:44;101054.51;;;10.85;68.93
44872;BME280;30602;51.060;17.226;2023-02-20T16:48:13;100951.68;;;10.18;69.20
44872;BME280;30602;51.060;17.226;2023-02-20T16:51:52;101050.23;;;10.76;70.12
44872;BME280;30602;51.060;17.226;2023-02-20T16:55:32;101062.16;;;10.73;70.00
44872;BME280;30602;51.060;17.226;2023-02-20T16:58:51;101064.35;;;10.70;70.46
44872;BME280;30602;51.060;17.226;2023-02-20T17:02:03;101063.36;;;10.65;69.87
44872;BME280;30602;51.060;17.226;2023-02-20T17:05:33;101083.94;;;10.64;70.43
44872;BME280;30602;51.060;17.226;2023-02-20T17:08:42;101084.72;;;10.68;70.29
44872;BME280;30602;51.060;17.226;2023-02-20T17:11:57;101087.44;;;10.65;70.21
44872;BME280;30602;51.060;17.226;2023-02-20T17:15:09;101091.02;;;10.64;70.36
44872;BME280;30602;51.060;17.226;2023-02-20T17:18:19;101096.69;;;10.62;70.59
44872;BME280;30602;51.060;17.226;2023-02-20T17:21:30;101080.76;;;10.55;71.41
44872;BME280;30602;51.060;17.226;2023-02-20T17:24:42;101093.62;;;10.51;71.61
44872;BME280;30602;51.060;17.226;2023-02-20T17:27:52;101096.84;;;10.42;72.23
44872;BME280;30602;51.060;17.226;2023-02-20T17:31:32;101091.86;;;10.38;72.45
44872;BME280;30602;51.060;17.226;2023-02-20T17:34:43;101097.15;;;10.37;72.62
44872;BME280;30602;51.060;17.226;2023-02-20T17:38:16;101099.76;;;10.29;73.20
44872;BME280;30602;51.060;17.226;2023-02-20T17:41:47;101107.24;;;10.22;73.85
44872;BME280;30602;51.060;17.226;2023-02-20T17:45:33;101107.58;;;10.28;73.18
44872;BME280;30602;51.060;17.226;2023-02-20T17:49:26;101106.78;;;10.25;73.33
44872;BME280;30602;51.060;17.226;2023-02-20T17:53:09;101109.20;;;10.21;73.71
44872;BME280;30602;51.060;17.226;2023-02-20T18:00:18;101116.72;;;10.08;74.94
44872;BME280;30602;51.060;17.226;2023-02-20T18:03:33;101123.07;;;10.00;75.29
44872;BME280;30602;51.060;17.226;2023-02-20T18:06:45;101122.75;;;9.93;75.74
44872;BME280;30602;51.060;17.226;2023-02-20T18:10:01;101115.63;;;9.85;76.27
44872;BME280;30602;51.060;17.226;2023-02-20T18:13:34;101115.57;;;9.83;76.70
44872;BME280;30602;51.060;17.226;2023-02-20T18:16:49;101112.28;;;9.76;77.07
44872;BME280;30602;51.060;17.226;2023-02-20T18:20:03;101108.27;;;9.73;77.26
44872;BME280;30602;51.060;17.226;2023-02-20T18:23:31;101093.57;;;9.74;77.21
44872;BME280;30602;51.060;17.226;2023-02-20T18:26:43;101084.82;;;9.72;77.09
44872;BME280;30602;51.060;17.226;2023-02-20T18:29:52;101085.20;;;9.74;77.46
44872;BME280;30602;51.060;17.226;2023-02-20T18:33:15;101072.01;;;9.71;77.81
44872;BME280;30602;51.060;17.226;2023-02-20T18:36:44;101051.91;;;9.55;77.90
44872;BME280;30602;51.060;17.226;2023-02-20T18:40:58;101062.86;;;9.65;78.06
44872;BME280;30602;51.060;17.226;2023-02-20T18:44:30;101053.16;;;9.63;77.58
44872;BME280;30602;51.060;17.226;2023-02-20T18:47:41;101053.09;;;9.57;78.12
44872;BME280;30602;51.060;17.226;2023-02-20T18:51:10;101045.24;;;9.58;78.17
44872;BME280;30602;51.060;17.226;2023-02-20T18:55:05;101053.78;;;9.54;77.78
44872;BME280;30602;51.060;17.226;2023-02-20T18:58:36;101060.05;;;9.63;77.48
44872;BME280;30602;51.060;17.226;2023-02-20T19:01:49;101056.38;;;9.62;77.59
44872;BME280;30602;51.060;17.226;2023-02-20T19:05:34;101057.92;;;9.60;77.59
44872;BME280;30602;51.060;17.226;2023-02-20T19:09:05;101065.75;;;9.57;77.37
44872;BME280;30602;51.060;17.226;2023-02-20T19:12:16;101051.24;;;9.59;77.64
44872;BME280;30602;51.060;17.226;2023-02-20T19:15:27;101042.28;;;9.54;77.76
44872;BME280;30602;51.060;17.226;2023-02-20T19:18:39;101029.46;;;9.50;77.25
44872;BME280;30602;51.060;17.226;2023-02-20T19:21:53;101024.65;;;9.56;77.40
44872;BME280;30602;51.060;17.226;2023-02-20T19:28:57;101014.53;;;9.53;77.54
44872;BME280;30602;51.060;17.226;2023-02-20T19:32:29;100999.75;;;9.55;77.48
44872;BME280;30602;51.060;17.226;2023-02-20T19:36:20;101011.49;;;9.61;77.11
44872;BME280;30602;51.060;17.226;2023-02-20T19:39:30;101021.89;;;9.61;76.96
44872;BME280;30602;51.060;17.226;2023-02-20T19:43:13;101034.46;;;9.52;77.09
44872;BME280;30602;51.060;17.226;2023-02-20T19:46:43;101033.72;;;9.54;76.56
44872;BME280;30602;51.060;17.226;2023-02-20T19:50:33;101032.06;;;9.52;76.26
44872;BME280;30602;51.060;17.226;2023-02-20T19:53:57;101024.31;;;9.56;76.07
44872;BME280;30602;51.060;17.226;2023-02-20T19:57:07;101022.34;;;9.53;75.97
44872;BME280;30602;51.060;17.226;2023-02-20T20:01:01;101025.51;;;9.54;75.89
44872;BME280;30602;51.060;17.226;2023-02-20T20:04:33;101024.28;;;9.49;75.74
44872;BME280;30602;51.060;17.226;2023-02-20T20:07:46;101039.21;;;9.47;75.74
44872;BME280;30602;51.060;17.226;2023-02-20T20:11:20;101041.42;;;9.48;75.43
44872;BME280;30602;51.060;17.226;2023-02-20T20:14:34;101038.62;;;9.55;74.79
44872;BME280;30602;51.060;17.226;2023-02-20T20:18:00;101038.82;;;9.58;74.95
44872;BME280;30602;51.060;17.226;2023-02-20T20:21:21;101029.10;;;9.52;74.45
44872;BME280;30602;51.060;17.226;2023-02-20T20:24:34;101029.67;;;9.51;74.57
44872;BME280;30602;51.060;17.226;2023-02-20T20:28:01;101041.86;;;9.50;74.79
44872;BME280;30602;51.060;17.226;2023-02-20T20:31:48;101017.91;;;9.48;74.38
44872;BME280;30602;51.060;17.226;2023-02-20T20:35:25;101013.66;;;9.47;73.93
44872;BME280;30602;51.060;17.226;2023-02-20T20:39:01;101022.98;;;9.49;73.87
44872;BME280;30602;51.060;17.226;2023-02-20T20:42:24;101006.81;;;9.46;73.72
44872;BME280;30602;51.060;17.226;2023-02-20T20:45:56;101028.60;;;9.51;73.49
44872;BME280;30602;51.060;17.226;2023-02-20T20:49:40;101001.63;;;9.58;73.44
44872;BME280;30602;51.060;17.226;2023-02-20T20:53:24;101016.38;;;9.58;72.38
44872;BME280;30602;51.060;17.226;2023-02-20T20:57:04;101019.16;;;9.66;72.28
44872;BME280;30602;51.060;17.226;2023-02-20T21:00:35;101007.43;;;9.59;72.47
44872;BME280;30602;51.060;17.226;2023-02-20T21:03:55;101007.66;;;9.60;72.38
44872;BME280;30602;51.060;17.226;2023-02-20T21:07:06;101004.66;;;9.57;72.17
44872;BME280;30602;51.060;17.226;2023-02-20T21:10:19;101007.76;;;9.53;72.46
44872;BME280;30602;51.060;17.226;2023-02-20T21:13:50;101005.20;;;9.51;72.52
44872;BME280;30602;51.060;17.226;2023-02-20T21:17:32;101004.53;;;9.51;72.38
44872;BME280;30602;51.060;17.226;2023-02-20T21:20:42;101001.89;;;9.51;72.56
44872;BME280;30602;51.060;17.226;2023-02-20T21:24:14;101001.45;;;9.52;72.66
44872;BME280;30602;51.060;17.226;2023-02-20T21:27:38;100997.27;;;9.56;72.22