sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-10-15T00:01:24;16.83;86.15
9723;DHT22;4900;49.306;8.500;2022-10-15T00:04:29;16.81;86.05
9723;DHT22;4900;49.306;8.500;2022-10-15T00:07:33;16.83;86.09
9723;DHT22;4900;49.306;8.500;2022-10-15T00:10:36;16.83;86.09
9723;DHT22;4900;49.306;8.500;2022-10-15T00:13:40;16.84;86.15
9723;DHT22;4900;49.306;8.500;2022-10-15T00:16:44;16.84;86.27
9723;DHT22;4900;49.306;8.500;2022-10-15T00:19:47;16.85;86.32
9723;DHT22;4900;49.306;8.500;2022-10-15T00:22:51;16.79;86.36
9723;DHT22;4900;49.306;8.500;2022-10-15T00:26:16;16.84;86.08
9723;DHT22;4900;49.306;8.500;2022-10-15T00:29:19;16.85;86.35
9723;DHT22;4900;49.306;8.500;2022-10-15T00:32:23;16.84;86.34
9723;DHT22;4900;49.306;8.500;2022-10-15T00:35:26;16.84;86.36
9723;DHT22;4900;49.306;8.500;2022-10-15T00:38:29;16.89;86.31
9723;DHT22;4900;49.306;8.500;2022-10-15T00:41:36;16.92;86.29
9723;DHT22;4900;49.306;8.500;2022-10-15T00:44:57;16.81;86.42
9723;DHT22;4900;49.306;8.500;2022-10-15T00:48:00;16.84;86.71
9723;DHT22;4900;49.306;8.500;2022-10-15T00:51:03;16.84;86.75
9723;DHT22;4900;49.306;8.500;2022-10-15T00:54:08;16.88;86.66
9723;DHT22;4900;49.306;8.500;2022-10-15T00:57:12;16.89;86.68
9723;DHT22;4900;49.306;8.500;2022-10-15T01:00:17;16.88;86.69
9723;DHT22;4900;49.306;8.500;2022-10-15T01:03:21;16.89;86.71
9723;DHT22;4900;49.306;8.500;2022-10-15T01:06:24;16.89;86.79
9723;DHT22;4900;49.306;8.500;2022-10-15T01:09:27;16.89;86.82
9723;DHT22;4900;49.306;8.500;2022-10-15T01:16:24;16.84;87.04
9723;DHT22;4900;49.306;8.500;2022-10-15T01:27:21;16.85;87.31
9723;DHT22;4900;49.306;8.500;2022-10-15T01:30:33;16.88;87.44
9723;DHT22;4900;49.306;8.500;2022-10-15T01:33:45;16.88;87.48
9723;DHT22;4900;49.306;8.500;2022-10-15T01:40:43;16.96;87.33
9723;DHT22;4900;49.306;8.500;2022-10-15T01:44:01;16.91;87.54
9723;DHT22;4900;49.306;8.500;2022-10-15T01:47:11;16.89;87.60
9723;DHT22;4900;49.306;8.500;2022-10-15T01:50:19;16.91;87.65
9723;DHT22;4900;49.306;8.500;2022-10-15T01:53:26;16.89;87.70
9723;DHT22;4900;49.306;8.500;2022-10-15T01:56:31;16.99;87.54
9723;DHT22;4900;49.306;8.500;2022-10-15T01:59:36;16.96;87.56
9723;DHT22;4900;49.306;8.500;2022-10-15T02:02:39;16.84;88.08
9723;DHT22;4900;49.306;8.500;2022-10-15T02:05:47;16.87;88.08
9723;DHT22;4900;49.306;8.500;2022-10-15T02:16:12;16.96;87.87
9723;DHT22;4900;49.306;8.500;2022-10-15T02:19:22;16.95;88.02
9723;DHT22;4900;49.306;8.500;2022-10-15T02:22:43;16.96;88.05
9723;DHT22;4900;49.306;8.500;2022-10-15T02:25:49;16.99;88.01
9723;DHT22;4900;49.306;8.500;2022-10-15T02:28:56;17.01;87.93
9723;DHT22;4900;49.306;8.500;2022-10-15T02:32:02;17.06;87.90
9723;DHT22;4900;49.306;8.500;2022-10-15T02:35:08;16.96;88.22
9723;DHT22;4900;49.306;8.500;2022-10-15T02:38:14;17.04;88.06
9723;DHT22;4900;49.306;8.500;2022-10-15T02:41:19;17.06;88.17
9723;DHT22;4900;49.306;8.500;2022-10-15T02:44:22;17.05;87.99
9723;DHT22;4900;49.306;8.500;2022-10-15T02:47:25;17.06;88.17
9723;DHT22;4900;49.306;8.500;2022-10-15T02:50:29;17.05;88.09
9723;DHT22;4900;49.306;8.500;2022-10-15T02:53:32;17.06;88.04
9723;DHT22;4900;49.306;8.500;2022-10-15T02:56:35;17.12;88.12
9723;DHT22;4900;49.306;8.500;2022-10-15T02:59:40;17.11;88.21
9723;DHT22;4900;49.306;8.500;2022-10-15T03:02:44;17.13;88.17
9723;DHT22;4900;49.306;8.500;2022-10-15T03:05:48;17.08;88.30
9723;DHT22;4900;49.306;8.500;2022-10-15T03:08:51;17.12;88.28
9723;DHT22;4900;49.306;8.500;2022-10-15T03:11:54;17.08;88.25
9723;DHT22;4900;49.306;8.500;2022-10-15T03:14:57;17.13;88.27
9723;DHT22;4900;49.306;8.500;2022-10-15T03:18:00;17.19;88.12
9723;DHT22;4900;49.306;8.500;2022-10-15T03:21:03;17.13;88.29
9723;DHT22;4900;49.306;8.500;2022-10-15T03:24:08;17.11;88.46
9723;DHT22;4900;49.306;8.500;2022-10-15T03:27:11;17.04;88.69
9723;DHT22;4900;49.306;8.500;2022-10-15T03:30:14;17.09;88.65
9723;DHT22;4900;49.306;8.500;2022-10-15T03:33:17;17.13;88.63
9723;DHT22;4900;49.306;8.500;2022-10-15T03:36:20;17.11;88.78
9723;DHT22;4900;49.306;8.500;2022-10-15T03:39:23;17.15;88.65
9723;DHT22;4900;49.306;8.500;2022-10-15T03:42:26;17.18;88.74
9723;DHT22;4900;49.306;8.500;2022-10-15T03:45:29;17.16;88.78
9723;DHT22;4900;49.306;8.500;2022-10-15T03:48:34;17.20;88.58
9723;DHT22;4900;49.306;8.500;2022-10-15T03:51:37;17.18;88.59
9723;DHT22;4900;49.306;8.500;2022-10-15T03:54:40;17.20;88.61
9723;DHT22;4900;49.306;8.500;2022-10-15T03:57:43;17.26;88.55
9723;DHT22;4900;49.306;8.500;2022-10-15T04:00:46;17.26;88.49
9723;DHT22;4900;49.306;8.500;2022-10-15T04:03:52;17.27;88.38
9723;DHT22;4900;49.306;8.500;2022-10-15T04:06:55;17.23;88.53
9723;DHT22;4900;49.306;8.500;2022-10-15T04:09:58;17.24;88.59
9723;DHT22;4900;49.306;8.500;2022-10-15T04:13:01;17.26;88.64
9723;DHT22;4900;49.306;8.500;2022-10-15T04:16:05;17.26;88.63
9723;DHT22;4900;49.306;8.500;2022-10-15T04:19:08;17.27;88.66
9723;DHT22;4900;49.306;8.500;2022-10-15T04:22:11;17.30;88.52
9723;DHT22;4900;49.306;8.500;2022-10-15T04:25:15;17.26;88.73
9723;DHT22;4900;49.306;8.500;2022-10-15T04:28:19;17.29;88.60
9723;DHT22;4900;49.306;8.500;2022-10-15T04:31:21;17.26;88.69
9723;DHT22;4900;49.306;8.500;2022-10-15T04:34:24;17.24;88.65
9723;DHT22;4900;49.306;8.500;2022-10-15T04:37:28;17.23;88.91
9723;DHT22;4900;49.306;8.500;2022-10-15T04:40:34;17.19;88.82
9723;DHT22;4900;49.306;8.500;2022-10-15T04:43:37;17.27;88.87
9723;DHT22;4900;49.306;8.500;2022-10-15T04:46:41;17.26;88.87
9723;DHT22;4900;49.306;8.500;2022-10-15T04:49:44;17.23;89.06
9723;DHT22;4900;49.306;8.500;2022-10-15T04:52:47;17.23;89.01
9723;DHT22;4900;49.306;8.500;2022-10-15T04:55:50;17.33;88.71
9723;DHT22;4900;49.306;8.500;2022-10-15T04:58:53;17.32;88.63
9723;DHT22;4900;49.306;8.500;2022-10-15T05:01:56;17.37;88.55
9723;DHT22;4900;49.306;8.500;2022-10-15T05:04:59;17.30;88.51
9723;DHT22;4900;49.306;8.500;2022-10-15T05:08:03;17.33;88.42
9723;DHT22;4900;49.306;8.500;2022-10-15T05:11:09;17.32;88.50
9723;DHT22;4900;49.306;8.500;2022-10-15T05:14:12;17.36;88.42
9723;DHT22;4900;49.306;8.500;2022-10-15T05:17:15;17.36;88.25
9723;DHT22;4900;49.306;8.500;2022-10-15T05:20:18;17.36;88.09
9723;DHT22;4900;49.306;8.500;2022-10-15T05:23:21;17.36;88.09
9723;DHT22;4900;49.306;8.500;2022-10-15T05:26:25;17.36;88.14
9723;DHT22;4900;49.306;8.500;2022-10-15T05:29:28;17.41;88.02
9723;DHT22;4900;49.306;8.500;2022-10-15T05:32:31;17.37;87.99
9723;DHT22;4900;49.306;8.500;2022-10-15T05:35:34;17.41;87.87
9723;DHT22;4900;49.306;8.500;2022-10-15T05:38:38;17.39;87.83
9723;DHT22;4900;49.306;8.500;2022-10-15T05:41:40;17.37;87.69
9723;DHT22;4900;49.306;8.500;2022-10-15T05:44:43;17.37;87.82
9723;DHT22;4900;49.306;8.500;2022-10-15T05:47:46;17.37;87.84
9723;DHT22;4900;49.306;8.500;2022-10-15T05:50:49;17.39;87.87
9723;DHT22;4900;49.306;8.500;2022-10-15T05:53:53;17.40;87.80
9723;DHT22;4900;49.306;8.500;2022-10-15T05:56:57;17.43;87.73
9723;DHT22;4900;49.306;8.500;2022-10-15T06:00:00;17.37;87.68
9723;DHT22;4900;49.306;8.500;2022-10-15T06:03:02;17.40;87.64
9723;DHT22;4900;49.306;8.500;2022-10-15T06:06:15;17.40;87.53
9723;DHT22;4900;49.306;8.500;2022-10-15T06:09:18;17.41;87.62
9723;DHT22;4900;49.306;8.500;2022-10-15T06:12:21;17.43;87.51
9723;DHT22;4900;49.306;8.500;2022-10-15T06:15:24;17.40;87.51
9723;DHT22;4900;49.306;8.500;2022-10-15T06:18:27;17.36;87.46
9723;DHT22;4900;49.306;8.500;2022-10-15T06:21:29;17.46;87.29
9723;DHT22;4900;49.306;8.500;2022-10-15T06:24:32;17.46;87.17
9723;DHT22;4900;49.306;8.500;2022-10-15T06:27:35;17.47;87.08
9723;DHT22;4900;49.306;8.500;2022-10-15T06:30:38;17.49;86.99
9723;DHT22;4900;49.306;8.500;2022-10-15T06:33:41;17.50;86.97
9723;DHT22;4900;49.306;8.500;2022-10-15T06:36:44;17.51;86.81
9723;DHT22;4900;49.306;8.500;2022-10-15T06:39:47;17.53;86.70
9723;DHT22;4900;49.306;8.500;2022-10-15T06:42:50;17.58;86.41
9723;DHT22;4900;49.306;8.500;2022-10-15T06:45:53;17.55;86.39
9723;DHT22;4900;49.306;8.500;2022-10-15T06:48:55;17.61;86.14
9723;DHT22;4900;49.306;8.500;2022-10-15T06:51:59;17.63;86.06
9723;DHT22;4900;49.306;8.500;2022-10-15T06:55:03;17.64;85.86
9723;DHT22;4900;49.306;8.500;2022-10-15T06:58:07;17.60;85.82
9723;DHT22;4900;49.306;8.500;2022-10-15T07:01:10;17.63;85.77
9723;DHT22;4900;49.306;8.500;2022-10-15T07:04:13;17.61;85.79
9723;DHT22;4900;49.306;8.500;2022-10-15T07:07:16;17.67;85.82
9723;DHT22;4900;49.306;8.500;2022-10-15T07:10:20;17.67;85.72
9723;DHT22;4900;49.306;8.500;2022-10-15T07:13:23;17.68;85.80
9723;DHT22;4900;49.306;8.500;2022-10-15T07:16:26;17.77;85.64
9723;DHT22;4900;49.306;8.500;2022-10-15T07:19:29;17.84;85.46
9723;DHT22;4900;49.306;8.500;2022-10-15T07:22:32;17.79;85.61
9723;DHT22;4900;49.306;8.500;2022-10-15T07:25:35;17.84;85.46
9723;DHT22;4900;49.306;8.500;2022-10-15T07:28:38;17.85;85.43
9723;DHT22;4900;49.306;8.500;2022-10-15T07:31:42;17.88;85.36
9723;DHT22;4900;49.306;8.500;2022-10-15T07:34:45;17.86;85.42
9723;DHT22;4900;49.306;8.500;2022-10-15T07:37:48;17.89;85.49
9723;DHT22;4900;49.306;8.500;2022-10-15T07:40:57;17.88;85.48
9723;DHT22;4900;49.306;8.500;2022-10-15T07:44:00;17.91;85.55
9723;DHT22;4900;49.306;8.500;2022-10-15T07:47:03;17.91;85.64
9723;DHT22;4900;49.306;8.500;2022-10-15T07:50:06;17.94;85.62
9723;DHT22;4900;49.306;8.500;2022-10-15T07:53:10;18.05;85.29
9723;DHT22;4900;49.306;8.500;2022-10-15T07:56:14;18.13;85.10
9723;DHT22;4900;49.306;8.500;2022-10-15T07:59:17;18.22;84.89
9723;DHT22;4900;49.306;8.500;2022-10-15T08:02:20;18.33;84.55
9723;DHT22;4900;49.306;8.500;2022-10-15T08:05:24;18.44;84.19
9723;DHT22;4900;49.306;8.500;2022-10-15T08:08:28;18.46;83.86
9723;DHT22;4900;49.306;8.500;2022-10-15T08:11:31;18.50;83.66
9723;DHT22;4900;49.306;8.500;2022-10-15T08:14:35;18.53;83.62
9723;DHT22;4900;49.306;8.500;2022-10-15T08:17:38;18.57;83.41
9723;DHT22;4900;49.306;8.500;2022-10-15T08:20:42;18.61;83.21
9723;DHT22;4900;49.306;8.500;2022-10-15T08:23:45;18.69;83.02
9723;DHT22;4900;49.306;8.500;2022-10-15T08:26:48;18.71;82.98
9723;DHT22;4900;49.306;8.500;2022-10-15T08:29:50;18.98;82.62
9723;DHT22;4900;49.306;8.500;2022-10-15T08:32:53;18.93;82.53
9723;DHT22;4900;49.306;8.500;2022-10-15T08:35:56;18.81;82.31
9723;DHT22;4900;49.306;8.500;2022-10-15T08:38:59;18.86;82.12
9723;DHT22;4900;49.306;8.500;2022-10-15T08:42:15;18.86;81.88
9723;DHT22;4900;49.306;8.500;2022-10-15T08:45:31;18.98;81.81
9723;DHT22;4900;49.306;8.500;2022-10-15T08:48:41;19.03;82.00
9723;DHT22;4900;49.306;8.500;2022-10-15T08:51:49;19.19;81.69
9723;DHT22;4900;49.306;8.500;2022-10-15T08:54:57;19.50;81.24
9723;DHT22;4900;49.306;8.500;2022-10-15T09:01:38;19.62;80.31
9723;DHT22;4900;49.306;8.500;2022-10-15T09:04:54;19.62;80.31
9723;DHT22;4900;49.306;8.500;2022-10-15T09:08:13;19.50;80.55
9723;DHT22;4900;49.306;8.500;2022-10-15T09:14:45;19.65;80.42
9723;DHT22;4900;49.306;8.500;2022-10-15T09:17:51;19.78;80.18
9723;DHT22;4900;49.306;8.500;2022-10-15T09:20:55;19.86;79.99
9723;DHT22;4900;49.306;8.500;2022-10-15T09:24:03;20.16;79.10
9723;DHT22;4900;49.306;8.500;2022-10-15T09:36:45;20.48;78.09
9723;DHT22;4900;49.306;8.500;2022-10-15T09:42:59;20.59;77.59
9723;DHT22;4900;49.306;8.500;2022-10-15T09:46:03;20.67;77.39
9723;DHT22;4900;49.306;8.500;2022-10-15T09:49:15;20.64;77.28
9723;DHT22;4900;49.306;8.500;2022-10-15T09:55:55;20.86;76.88
9723;DHT22;4900;49.306;8.500;2022-10-15T09:59:02;20.83;76.98
9723;DHT22;4900;49.306;8.500;2022-10-15T10:05:29;21.19;75.93
9723;DHT22;4900;49.306;8.500;2022-10-15T10:08:40;21.31;75.63
9723;DHT22;4900;49.306;8.500;2022-10-15T10:11:51;21.23;75.37
9723;DHT22;4900;49.306;8.500;2022-10-15T10:14:57;21.26;75.05
9723;DHT22;4900;49.306;8.500;2022-10-15T10:18:01;21.19;75.12
9723;DHT22;4900;49.306;8.500;2022-10-15T10:21:10;21.26;74.78
9723;DHT22;4900;49.306;8.500;2022-10-15T10:24:29;21.30;74.62
9723;DHT22;4900;49.306;8.500;2022-10-15T10:27:33;21.26;74.58
9723;DHT22;4900;49.306;8.500;2022-10-15T10:34:01;21.65;73.70
9723;DHT22;4900;49.306;8.500;2022-10-15T10:37:05;22.00;72.74
9723;DHT22;4900;49.306;8.500;2022-10-15T10:40:33;22.60;70.80
9723;DHT22;4900;49.306;8.500;2022-10-15T10:43:39;22.82;71.10
9723;DHT22;4900;49.306;8.500;2022-10-15T10:46:43;22.98;70.18
9723;DHT22;4900;49.306;8.500;2022-10-15T10:49:51;23.24;69.32
9723;DHT22;4900;49.306;8.500;2022-10-15T10:52:55;23.55;69.02
9723;DHT22;4900;49.306;8.500;2022-10-15T10:56:00;23.81;68.60
9723;DHT22;4900;49.306;8.500;2022-10-15T10:59:14;23.74;67.63
9723;DHT22;4900;49.306;8.500;2022-10-15T11:02:19;23.44;68.39
9723;DHT22;4900;49.306;8.500;2022-10-15T11:05:28;23.51;67.97
9723;DHT22;4900;49.306;8.500;2022-10-15T11:12:31;24.10;66.89
9723;DHT22;4900;49.306;8.500;2022-10-15T11:32:46;23.35;67.22
9723;DHT22;4900;49.306;8.500;2022-10-15T11:36:03;23.09;67.60
9723;DHT22;4900;49.306;8.500;2022-10-15T11:46:34;21.72;72.12
9723;DHT22;4900;49.306;8.500;2022-10-15T11:49:39;21.81;72.12
9723;DHT22;4900;49.306;8.500;2022-10-15T11:56:19;21.61;72.48
9723;DHT22;4900;49.306;8.500;2022-10-15T12:02:49;21.65;72.32
9723;DHT22;4900;49.306;8.500;2022-10-15T12:06:03;21.43;72.72
9723;DHT22;4900;49.306;8.500;2022-10-15T12:09:12;21.14;73.06
9723;DHT22;4900;49.306;8.500;2022-10-15T12:19:46;20.58;74.27
9723;DHT22;4900;49.306;8.500;2022-10-15T12:22:56;20.43;74.82
9723;DHT22;4900;49.306;8.500;2022-10-15T12:25:59;20.41;75.06
9723;DHT22;4900;49.306;8.500;2022-10-15T12:29:19;20.40;74.96
9723;DHT22;4900;49.306;8.500;2022-10-15T12:35:34;20.26;75.52
9723;DHT22;4900;49.306;8.500;2022-10-15T12:38:39;20.29;75.51
9723;DHT22;4900;49.306;8.500;2022-10-15T12:41:46;20.34;75.66
9723;DHT22;4900;49.306;8.500;2022-10-15T12:44:50;20.17;75.78
9723;DHT22;4900;49.306;8.500;2022-10-15T12:47:55;20.21;75.47
9723;DHT22;4900;49.306;8.500;2022-10-15T12:54:45;20.72;74.22
9723;DHT22;4900;49.306;8.500;2022-10-15T13:04:36;20.58;74.95
9723;DHT22;4900;49.306;8.500;2022-10-15T13:07:45;20.58;75.29
9723;DHT22;4900;49.306;8.500;2022-10-15T13:10:57;20.68;75.29
9723;DHT22;4900;49.306;8.500;2022-10-15T13:14:15;20.74;75.34
9723;DHT22;4900;49.306;8.500;2022-10-15T13:17:20;20.69;75.46
9723;DHT22;4900;49.306;8.500;2022-10-15T13:20:34;20.83;74.97
9723;DHT22;4900;49.306;8.500;2022-10-15T13:23:44;20.81;75.06
9723;DHT22;4900;49.306;8.500;2022-10-15T13:26:48;20.93;74.78
9723;DHT22;4900;49.306;8.500;2022-10-15T13:29:53;21.04;74.55
9723;DHT22;4900;49.306;8.500;2022-10-15T13:32:57;20.88;74.52
9723;DHT22;4900;49.306;8.500;2022-10-15T13:36:05;20.85;74.49
9723;DHT22;4900;49.306;8.500;2022-10-15T13:42:30;20.51;75.07
9723;DHT22;4900;49.306;8.500;2022-10-15T13:45:34;20.52;75.21
9723;DHT22;4900;49.306;8.500;2022-10-15T13:48:40;20.38;75.45
9723;DHT22;4900;49.306;8.500;2022-10-15T13:51:47;20.19;75.88
9723;DHT22;4900;49.306;8.500;2022-10-15T13:54:51;20.08;76.18
9723;DHT22;4900;49.306;8.500;2022-10-15T13:58:03;20.03;76.26
9723;DHT22;4900;49.306;8.500;2022-10-15T14:01:18;19.98;76.50
9723;DHT22;4900;49.306;8.500;2022-10-15T14:04:22;19.83;77.11
9723;DHT22;4900;49.306;8.500;2022-10-15T14:07:26;19.86;77.03
9723;DHT22;4900;49.306;8.500;2022-10-15T14:10:30;19.78;77.36
9723;DHT22;4900;49.306;8.500;2022-10-15T14:13:33;19.59;78.03
9723;DHT22;4900;49.306;8.500;2022-10-15T14:16:45;19.54;78.23
9723;DHT22;4900;49.306;8.500;2022-10-15T14:19:53;19.72;78.00
9723;DHT22;4900;49.306;8.500;2022-10-15T14:22:57;19.89;77.84
9723;DHT22;4900;49.306;8.500;2022-10-15T14:26:01;19.93;77.54
9723;DHT22;4900;49.306;8.500;2022-10-15T14:29:18;19.92;77.35
9723;DHT22;4900;49.306;8.500;2022-10-15T14:32:43;19.74;77.62
9723;DHT22;4900;49.306;8.500;2022-10-15T14:36:03;19.44;78.47
9723;DHT22;4900;49.306;8.500;2022-10-15T14:39:27;19.41;78.57
9723;DHT22;4900;49.306;8.500;2022-10-15T14:42:31;19.30;79.23
9723;DHT22;4900;49.306;8.500;2022-10-15T14:45:41;19.19;79.47
9723;DHT22;4900;49.306;8.500;2022-10-15T14:48:45;19.14;79.72
9723;DHT22;4900;49.306;8.500;2022-10-15T14:52:14;19.06;80.03
9723;DHT22;4900;49.306;8.500;2022-10-15T14:55:30;19.03;80.12
9723;DHT22;4900;49.306;8.500;2022-10-15T14:58:36;19.14;80.08
9723;DHT22;4900;49.306;8.500;2022-10-15T15:01:50;19.07;80.15
9723;DHT22;4900;49.306;8.500;2022-10-15T15:08:08;19.23;79.83
9723;DHT22;4900;49.306;8.500;2022-10-15T15:11:14;19.30;79.60
9723;DHT22;4900;49.306;8.500;2022-10-15T15:14:23;19.27;79.67
9723;DHT22;4900;49.306;8.500;2022-10-15T15:17:28;19.24;79.70
9723;DHT22;4900;49.306;8.500;2022-10-15T15:20:32;19.22;79.82
9723;DHT22;4900;49.306;8.500;2022-10-15T15:23:35;19.24;79.74
9723;DHT22;4900;49.306;8.500;2022-10-15T15:26:39;19.18;79.85
9723;DHT22;4900;49.306;8.500;2022-10-15T15:29:42;19.13;80.01
9723;DHT22;4900;49.306;8.500;2022-10-15T15:32:46;19.04;80.24
9723;DHT22;4900;49.306;8.500;2022-10-15T15:35:59;19.06;80.25
9723;DHT22;4900;49.306;8.500;2022-10-15T15:39:02;18.96;80.56
9723;DHT22;4900;49.306;8.500;2022-10-15T15:42:07;18.93;80.72
9723;DHT22;4900;49.306;8.500;2022-10-15T15:45:24;18.88;80.81
9723;DHT22;4900;49.306;8.500;2022-10-15T15:48:28;18.85;80.91
9723;DHT22;4900;49.306;8.500;2022-10-15T15:51:32;18.81;80.98
9723;DHT22;4900;49.306;8.500;2022-10-15T15:54:35;18.71;81.24
9723;DHT22;4900;49.306;8.500;2022-10-15T15:57:39;18.74;81.26
9723;DHT22;4900;49.306;8.500;2022-10-15T16:00:42;18.69;81.28
9723;DHT22;4900;49.306;8.500;2022-10-15T16:03:45;18.58;81.68
9723;DHT22;4900;49.306;8.500;2022-10-15T16:06:48;18.58;81.75
9723;DHT22;4900;49.306;8.500;2022-10-15T16:09:52;18.57;81.80
9723;DHT22;4900;49.306;8.500;2022-10-15T16:12:55;18.56;81.85
9723;DHT22;4900;49.306;8.500;2022-10-15T16:15:59;18.54;81.84
9723;DHT22;4900;49.306;8.500;2022-10-15T16:19:03;18.47;81.94
9723;DHT22;4900;49.306;8.500;2022-10-15T16:22:06;18.46;81.99
9723;DHT22;4900;49.306;8.500;2022-10-15T16:25:10;18.44;82.23
9723;DHT22;4900;49.306;8.500;2022-10-15T16:28:13;18.30;82.69
9723;DHT22;4900;49.306;8.500;2022-10-15T16:31:22;18.24;82.75
9723;DHT22;4900;49.306;8.500;2022-10-15T16:34:25;18.17;83.17
9723;DHT22;4900;49.306;8.500;2022-10-15T16:37:29;18.16;83.23
9723;DHT22;4900;49.306;8.500;2022-10-15T16:40:32;18.12;83.39
9723;DHT22;4900;49.306;8.500;2022-10-15T16:43:36;18.03;83.86
9723;DHT22;4900;49.306;8.500;2022-10-15T16:46:39;18.02;83.91
9723;DHT22;4900;49.306;8.500;2022-10-15T16:49:43;18.02;84.06
9723;DHT22;4900;49.306;8.500;2022-10-15T16:52:46;17.82;84.90
9723;DHT22;4900;49.306;8.500;2022-10-15T16:55:49;17.85;84.98
9723;DHT22;4900;49.306;8.500;2022-10-15T16:58:52;17.91;84.84
9723;DHT22;4900;49.306;8.500;2022-10-15T17:01:57;17.79;85.01
9723;DHT22;4900;49.306;8.500;2022-10-15T17:05:00;17.81;85.27
9723;DHT22;4900;49.306;8.500;2022-10-15T17:08:03;17.71;85.52
9723;DHT22;4900;49.306;8.500;2022-10-15T17:11:13;17.71;85.69
9723;DHT22;4900;49.306;8.500;2022-10-15T17:14:17;17.68;85.61
9723;DHT22;4900;49.306;8.500;2022-10-15T17:17:20;17.67;85.78
9723;DHT22;4900;49.306;8.500;2022-10-15T17:20:23;17.67;85.89
9723;DHT22;4900;49.306;8.500;2022-10-15T17:23:26;17.71;85.72
9723;DHT22;4900;49.306;8.500;2022-10-15T17:26:33;17.75;85.54
9723;DHT22;4900;49.306;8.500;2022-10-15T17:29:43;17.63;85.74
9723;DHT22;4900;49.306;8.500;2022-10-15T17:32:47;17.58;86.00
9723;DHT22;4900;49.306;8.500;2022-10-15T17:35:50;17.63;85.89
9723;DHT22;4900;49.306;8.500;2022-10-15T17:38:55;17.61;86.00
9723;DHT22;4900;49.306;8.500;2022-10-15T17:41:59;17.61;85.88
9723;DHT22;4900;49.306;8.500;2022-10-15T17:45:02;17.63;85.79
9723;DHT22;4900;49.306;8.500;2022-10-15T17:48:05;17.63;85.88
9723;DHT22;4900;49.306;8.500;2022-10-15T17:51:11;17.66;85.82
9723;DHT22;4900;49.306;8.500;2022-10-15T17:54:15;17.67;85.67
9723;DHT22;4900;49.306;8.500;2022-10-15T17:57:18;17.71;85.61
9723;DHT22;4900;49.306;8.500;2022-10-15T18:00:21;17.74;85.40
9723;DHT22;4900;49.306;8.500;2022-10-15T18:03:25;17.71;85.56
9723;DHT22;4900;49.306;8.500;2022-10-15T18:06:30;17.73;85.48
9723;DHT22;4900;49.306;8.500;2022-10-15T18:09:33;17.70;85.44
9723;DHT22;4900;49.306;8.500;2022-10-15T18:12:37;17.77;85.29
9723;DHT22;4900;49.306;8.500;2022-10-15T18:15:48;17.75;85.15
9723;DHT22;4900;49.306;8.500;2022-10-15T18:18:52;17.75;85.11
9723;DHT22;4900;49.306;8.500;2022-10-15T18:21:56;17.75;85.21
9723;DHT22;4900;49.306;8.500;2022-10-15T18:24:59;17.78;85.22
9723;DHT22;4900;49.306;8.500;2022-10-15T18:28:06;17.74;85.29
9723;DHT22;4900;49.306;8.500;2022-10-15T18:31:10;17.77;85.22
9723;DHT22;4900;49.306;8.500;2022-10-15T18:34:19;17.75;85.13
9723;DHT22;4900;49.306;8.500;2022-10-15T18:37:23;17.79;85.07
9723;DHT22;4900;49.306;8.500;2022-10-15T18:40:27;17.81;85.02
9723;DHT22;4900;49.306;8.500;2022-10-15T18:43:30;17.77;85.09
9723;DHT22;4900;49.306;8.500;2022-10-15T18:46:34;17.78;85.16
9723;DHT22;4900;49.306;8.500;2022-10-15T18:49:37;17.82;85.07
9723;DHT22;4900;49.306;8.500;2022-10-15T18:52:40;17.75;85.09
9723;DHT22;4900;49.306;8.500;2022-10-15T18:55:43;17.77;85.16
9723;DHT22;4900;49.306;8.500;2022-10-15T18:58:47;17.79;85.04
9723;DHT22;4900;49.306;8.500;2022-10-15T19:01:50;17.81;85.07
9723;DHT22;4900;49.306;8.500;2022-10-15T19:04:53;17.82;84.94
9723;DHT22;4900;49.306;8.500;2022-10-15T19:07:56;17.84;84.87
9723;DHT22;4900;49.306;8.500;2022-10-15T19:11:05;17.84;84.74
9723;DHT22;4900;49.306;8.500;2022-10-15T19:14:11;17.84;84.77
9723;DHT22;4900;49.306;8.500;2022-10-15T19:17:14;17.84;84.72
9723;DHT22;4900;49.306;8.500;2022-10-15T19:20:17;17.84;84.66
9723;DHT22;4900;49.306;8.500;2022-10-15T19:23:20;17.88;84.55
9723;DHT22;4900;49.306;8.500;2022-10-15T19:26:23;17.86;84.57
9723;DHT22;4900;49.306;8.500;2022-10-15T19:29:27;17.84;84.58
9723;DHT22;4900;49.306;8.500;2022-10-15T19:32:30;17.82;84.75
9723;DHT22;4900;49.306;8.500;2022-10-15T19:35:41;17.81;84.72
9723;DHT22;4900;49.306;8.500;2022-10-15T19:38:45;17.75;85.07
9723;DHT22;4900;49.306;8.500;2022-10-15T19:41:49;17.82;84.94
9723;DHT22;4900;49.306;8.500;2022-10-15T19:44:53;17.82;84.95
9723;DHT22;4900;49.306;8.500;2022-10-15T19:47:55;17.81;84.98
9723;DHT22;4900;49.306;8.500;2022-10-15T19:51:03;17.78;85.05
9723;DHT22;4900;49.306;8.500;2022-10-15T19:54:06;17.82;85.00
9723;DHT22;4900;49.306;8.500;2022-10-15T19:57:10;17.82;85.04
9723;DHT22;4900;49.306;8.500;2022-10-15T20:00:14;17.81;85.12
9723;DHT22;4900;49.306;8.500;2022-10-15T20:03:18;17.78;85.22
9723;DHT22;4900;49.306;8.500;2022-10-15T20:06:21;17.70;85.50
9723;DHT22;4900;49.306;8.500;2022-10-15T20:09:25;17.70;85.44
9723;DHT22;4900;49.306;8.500;2022-10-15T20:12:28;17.77;85.34
9723;DHT22;4900;49.306;8.500;2022-10-15T20:15:30;17.79;85.26
9723;DHT22;4900;49.306;8.500;2022-10-15T20:18:34;17.75;85.26
9723;DHT22;4900;49.306;8.500;2022-10-15T20:21:37;17.77;85.33
9723;DHT22;4900;49.306;8.500;2022-10-15T20:24:40;17.74;85.44
9723;DHT22;4900;49.306;8.500;2022-10-15T20:27:43;17.74;85.50
9723;DHT22;4900;49.306;8.500;2022-10-15T20:30:46;17.74;85.52
9723;DHT22;4900;49.306;8.500;2022-10-15T20:33:51;17.73;85.47
9723;DHT22;4900;49.306;8.500;2022-10-15T20:36:54;17.78;85.41
9723;DHT22;4900;49.306;8.500;2022-10-15T20:39:57;17.78;85.28
9723;DHT22;4900;49.306;8.500;2022-10-15T20:43:01;17.79;85.27
9723;DHT22;4900;49.306;8.500;2022-10-15T20:46:17;17.79;85.04
9723;DHT22;4900;49.306;8.500;2022-10-15T20:49:25;17.79;85.17
9723;DHT22;4900;49.306;8.500;2022-10-15T20:52:29;17.78;85.19
9723;DHT22;4900;49.306;8.500;2022-10-15T20:55:33;17.79;85.17
9723;DHT22;4900;49.306;8.500;2022-10-15T20:58:36;17.79;85.09
9723;DHT22;4900;49.306;8.500;2022-10-15T21:01:39;17.81;85.04
9723;DHT22;4900;49.306;8.500;2022-10-15T21:04:42;17.78;84.98
9723;DHT22;4900;49.306;8.500;2022-10-15T21:07:48;17.75;84.85
9723;DHT22;4900;49.306;8.500;2022-10-15T21:10:52;17.77;84.83
9723;DHT22;4900;49.306;8.500;2022-10-15T21:13:55;17.78;84.80
9723;DHT22;4900;49.306;8.500;2022-10-15T21:16:58;17.75;84.91
9723;DHT22;4900;49.306;8.500;2022-10-15T21:20:01;17.77;84.83
9723;DHT22;4900;49.306;8.500;2022-10-15T21:23:05;17.74;84.80
9723;DHT22;4900;49.306;8.500;2022-10-15T21:26:15;17.73;84.76
9723;DHT22;4900;49.306;8.500;2022-10-15T21:29:19;17.74;84.73
9723;DHT22;4900;49.306;8.500;2022-10-15T21:32:22;17.71;84.84
9723;DHT22;4900;49.306;8.500;2022-10-15T21:35:28;17.71;84.76
9723;DHT22;4900;49.306;8.500;2022-10-15T21:38:31;17.70;84.85
9723;DHT22;4900;49.306;8.500;2022-10-15T21:41:38;17.70;84.92
9723;DHT22;4900;49.306;8.500;2022-10-15T21:44:41;17.71;84.89
9723;DHT22;4900;49.306;8.500;2022-10-15T21:47:44;17.71;84.85
9723;DHT22;4900;49.306;8.500;2022-10-15T21:50:48;17.71;84.78
9723;DHT22;4900;49.306;8.500;2022-10-15T21:53:52;17.67;84.89
9723;DHT22;4900;49.306;8.500;2022-10-15T21:56:56;17.68;84.91
9723;DHT22;4900;49.306;8.500;2022-10-15T21:59:59;17.68;84.87
9723;DHT22;4900;49.306;8.500;2022-10-15T22:03:02;17.67;84.92
9723;DHT22;4900;49.306;8.500;2022-10-15T22:06:06;17.68;85.00