sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31379;DHT22;61664;48.112;11.662;2022-12-18T00:01:28;-0.40;78.90
31379;DHT22;61664;48.112;11.662;2022-12-18T00:03:59;-0.40;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:06:28;-0.40;78.70
31379;DHT22;61664;48.112;11.662;2022-12-18T00:08:57;-0.40;78.60
31379;DHT22;61664;48.112;11.662;2022-12-18T00:11:27;-0.40;78.60
31379;DHT22;61664;48.112;11.662;2022-12-18T00:13:57;-0.30;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:16:26;-0.30;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:18:59;-0.30;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:21:28;-0.30;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:23:58;-0.20;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T00:26:31;-0.30;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T00:29:03;-0.30;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T00:31:47;-0.30;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T00:34:14;-0.30;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T00:36:42;-0.30;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T00:39:12;-0.30;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T00:41:39;-0.30;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T00:44:24;-0.30;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T00:46:51;-0.40;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:49:19;-0.40;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T00:51:47;-0.40;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T00:54:15;-0.40;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T00:56:43;-0.40;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T00:59:16;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T01:01:46;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T01:04:14;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T01:06:40;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T01:09:07;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T01:11:34;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T01:14:01;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T01:16:28;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T01:18:55;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T01:21:23;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T01:23:52;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T01:26:21;-0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T01:28:49;-0.70;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T01:31:23;-0.70;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T01:33:53;-0.70;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T01:36:26;-0.80;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T01:39:00;-0.80;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T01:41:30;-0.70;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T01:47:24;-0.70;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T01:49:53;-0.70;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T01:52:22;-0.70;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T01:54:53;-0.70;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T01:57:23;-0.70;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T01:59:53;-0.70;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T02:02:27;-0.70;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T02:04:55;-0.70;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T02:10:31;-0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T02:13:29;-0.60;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T02:16:07;-0.60;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T02:18:40;-0.60;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T02:26:51;-0.50;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T02:29:44;-0.50;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T02:32:29;-0.50;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T02:35:02;-0.50;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T02:37:34;-0.40;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T02:40:03;-0.50;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T02:42:31;-0.50;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T02:44:58;-0.50;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T02:47:29;-0.50;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T02:50:26;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T02:56:21;-0.60;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T02:59:06;-0.60;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T03:02:02;-0.60;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T03:04:49;-0.60;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T03:07:55;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T03:10:32;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T03:13:09;-0.70;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T03:15:46;-0.60;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T03:21:49;-0.60;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T03:24:21;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T03:26:54;-0.60;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T03:29:28;-0.50;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T03:32:07;-0.50;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T03:34:40;-0.50;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T03:37:10;-0.50;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T03:39:37;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T03:42:08;-0.50;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T03:45:09;-0.50;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T03:47:58;-0.50;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T03:51:02;-0.50;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T03:56:09;-0.50;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T03:58:38;-0.50;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T04:01:08;-0.50;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T04:03:41;-0.50;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T04:06:10;-0.50;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T04:08:38;-0.40;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T04:11:06;-0.40;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T04:13:36;-0.40;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T04:16:05;-0.40;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T04:18:32;-0.30;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T04:20:59;-0.30;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T04:23:26;-0.30;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T04:25:54;-0.30;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T04:28:21;-0.30;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T04:30:48;-0.30;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T04:33:16;-0.40;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T04:35:43;-0.30;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T04:38:10;-0.40;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T04:40:37;-0.40;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T04:43:06;-0.40;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T04:45:34;-0.40;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T04:48:02;-0.40;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T04:50:30;-0.50;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T04:52:57;-0.50;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T04:55:24;-0.50;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T04:57:51;-0.50;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T05:00:19;-0.50;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T05:02:46;-0.50;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:05:13;-0.50;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:07:40;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:10:07;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T05:12:36;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:15:23;-0.50;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T05:17:50;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:20:17;-0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:22:47;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:25:14;-0.50;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T05:27:41;-0.50;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T05:30:09;-0.50;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T05:32:37;-0.50;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T05:35:06;-0.50;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:37:34;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:40:09;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T05:42:37;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T05:45:05;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T05:47:32;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:49:59;-0.60;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T05:52:26;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T05:54:53;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T05:57:20;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T05:59:47;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T06:02:14;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T06:04:40;-0.60;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T06:07:07;-0.60;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T06:09:34;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T06:12:01;-0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T06:14:28;-0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T06:16:55;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T06:19:22;-0.70;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T06:21:48;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T06:24:16;-0.70;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T06:26:43;-0.70;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T06:29:09;-0.70;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T06:31:36;-0.80;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T06:34:04;-0.80;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T06:36:31;-0.80;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T06:38:59;-0.90;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T06:41:26;-1.00;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T06:43:53;-1.00;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T06:46:25;-1.00;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T06:48:52;-1.00;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T06:51:23;-1.00;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T06:53:50;-1.00;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T06:56:17;-0.90;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T06:58:44;-0.90;78.70
31379;DHT22;61664;48.112;11.662;2022-12-18T07:01:12;-0.80;78.60
31379;DHT22;61664;48.112;11.662;2022-12-18T07:03:40;-0.80;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T07:06:19;-0.80;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T07:08:48;-0.80;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:11:16;-0.80;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T07:13:44;-0.80;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T07:16:18;-0.80;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T07:18:51;-0.80;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T07:21:20;-0.80;78.40
31379;DHT22;61664;48.112;11.662;2022-12-18T07:23:48;-0.70;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:26:17;-0.70;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:28:46;-0.60;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T07:31:19;-0.60;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T07:33:47;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T07:36:16;-0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T07:38:46;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T07:41:13;-0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T07:43:41;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:46:10;-0.60;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:48:41;-0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T07:51:15;-0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T07:53:44;-0.60;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T07:56:12;-0.60;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T07:58:57;-0.70;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T08:01:25;-0.70;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:03:53;-0.70;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T08:06:20;-0.70;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T08:08:54;-0.80;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T08:11:23;-0.80;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T08:13:52;-0.80;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T08:16:19;-0.80;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T08:18:48;-0.80;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T08:21:21;-0.80;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T08:23:54;-0.80;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:26:23;-0.80;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T08:28:54;-0.70;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T08:31:22;-0.70;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T08:33:51;-0.70;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:36:21;-0.70;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:38:50;-0.70;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T08:41:18;-0.70;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T08:43:45;-0.60;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T08:46:39;-0.60;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T08:49:09;-0.60;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T08:51:38;-0.60;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:54:05;-0.60;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T08:56:33;-0.60;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T08:59:00;-0.60;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T09:01:27;-0.70;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T09:03:55;-0.70;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T09:06:23;-0.70;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T09:08:50;-0.70;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T09:11:23;-0.70;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T09:13:52;-0.70;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T09:16:21;-0.60;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T09:18:57;-0.60;78.60
31379;DHT22;61664;48.112;11.662;2022-12-18T09:21:32;-0.50;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T09:24:03;-0.50;78.40
31379;DHT22;61664;48.112;11.662;2022-12-18T09:26:34;-0.40;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T09:29:02;-0.40;78.60
31379;DHT22;61664;48.112;11.662;2022-12-18T09:31:30;-0.30;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T09:33:56;-0.30;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T09:36:23;-0.30;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T09:38:50;-0.40;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T09:41:46;-0.30;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T09:44:29;-0.30;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T09:47:17;-0.30;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T09:49:56;-0.30;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T09:52:34;-0.30;78.40
31379;DHT22;61664;48.112;11.662;2022-12-18T09:55:29;-0.20;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T10:01:06;-0.20;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T10:03:37;-0.10;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T10:06:10;-0.10;77.80
31379;DHT22;61664;48.112;11.662;2022-12-18T10:09:14;-0.20;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T10:15:13;-0.20;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T10:17:57;-0.20;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T10:20:38;-0.20;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T10:26:14;-0.20;77.50
31379;DHT22;61664;48.112;11.662;2022-12-18T10:28:43;-0.10;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T10:31:23;-0.10;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T10:33:53;-0.10;77.90
31379;DHT22;61664;48.112;11.662;2022-12-18T10:36:23;-0.10;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T10:38:51;0.00;75.10
31379;DHT22;61664;48.112;11.662;2022-12-18T10:43:47;-0.20;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T10:46:17;-0.20;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T10:51:42;-0.20;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T10:54:23;-0.20;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T10:56:51;-0.20;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T10:59:20;-0.20;79.00
31379;DHT22;61664;48.112;11.662;2022-12-18T11:01:55;-0.10;79.10
31379;DHT22;61664;48.112;11.662;2022-12-18T11:04:27;0.00;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T11:07:00;0.00;78.70
31379;DHT22;61664;48.112;11.662;2022-12-18T11:09:59;0.10;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T11:12:28;0.10;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T11:14:57;0.20;79.10
31379;DHT22;61664;48.112;11.662;2022-12-18T11:17:31;0.30;79.00
31379;DHT22;61664;48.112;11.662;2022-12-18T11:20:05;0.40;78.70
31379;DHT22;61664;48.112;11.662;2022-12-18T11:22:35;0.30;78.20
31379;DHT22;61664;48.112;11.662;2022-12-18T11:25:18;0.40;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T11:28:01;0.40;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T11:30:37;0.40;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T11:33:13;0.40;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T11:36:01;0.40;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T11:38:33;0.40;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T11:41:11;0.50;79.00
31379;DHT22;61664;48.112;11.662;2022-12-18T11:43:56;0.50;79.50
31379;DHT22;61664;48.112;11.662;2022-12-18T11:46:36;0.60;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T11:49:33;0.70;78.80
31379;DHT22;61664;48.112;11.662;2022-12-18T11:54:39;0.80;78.50
31379;DHT22;61664;48.112;11.662;2022-12-18T12:00:20;0.80;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T12:08:53;0.60;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T12:11:41;0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T12:25:44;0.60;77.20
31379;DHT22;61664;48.112;11.662;2022-12-18T12:34:18;0.60;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T12:37:33;0.60;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T12:40:02;0.70;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T12:43:05;0.70;78.30
31379;DHT22;61664;48.112;11.662;2022-12-18T12:45:53;0.70;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T12:48:51;0.70;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T12:51:45;0.70;74.90
31379;DHT22;61664;48.112;11.662;2022-12-18T12:54:23;0.60;74.80
31379;DHT22;61664;48.112;11.662;2022-12-18T13:05:45;0.50;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T13:08:25;0.50;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T13:11:03;0.50;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T13:14:38;0.50;77.60
31379;DHT22;61664;48.112;11.662;2022-12-18T13:22:33;0.60;77.30
31379;DHT22;61664;48.112;11.662;2022-12-18T13:25:21;0.60;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T13:28:05;0.60;78.10
31379;DHT22;61664;48.112;11.662;2022-12-18T13:33:35;0.70;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T13:36:27;0.70;77.70
31379;DHT22;61664;48.112;11.662;2022-12-18T13:39:11;0.70;78.00
31379;DHT22;61664;48.112;11.662;2022-12-18T13:44:36;0.70;77.10
31379;DHT22;61664;48.112;11.662;2022-12-18T13:47:42;0.80;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T13:50:25;0.80;73.50
31379;DHT22;61664;48.112;11.662;2022-12-18T13:53:01;0.80;75.50
31379;DHT22;61664;48.112;11.662;2022-12-18T13:55:32;0.80;76.90
31379;DHT22;61664;48.112;11.662;2022-12-18T13:58:06;0.80;76.70
31379;DHT22;61664;48.112;11.662;2022-12-18T14:00:44;0.80;75.30
31379;DHT22;61664;48.112;11.662;2022-12-18T14:03:27;0.70;74.80
31379;DHT22;61664;48.112;11.662;2022-12-18T14:06:04;0.60;74.80
31379;DHT22;61664;48.112;11.662;2022-12-18T14:08:39;0.60;75.20
31379;DHT22;61664;48.112;11.662;2022-12-18T14:11:19;0.50;74.70
31379;DHT22;61664;48.112;11.662;2022-12-18T14:13:49;0.40;74.00
31379;DHT22;61664;48.112;11.662;2022-12-18T14:16:16;0.40;75.20
31379;DHT22;61664;48.112;11.662;2022-12-18T14:18:57;0.30;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T14:21:48;0.20;74.30
31379;DHT22;61664;48.112;11.662;2022-12-18T14:24:19;0.20;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T14:26:49;0.10;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T14:29:26;0.10;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T14:32:24;0.10;74.40
31379;DHT22;61664;48.112;11.662;2022-12-18T14:34:53;0.00;72.90
31379;DHT22;61664;48.112;11.662;2022-12-18T14:37:23;-0.10;74.70
31379;DHT22;61664;48.112;11.662;2022-12-18T14:39:57;-0.20;74.70
31379;DHT22;61664;48.112;11.662;2022-12-18T14:42:37;-0.30;74.90
31379;DHT22;61664;48.112;11.662;2022-12-18T14:45:42;-0.30;75.00
31379;DHT22;61664;48.112;11.662;2022-12-18T14:48:38;-0.40;73.90
31379;DHT22;61664;48.112;11.662;2022-12-18T14:53:39;-0.50;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T14:56:37;-0.50;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T14:59:16;-0.40;73.50
31379;DHT22;61664;48.112;11.662;2022-12-18T15:02:10;-0.40;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T15:04:45;-0.50;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T15:07:16;-0.50;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T15:10:14;-0.50;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T15:20:49;-0.60;75.80
31379;DHT22;61664;48.112;11.662;2022-12-18T15:26:20;-0.60;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T15:28:55;-0.60;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T15:31:29;-0.60;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T15:36:29;-0.60;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T15:38:57;-0.60;76.10
31379;DHT22;61664;48.112;11.662;2022-12-18T15:41:33;-0.60;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T15:44:03;-0.60;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T15:46:43;-0.60;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T15:49:10;-0.60;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T15:51:40;-0.60;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T15:54:12;-0.70;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T15:56:42;-0.70;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T15:59:27;-0.70;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T16:01:56;-0.70;75.50
31379;DHT22;61664;48.112;11.662;2022-12-18T16:04:23;-0.80;75.30
31379;DHT22;61664;48.112;11.662;2022-12-18T16:06:51;-0.90;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T16:09:38;-0.90;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T16:12:06;-1.00;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T16:14:41;-1.00;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T16:17:12;-1.00;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T16:19:44;-1.00;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T16:22:24;-1.10;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T16:24:54;-1.10;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T16:27:25;-1.10;76.50
31379;DHT22;61664;48.112;11.662;2022-12-18T16:29:53;-1.10;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T16:32:21;-1.00;77.00
31379;DHT22;61664;48.112;11.662;2022-12-18T16:34:50;-1.00;77.40
31379;DHT22;61664;48.112;11.662;2022-12-18T16:37:17;-0.90;76.80
31379;DHT22;61664;48.112;11.662;2022-12-18T16:39:44;-0.90;76.60
31379;DHT22;61664;48.112;11.662;2022-12-18T16:42:17;-0.90;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T16:44:47;-0.90;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T16:47:16;-0.90;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T16:49:43;-0.90;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T16:52:11;-0.90;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T16:54:39;-1.00;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T16:57:06;-1.00;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T16:59:35;-1.00;75.70
31379;DHT22;61664;48.112;11.662;2022-12-18T17:02:01;-1.10;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T17:04:29;-1.10;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T17:06:56;-1.10;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T17:09:23;-1.10;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T17:11:53;-1.10;76.40
31379;DHT22;61664;48.112;11.662;2022-12-18T17:14:22;-1.10;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T17:16:51;-1.00;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T17:19:38;-1.00;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T17:22:05;-1.00;76.30
31379;DHT22;61664;48.112;11.662;2022-12-18T17:24:33;-1.10;76.00
31379;DHT22;61664;48.112;11.662;2022-12-18T17:27:02;-1.10;75.90
31379;DHT22;61664;48.112;11.662;2022-12-18T17:29:33;-1.10;76.20
31379;DHT22;61664;48.112;11.662;2022-12-18T17:32:00;-1.20;75.40
31379;DHT22;61664;48.112;11.662;2022-12-18T17:34:27;-1.10;75.60
31379;DHT22;61664;48.112;11.662;2022-12-18T17:36:55;-1.20;75.80