sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22678;DHT22;26259;50.214;18.620;2022-10-16T00:01:12;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:03:39;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:06:05;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:08:31;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:11:02;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:13:29;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:15:56;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:18:21;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:20:47;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:23:12;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:25:38;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:28:04;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:30:29;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:32:56;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:35:21;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:37:47;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:40:12;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:42:38;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:45:04;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:47:34;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:50:18;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:52:48;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:55:15;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T00:57:41;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:00:09;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:02:35;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:05:02;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:13:08;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:15:48;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:18:31;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:21:22;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:24:26;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:27:48;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:35:05;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:38:23;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:40:24;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:43:02;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:45:30;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:47:58;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:50:26;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:52:55;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:55:43;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T01:58:12;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:00:40;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:03:07;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:05:38;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:08:06;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:10:32;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:13:03;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:15:30;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:17:55;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:20:25;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:22:54;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:25:31;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:28:17;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:30:49;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:33:16;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:35:44;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:38:12;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:40:38;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:43:05;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:45:30;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:47:56;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:50:22;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:52:48;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:55:13;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T02:57:39;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:00:06;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:02:32;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:04:58;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:07:23;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:09:49;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:12:14;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:14:40;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:17:05;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:19:31;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:21:57;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:24:22;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:26:48;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:29:13;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:31:40;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:34:05;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:36:31;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:38:56;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:41:22;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:43:47;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:46:13;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:48:39;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:51:05;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:53:31;12.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:55:56;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T03:58:22;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:00:48;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:03:14;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:05:40;11.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:08:05;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:10:31;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:12:57;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:15:23;11.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:17:49;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:20:15;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:22:40;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:25:06;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:27:32;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:29:59;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:32:26;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:34:51;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:37:17;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:39:43;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:42:08;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:44:34;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:46:59;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:49:25;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:51:50;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:54:16;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:56:42;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T04:59:15;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:01:41;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:04:07;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:06:33;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:08:58;10.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:11:24;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:13:49;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:16:15;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:18:41;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:21:06;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:23:32;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:25:59;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:28:29;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:30:56;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:33:23;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:35:50;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:38:17;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:40:42;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:43:08;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:45:34;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:48:00;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:50:25;10.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:52:51;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:55:16;10.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T05:57:42;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:00:08;10.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:02:34;11.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:04:59;11.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:07:25;11.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:09:51;11.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:12:18;11.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:14:45;11.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:17:12;11.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:19:38;11.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:22:04;12.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:24:29;12.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:26:55;12.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:29:20;12.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:31:46;12.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:34:12;12.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:36:38;12.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:39:05;13.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:41:32;13.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:43:58;13.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:46:25;13.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:48:50;13.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:51:18;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:53:46;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:56:17;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T06:58:43;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:01:10;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:03:37;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:06:05;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:08:32;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:10:59;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:13:25;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:15:51;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:18:16;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:20:42;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:23:07;15.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:25:33;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:27:59;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:30:24;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:32:50;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:35:15;15.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:37:44;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:40:10;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:42:36;16.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:45:02;16.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:47:27;16.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:49:53;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:52:18;16.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:54:44;16.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:57:09;16.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T07:59:35;16.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:02:00;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:04:26;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:06:51;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:09:17;17.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:11:43;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:14:08;17.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:16:34;17.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:18:59;17.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:21:25;17.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:23:51;17.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:26:18;17.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:28:44;17.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:31:12;17.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:33:40;17.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:36:06;17.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:38:33;17.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:49:12;18.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:51:41;18.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:54:22;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:56:50;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T08:59:16;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:01:46;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:07:23;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:10:05;19.20;98.40
22678;DHT22;26259;50.214;18.620;2022-10-16T09:12:50;19.10;99.40
22678;DHT22;26259;50.214;18.620;2022-10-16T09:15:40;18.90;98.10
22678;DHT22;26259;50.214;18.620;2022-10-16T09:21:06;18.60;98.10
22678;DHT22;26259;50.214;18.620;2022-10-16T09:23:36;18.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:26:02;18.70;99.50
22678;DHT22;26259;50.214;18.620;2022-10-16T09:28:28;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:30:54;19.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:33:23;19.10;99.80
22678;DHT22;26259;50.214;18.620;2022-10-16T09:35:54;19.20;98.70
22678;DHT22;26259;50.214;18.620;2022-10-16T09:38:31;19.20;97.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:41:02;19.50;97.90
22678;DHT22;26259;50.214;18.620;2022-10-16T09:43:46;19.40;97.00
22678;DHT22;26259;50.214;18.620;2022-10-16T09:46:35;19.70;96.40
22678;DHT22;26259;50.214;18.620;2022-10-16T09:49:22;19.60;96.60
22678;DHT22;26259;50.214;18.620;2022-10-16T09:51:48;19.70;96.20
22678;DHT22;26259;50.214;18.620;2022-10-16T09:54:17;19.80;96.10
22678;DHT22;26259;50.214;18.620;2022-10-16T09:56:43;19.70;95.40
22678;DHT22;26259;50.214;18.620;2022-10-16T09:59:13;20.10;93.60
22678;DHT22;26259;50.214;18.620;2022-10-16T10:04:08;19.60;93.10
22678;DHT22;26259;50.214;18.620;2022-10-16T10:06:57;19.50;92.90
22678;DHT22;26259;50.214;18.620;2022-10-16T10:09:24;19.70;94.10
22678;DHT22;26259;50.214;18.620;2022-10-16T10:12:00;19.70;95.40
22678;DHT22;26259;50.214;18.620;2022-10-16T10:14:40;19.70;93.80
22678;DHT22;26259;50.214;18.620;2022-10-16T10:17:22;19.80;93.70
22678;DHT22;26259;50.214;18.620;2022-10-16T10:22:39;19.30;94.00
22678;DHT22;26259;50.214;18.620;2022-10-16T10:30:44;19.20;96.10
22678;DHT22;26259;50.214;18.620;2022-10-16T10:43:38;19.20;96.90
22678;DHT22;26259;50.214;18.620;2022-10-16T10:46:09;19.20;96.60
22678;DHT22;26259;50.214;18.620;2022-10-16T10:51:50;19.10;97.70
22678;DHT22;26259;50.214;18.620;2022-10-16T11:02:40;19.20;97.50
22678;DHT22;26259;50.214;18.620;2022-10-16T11:08:13;19.30;98.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:10:46;19.40;97.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:13:28;19.40;97.20
22678;DHT22;26259;50.214;18.620;2022-10-16T11:15:59;19.30;97.60
22678;DHT22;26259;50.214;18.620;2022-10-16T11:18:33;19.30;98.20
22678;DHT22;26259;50.214;18.620;2022-10-16T11:21:11;19.40;97.30
22678;DHT22;26259;50.214;18.620;2022-10-16T11:24:34;19.40;96.60
22678;DHT22;26259;50.214;18.620;2022-10-16T11:27:04;19.10;98.50
22678;DHT22;26259;50.214;18.620;2022-10-16T11:29:34;18.90;98.20
22678;DHT22;26259;50.214;18.620;2022-10-16T11:32:07;18.90;99.20
22678;DHT22;26259;50.214;18.620;2022-10-16T11:34:47;18.80;99.10
22678;DHT22;26259;50.214;18.620;2022-10-16T11:37:25;18.70;99.70
22678;DHT22;26259;50.214;18.620;2022-10-16T11:39:54;18.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:42:54;18.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:45:48;18.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:48:26;18.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:50:59;18.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:53:59;18.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T11:56:26;18.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:04:34;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:07:13;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:09:41;19.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:12:37;19.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:15:25;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:17:51;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:22:59;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:27:58;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:30:26;19.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:33:25;19.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:35:51;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:38:28;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:41:06;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:43:47;18.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T12:48:40;18.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:12:57;19.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:18:27;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:23:26;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:28:52;19.30;99.30
22678;DHT22;26259;50.214;18.620;2022-10-16T13:31:21;19.20;99.80
22678;DHT22;26259;50.214;18.620;2022-10-16T13:33:51;19.20;99.40
22678;DHT22;26259;50.214;18.620;2022-10-16T13:36:26;19.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:42:05;19.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:44:39;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:47:05;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:49:30;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:51:58;19.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T13:54:25;19.50;99.60
22678;DHT22;26259;50.214;18.620;2022-10-16T13:56:51;19.60;98.50
22678;DHT22;26259;50.214;18.620;2022-10-16T13:59:33;19.60;97.50
22678;DHT22;26259;50.214;18.620;2022-10-16T14:02:00;19.50;96.10
22678;DHT22;26259;50.214;18.620;2022-10-16T14:04:32;19.40;95.10
22678;DHT22;26259;50.214;18.620;2022-10-16T14:06:58;19.30;95.00
22678;DHT22;26259;50.214;18.620;2022-10-16T14:09:31;19.30;95.80
22678;DHT22;26259;50.214;18.620;2022-10-16T14:12:02;19.30;96.50
22678;DHT22;26259;50.214;18.620;2022-10-16T14:14:35;19.20;96.60
22678;DHT22;26259;50.214;18.620;2022-10-16T14:17:02;19.10;96.90
22678;DHT22;26259;50.214;18.620;2022-10-16T14:19:29;19.10;96.80
22678;DHT22;26259;50.214;18.620;2022-10-16T14:21:55;19.10;97.50
22678;DHT22;26259;50.214;18.620;2022-10-16T14:24:32;19.00;98.20
22678;DHT22;26259;50.214;18.620;2022-10-16T14:26:59;19.00;98.60
22678;DHT22;26259;50.214;18.620;2022-10-16T14:29:26;19.00;98.50
22678;DHT22;26259;50.214;18.620;2022-10-16T14:34:31;18.90;98.00
22678;DHT22;26259;50.214;18.620;2022-10-16T14:37:00;18.90;99.10
22678;DHT22;26259;50.214;18.620;2022-10-16T14:39:27;18.80;99.00
22678;DHT22;26259;50.214;18.620;2022-10-16T14:41:56;18.80;99.30
22678;DHT22;26259;50.214;18.620;2022-10-16T14:44:31;18.80;99.10
22678;DHT22;26259;50.214;18.620;2022-10-16T14:46:57;18.90;99.10
22678;DHT22;26259;50.214;18.620;2022-10-16T14:49:25;18.90;99.50
22678;DHT22;26259;50.214;18.620;2022-10-16T14:51:51;18.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T14:54:18;18.90;99.00
22678;DHT22;26259;50.214;18.620;2022-10-16T14:56:51;18.90;99.70
22678;DHT22;26259;50.214;18.620;2022-10-16T14:59:38;18.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:04:42;18.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:07:08;18.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:09:33;18.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:11:59;18.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:14:24;18.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:16:50;18.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:19:15;17.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:21:41;17.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:24:12;17.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:26:38;17.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:29:04;17.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:31:30;17.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:33:55;17.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:36:34;16.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:39:11;16.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:41:37;16.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:44:03;16.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:46:29;16.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:48:57;16.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:51:24;16.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:53:52;15.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:56:19;15.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T15:58:44;15.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:01:10;15.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:03:38;15.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:06:09;15.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:08:35;15.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:11:03;15.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:13:30;14.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:15:55;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:18:21;14.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:20:47;14.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:23:13;14.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:25:39;14.50;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:28:04;14.40;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:30:31;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:32:57;14.30;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:35:22;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:37:48;14.20;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:40:14;14.10;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:42:39;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:45:05;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:47:31;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:49:57;14.00;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:52:22;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:54:48;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:57:18;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T16:59:44;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:02:10;13.90;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:04:35;13.80;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:07:01;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:09:26;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:11:52;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:14:18;13.60;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:16:44;13.70;99.90
22678;DHT22;26259;50.214;18.620;2022-10-16T17:19:15;13.70;99.90