sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14611;SDS011;7392;52.078;11.650;2023-03-14T00:01:12;1.70;;;1.17;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:03:41;1.27;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:06:09;1.40;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:08:39;3.10;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:11:07;1.73;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:13:36;1.40;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:16:05;3.93;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:18:35;1.40;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:21:03;1.40;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:23:33;3.90;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:26:02;1.43;;;1.17;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:28:31;2.03;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:31:01;1.77;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:33:30;1.30;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:35:59;1.53;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:38:29;1.80;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:40:58;1.53;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:43:26;2.30;;;1.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:45:53;0.90;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:48:21;1.53;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:50:49;1.57;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:53:18;1.60;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:55:45;1.47;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T00:58:14;1.30;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:00:43;1.93;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:03:12;1.73;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:05:41;2.20;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:08:09;4.27;;;1.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:10:39;1.93;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:13:08;2.03;;;1.27;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:15:36;1.73;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:18:04;1.97;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:20:32;1.10;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:23:00;2.30;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:25:27;1.57;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:27:57;1.30;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:30:27;1.40;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:32:54;1.73;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:35:22;1.00;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:37:50;2.27;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:40:20;2.00;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:42:53;2.97;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:48:31;2.17;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:51:03;2.90;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:53:34;1.50;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:56:02;1.83;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T01:58:30;2.33;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:01:01;1.80;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:03:31;2.10;;;0.97;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:06:06;2.73;;;1.03;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:08:37;1.90;;;1.03;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:11:13;1.53;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:13:48;1.53;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:16:32;1.60;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:19:23;1.27;;;1.03;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:22:09;1.10;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:24:49;1.77;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:27:25;1.77;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:29:54;1.57;;;0.87;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:32:26;2.67;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:34:57;1.47;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:37:28;1.87;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:40:00;1.60;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:42:33;1.73;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:48:06;1.70;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:50:38;1.37;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:53:06;2.40;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:55:34;1.13;;;0.87;;
14611;SDS011;7392;52.078;11.650;2023-03-14T02:58:09;0.90;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:00:37;0.93;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:03:07;1.30;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:05:35;0.77;;;0.73;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:08:03;1.97;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:10:32;1.07;;;0.83;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:13:00;3.47;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:15:29;1.30;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:17:57;1.83;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:20:24;1.40;;;0.83;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:22:52;1.80;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:25:20;1.87;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:27:48;1.73;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:30:17;1.97;;;0.97;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:32:47;1.60;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:35:15;1.27;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:37:43;2.57;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:40:11;1.17;;;0.83;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:42:40;1.90;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:45:09;2.97;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:47:48;1.27;;;0.97;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:50:16;1.90;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:52:43;1.97;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:55:11;2.50;;;0.93;;
14611;SDS011;7392;52.078;11.650;2023-03-14T03:57:39;1.10;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:00:07;1.10;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:02:41;1.87;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:05:14;2.20;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:07:54;1.07;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:10:25;1.70;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:13:21;1.47;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:15:52;1.37;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:18:24;2.63;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:20:54;1.57;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:23:28;1.27;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:25:56;1.27;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:28:24;2.47;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:30:52;1.60;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:33:22;3.57;;;1.17;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:35:54;1.70;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:38:23;2.33;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:40:51;2.83;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:43:22;2.53;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:45:54;1.30;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:48:22;2.00;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:50:51;2.67;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:53:20;1.47;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:55:52;1.60;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T04:58:23;3.13;;;1.17;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:00:52;2.03;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:03:34;2.63;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:06:33;1.87;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:09:02;3.13;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:11:49;2.07;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:14:29;2.97;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:17:16;1.40;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:19:58;2.93;;;1.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:22:34;3.03;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:25:04;2.63;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:27:53;1.87;;;1.27;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:30:37;3.40;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:33:18;1.13;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:35:57;2.63;;;1.27;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:38:43;3.23;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:41:31;3.23;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:44:17;1.83;;;1.27;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:46:54;1.67;;;0.97;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:49:27;2.80;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:52:16;2.27;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:54:56;2.53;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T05:57:43;4.47;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:00:26;3.17;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:03:11;4.27;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:05:43;3.63;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:08:10;3.13;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:10:39;3.23;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:13:09;3.00;;;1.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:15:36;3.23;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:18:04;2.67;;;1.43;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:20:35;1.77;;;1.03;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:23:07;2.13;;;1.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:25:35;2.73;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:28:04;2.07;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:30:33;3.23;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:33:01;5.23;;;1.77;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:35:29;5.10;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:37:57;2.30;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:40:25;2.47;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:42:57;4.90;;;1.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:45:27;3.40;;;1.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:47:58;2.47;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:50:35;3.77;;;1.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:53:03;3.97;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:55:33;3.73;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T06:58:01;2.47;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:00:31;4.97;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:03:00;4.40;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:05:32;4.27;;;1.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:08:00;7.60;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:10:27;3.30;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:12:55;2.60;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:15:26;3.17;;;1.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:17:57;4.73;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:20:28;3.40;;;1.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:22:55;2.40;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:25:34;3.23;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:28:02;2.50;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:30:30;1.20;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:33:00;5.03;;;1.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:35:29;2.53;;;1.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:37:57;2.17;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:40:32;3.33;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:44:51;2.27;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:47:18;2.20;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:49:46;2.00;;;0.93;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:52:14;1.90;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:54:41;3.17;;;1.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:57:09;4.53;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T07:59:37;4.27;;;1.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:02:07;4.00;;;1.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:04:38;3.50;;;1.07;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:07:06;4.30;;;2.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:09:33;4.80;;;1.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:12:01;2.67;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:14:29;3.57;;;2.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:16:57;3.40;;;1.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:19:26;4.50;;;1.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:21:53;2.07;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:24:21;5.60;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:26:49;3.97;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:29:16;3.83;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:31:44;4.77;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:34:12;2.30;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:36:41;3.63;;;1.63;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:39:08;4.13;;;1.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:41:36;1.73;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:44:06;3.40;;;1.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:46:35;2.00;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:49:03;2.60;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:51:30;3.53;;;0.93;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:53:59;2.23;;;0.73;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:56:27;2.17;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T08:58:55;3.17;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:01:22;1.33;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:03:52;4.00;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:06:20;1.73;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:08:47;0.80;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:11:16;1.50;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:13:45;2.50;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:16:12;3.00;;;0.97;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:18:40;1.37;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:21:08;3.10;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:23:35;1.30;;;0.87;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:26:03;2.37;;;1.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:28:32;3.47;;;2.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:31:04;1.20;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:33:34;3.43;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:36:02;0.93;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:38:30;1.00;;;0.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:40:59;1.70;;;0.63;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:43:30;1.10;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:46:01;1.37;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:48:32;1.40;;;0.57;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:51:01;2.27;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:53:36;1.17;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:56:09;0.83;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T09:58:42;1.03;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:01:16;2.37;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:03:47;3.20;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:06:16;2.17;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:08:44;2.03;;;1.63;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:11:14;4.23;;;1.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:13:48;3.03;;;2.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:16:19;1.80;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:19:00;1.37;;;1.10;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:21:29;3.20;;;1.17;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:24:10;1.37;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:26:49;1.10;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:29:21;1.80;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:31:50;2.07;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:34:24;1.80;;;0.87;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:36:53;2.27;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:39:30;1.93;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:42:12;1.47;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:44:45;1.27;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:47:17;1.60;;;0.63;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:49:47;2.33;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:52:19;0.90;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:55:02;1.10;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T10:57:31;3.70;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:00:00;0.53;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:02:36;0.40;;;0.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:05:18;2.37;;;0.33;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:07:55;1.40;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:10:31;0.30;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:13:01;0.63;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:15:36;1.47;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:18:16;0.97;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:20:58;0.90;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:23:37;1.10;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:26:17;0.50;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:28:55;2.60;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:31:27;0.90;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:33:56;0.20;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:36:31;0.50;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:39:03;1.83;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:41:40;2.23;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:44:10;0.63;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:46:48;0.60;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:49:22;0.50;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:51:59;0.20;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:54:33;0.60;;;0.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:57:10;0.80;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T11:59:41;0.60;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:02:20;0.80;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:04:55;0.83;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:08:00;1.20;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:10:48;0.63;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:13:18;0.33;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:15:47;0.93;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:18:20;0.20;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:20:54;0.60;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:23:24;0.30;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:26:06;0.37;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:28:41;0.77;;;0.27;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:34:23;1.10;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:39:54;0.57;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:42:36;0.97;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:45:15;1.43;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:47:51;0.43;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:50:27;0.43;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:56:38;0.27;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T12:59:21;1.00;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:02:01;1.80;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:04:43;0.73;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:07:27;0.30;;;0.23;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:10:13;0.60;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:12:48;0.67;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:15:19;1.73;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:17:51;0.60;;;0.20;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:20:23;0.40;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:22:56;2.00;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:25:24;0.67;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:27:56;0.33;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:30:26;1.00;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:32:55;1.30;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:35:24;0.13;;;0.13;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:37:58;1.50;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:40:43;0.73;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:43:16;0.57;;;0.43;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:45:48;2.10;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:48:18;1.33;;;0.63;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:50:50;0.70;;;0.43;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:53:21;1.23;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:55:50;0.50;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T13:58:22;0.83;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:00:56;0.47;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:03:26;1.00;;;0.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:05:55;0.30;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:08:26;1.40;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:10:56;0.63;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:13:27;0.53;;;0.30;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:15:59;0.80;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:18:30;0.97;;;0.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:20:59;1.60;;;0.57;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:23:28;1.03;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:25:58;0.90;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:28:27;0.60;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:31:03;0.47;;;0.37;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:33:40;0.80;;;0.57;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:37:19;0.67;;;0.57;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:39:54;3.57;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:42:25;0.73;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:44:55;1.13;;;0.57;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:47:25;0.63;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:49:54;0.87;;;0.40;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:52:33;1.60;;;0.47;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:55:10;0.70;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T14:57:39;0.70;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:00:10;0.57;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:02:46;0.60;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:05:16;1.07;;;0.70;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:07:46;0.90;;;0.60;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:10:15;0.50;;;0.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:12:43;0.93;;;0.53;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:15:13;1.70;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:17:42;0.77;;;0.77;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:20:11;1.43;;;0.90;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:22:40;2.43;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:25:09;5.40;;;1.50;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:27:57;1.37;;;0.80;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:30:25;2.43;;;1.00;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:32:53;0.87;;;0.67;;
14611;SDS011;7392;52.078;11.650;2023-03-14T15:35:20;2.40;;;1.10;;