sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:00:31;2.53;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:03:00;2.15;;;0.22;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:10:54;4.22;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:13:35;2.93;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:16:12;3.15;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:18:43;2.08;;;0.28;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:23:47;5.05;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:29:08;4.70;;;0.43;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:31:40;6.68;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:34:19;5.55;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:36:52;2.75;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:39:25;3.93;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:41:57;4.13;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:44:33;6.60;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:47:22;5.35;;;0.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:52:55;3.60;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:55:26;2.95;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T00:58:16;4.68;;;0.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:00:52;5.32;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:06:05;5.27;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:09:26;4.57;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:23:06;3.35;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:25:48;4.47;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:28:30;6.38;;;0.43;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:31:13;6.90;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:33:40;3.80;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:38:33;6.15;;;0.65;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:41:09;5.07;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:43:51;8.95;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:46:32;5.57;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:49:00;5.53;;;1.02;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:51:29;5.63;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:53:58;4.65;;;0.45;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:56:28;4.97;;;0.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T01:58:57;5.10;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:01:26;6.57;;;0.88;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:03:57;4.82;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:06:23;7.47;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:08:53;6.17;;;0.97;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:11:23;6.22;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:13:54;7.00;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:16:25;5.75;;;1.17;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:18:53;5.15;;;1.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:23:48;7.18;;;1.67;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:26:14;5.38;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:28:41;6.72;;;1.13;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:31:24;10.57;;;1.53;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:33:56;6.03;;;1.17;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:36:34;8.55;;;1.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:39:23;9.40;;;0.95;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:42:07;7.93;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:44:38;6.63;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:49:43;9.27;;;1.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:52:16;7.43;;;0.75;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:54:49;8.70;;;1.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:57:22;14.87;;;2.03;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T02:59:53;15.45;;;1.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:02:22;7.85;;;1.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:04:50;10.60;;;1.27;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:07:18;9.77;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:17:45;8.95;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:21:21;9.40;;;1.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:23:27;8.60;;;1.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:26:26;9.52;;;1.15;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:29:03;8.57;;;0.95;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:31:46;10.77;;;1.08;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:34:24;11.20;;;1.67;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:37:01;8.57;;;1.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:42:43;8.23;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:53:00;10.15;;;0.85;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:55:28;13.50;;;1.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T03:58:16;8.15;;;1.08;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:03:37;9.73;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:06:25;8.65;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:08:58;6.70;;;0.82;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:11:36;6.13;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:16:58;8.23;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:19:32;7.97;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:22:16;7.30;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:24:54;8.68;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:27:23;5.63;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:32:49;8.60;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:37:54;11.65;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:40:26;9.65;;;0.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:42:55;7.60;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:45:31;6.95;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:48:15;6.15;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:50:56;6.47;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:53:30;7.38;;;0.75;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:55:59;9.37;;;0.93;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T04:58:36;11.00;;;1.08;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:01:30;5.35;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:04:13;5.10;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:12:28;8.00;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:18:12;5.05;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:21:04;4.93;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:28:56;10.32;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:31:28;5.82;;;0.88;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:34:01;6.63;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:36:27;3.33;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:38:55;8.90;;;0.82;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:44:02;4.90;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:46:31;7.28;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:49:01;6.97;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:51:40;4.75;;;0.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:54:18;6.60;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:57:08;6.10;;;0.52;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T05:59:46;5.35;;;0.43;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:02:19;5.57;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:10:17;9.55;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:12:51;3.55;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:15:22;5.13;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:20:25;5.95;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:22:54;8.30;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:26:00;7.10;;;0.95;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:28:37;5.03;;;0.73;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:31:14;8.00;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:33:45;3.88;;;0.43;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:36:16;4.30;;;0.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:38:43;5.13;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:41:11;6.70;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:43:47;8.65;;;0.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:46:27;5.43;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:51:45;3.25;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:54:13;5.93;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:56:45;6.97;;;0.43;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T06:59:11;9.07;;;0.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:01:48;7.45;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:04:21;3.70;;;1.05;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:06:48;4.90;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:09:14;8.98;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:11:40;5.82;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:14:07;6.83;;;0.83;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:16:37;3.10;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:19:04;7.40;;;0.65;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:21:30;8.23;;;0.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:23:55;5.93;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:26:22;7.77;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:28:51;8.23;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:31:20;5.90;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:33:50;8.02;;;0.93;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:36:19;7.40;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:38:47;5.68;;;0.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:41:13;6.40;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:43:40;4.03;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:46:06;7.35;;;0.82;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:48:33;9.50;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:50:59;11.82;;;1.05;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:53:34;9.68;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:56:04;4.88;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T07:58:31;6.43;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:00:58;6.13;;;0.83;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:03:25;5.18;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:05:52;7.18;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:08:20;6.05;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:10:47;13.25;;;1.42;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:13:13;6.47;;;0.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:15:41;7.13;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:18:07;7.60;;;1.05;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:20:33;5.07;;;0.93;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:22:59;7.90;;;1.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:25:25;10.15;;;0.85;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:27:51;8.20;;;1.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:30:17;10.00;;;0.85;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:32:44;7.37;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:35:11;6.88;;;0.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:37:40;9.07;;;1.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:40:07;8.77;;;1.08;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:43:14;9.88;;;1.42;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:46:10;8.50;;;1.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:48:46;9.18;;;1.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:51:32;5.80;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T08:54:02;8.65;;;1.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:01:59;6.43;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:04:50;9.77;;;1.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:07:16;6.00;;;1.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:09:45;5.68;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:12:19;7.47;;;1.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:18:02;7.47;;;1.15;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:20:40;8.68;;;1.17;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:23:08;7.43;;;1.73;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:25:42;7.43;;;1.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:28:09;6.95;;;1.13;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:30:48;11.10;;;1.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:33:45;12.35;;;1.48;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:36:17;7.78;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:39:01;7.60;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:41:39;6.40;;;1.02;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:46:55;5.40;;;0.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:49:29;6.15;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:52:07;4.63;;;0.97;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:55:09;7.32;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T09:57:45;6.43;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:00:16;5.80;;;0.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:02:58;3.35;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:05:26;4.93;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:07:53;3.80;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:18:45;3.10;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:21:32;3.75;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:24:01;4.35;;;0.93;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:26:37;4.53;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:29:19;3.67;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:31:53;4.40;;;0.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:34:42;3.25;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:37:46;2.83;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:43:03;2.65;;;0.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:56:28;5.18;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T10:58:58;3.73;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:01:45;3.22;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:04:20;5.57;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:06:50;4.18;;;0.32;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:09:23;3.33;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:11:54;1.93;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:14:24;2.55;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:16:52;4.15;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:19:24;2.15;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:21:59;1.77;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:24:48;4.13;;;0.97;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:27:21;3.83;;;0.45;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:32:49;4.55;;;0.32;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:35:35;4.40;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:40:50;3.30;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:46:42;3.35;;;0.57;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:48:43;4.85;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:51:54;3.93;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:53:55;3.35;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:56:45;2.72;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T11:59:26;6.32;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:12:46;3.92;;;0.75;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:20:40;4.53;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:23:14;2.92;;;0.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:25:43;3.20;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:28:17;4.43;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:30:44;5.70;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:33:33;5.85;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:36:05;5.10;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:43:55;2.33;;;0.27;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:46:36;2.92;;;0.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:49:04;2.55;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:51:37;4.88;;;0.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:54:03;3.40;;;0.82;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:56:29;3.03;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T12:58:56;5.65;;;0.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:01:24;3.63;;;0.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:06:27;4.30;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:08:54;3.03;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:11:21;4.93;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:13:58;3.65;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:16:28;2.80;;;0.22;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:19:09;3.65;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:21:35;2.93;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:24:01;1.92;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:26:27;2.38;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:28:57;3.23;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:31:23;8.77;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:33:50;4.78;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:36:16;4.45;;;0.68;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:38:45;2.87;;;0.23;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:41:23;4.63;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:43:51;2.92;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:46:19;1.42;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:48:47;1.50;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:51:15;2.47;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:53:43;2.28;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:56:13;1.15;;;0.13;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T13:58:38;2.45;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:01:04;1.33;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:03:30;2.42;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:14:54;5.85;;;0.45;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:28:00;3.08;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:33:05;3.20;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:36:01;2.95;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:44:00;1.20;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:46:32;2.63;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:51:56;1.75;;;0.32;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:54:34;2.50;;;0.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T14:57:17;4.90;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:00:23;2.13;;;0.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:03:03;2.92;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:05:42;3.53;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:13:32;0.95;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:16:12;1.60;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:18:43;2.35;;;0.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:23:52;1.27;;;0.23;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:29:12;3.67;;;0.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:31:50;3.05;;;0.32;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:34:34;2.25;;;0.52;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:40:25;2.90;;;0.52;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T15:57:32;3.25;;;0.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:11:21;2.88;;;0.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:13:47;3.63;;;0.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:16:15;1.40;;;0.38;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:21:47;3.80;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:24:20;1.70;;;0.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:29:39;2.47;;;0.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:35:22;2.95;;;0.88;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:38:01;2.33;;;0.47;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:48:53;5.93;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:51:55;4.18;;;1.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T16:57:21;6.13;;;1.15;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:05:16;3.33;;;0.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:08:03;3.63;;;0.80;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:11:04;3.67;;;0.65;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:18:33;3.30;;;0.75;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:21:04;5.53;;;1.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:23:39;4.32;;;1.00;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:26:30;3.77;;;1.27;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:29:01;5.45;;;1.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:31:32;4.40;;;1.67;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:34:11;4.90;;;1.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:42:32;4.40;;;1.45;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T17:53:08;5.37;;;1.17;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:09:49;3.83;;;1.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:31:18;3.28;;;1.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:34:11;6.57;;;1.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:37:11;3.13;;;1.27;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:39:59;4.60;;;1.23;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:45:27;5.10;;;2.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:50:55;3.17;;;1.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:53:24;4.47;;;1.42;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T18:58:30;6.93;;;2.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:01:03;5.57;;;2.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:03:40;5.32;;;1.92;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:06:24;4.30;;;1.73;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:08:58;11.77;;;5.22;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:11:26;22.10;;;10.73;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:14:38;6.90;;;2.90;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:27:00;4.13;;;1.35;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:29:43;8.13;;;2.67;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:37:42;4.27;;;1.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:43:16;5.32;;;2.20;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:45:43;21.50;;;10.77;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:50:41;29.73;;;14.03;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:53:09;8.95;;;3.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:55:35;14.98;;;7.95;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T19:58:01;9.13;;;3.65;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:00:27;5.05;;;1.58;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:02:53;10.83;;;3.63;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:05:20;15.68;;;7.60;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:07:46;13.40;;;5.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:10:11;20.70;;;9.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:12:38;8.43;;;3.10;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:15:04;7.65;;;2.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:17:31;7.95;;;2.45;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:19:57;5.55;;;1.70;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:22:23;5.97;;;2.27;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:24:49;5.57;;;1.65;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:27:16;5.45;;;1.55;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:29:41;4.32;;;2.33;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:32:08;5.03;;;1.73;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:34:34;18.38;;;12.25;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:37:01;14.20;;;7.40;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:39:26;9.23;;;3.30;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:41:52;25.90;;;7.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:44:18;8.13;;;3.50;;
79054;SDS011;68452;47.186;-1.528;2023-04-02T20:46:44;18.10;;;6.45;;