sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50364;BME280;36272;59.400;17.982;2022-08-20T00:02:47;100938.34;;;26.04;75.82
50364;BME280;36272;59.400;17.982;2022-08-20T00:07:49;100946.22;;;25.97;76.24
50364;BME280;36272;59.400;17.982;2022-08-20T00:12:52;100950.25;;;25.91;76.84
50364;BME280;36272;59.400;17.982;2022-08-20T00:17:54;100926.88;;;25.84;77.46
50364;BME280;36272;59.400;17.982;2022-08-20T00:22:57;100928.66;;;25.80;77.05
50364;BME280;36272;59.400;17.982;2022-08-20T00:27:59;100933.31;;;25.71;77.38
50364;BME280;36272;59.400;17.982;2022-08-20T00:33:10;100911.38;;;25.62;77.29
50364;BME280;36272;59.400;17.982;2022-08-20T00:38:12;100911.22;;;25.59;77.55
50364;BME280;36272;59.400;17.982;2022-08-20T00:43:37;100899.50;;;25.58;77.65
50364;BME280;36272;59.400;17.982;2022-08-20T00:48:42;100896.72;;;25.49;78.31
50364;BME280;36272;59.400;17.982;2022-08-20T00:53:44;100908.31;;;25.46;78.72
50364;BME280;36272;59.400;17.982;2022-08-20T00:58:46;100907.50;;;25.46;79.07
50364;BME280;36272;59.400;17.982;2022-08-20T01:03:50;100913.00;;;25.46;78.84
50364;BME280;36272;59.400;17.982;2022-08-20T01:08:57;100890.09;;;25.42;79.50
50364;BME280;36272;59.400;17.982;2022-08-20T01:14:09;100887.66;;;25.40;79.56
50364;BME280;36272;59.400;17.982;2022-08-20T01:19:40;100880.56;;;25.39;79.67
50364;BME280;36272;59.400;17.982;2022-08-20T01:24:44;100894.44;;;25.34;80.21
50364;BME280;36272;59.400;17.982;2022-08-20T01:29:46;100888.63;;;25.35;79.63
50364;BME280;36272;59.400;17.982;2022-08-20T01:34:47;100886.34;;;25.29;80.32
50364;BME280;36272;59.400;17.982;2022-08-20T01:39:49;100883.44;;;25.25;80.50
50364;BME280;36272;59.400;17.982;2022-08-20T01:44:51;100880.69;;;25.25;80.41
50364;BME280;36272;59.400;17.982;2022-08-20T01:49:57;100882.44;;;25.21;80.78
50364;BME280;36272;59.400;17.982;2022-08-20T01:55:00;100886.00;;;25.21;80.31
50364;BME280;36272;59.400;17.982;2022-08-20T02:00:05;100877.31;;;25.19;80.56
50364;BME280;36272;59.400;17.982;2022-08-20T02:05:08;100895.84;;;25.22;80.29
50364;BME280;36272;59.400;17.982;2022-08-20T02:10:15;100874.56;;;25.19;80.19
50364;BME280;36272;59.400;17.982;2022-08-20T02:15:17;100878.09;;;25.20;79.75
50364;BME280;36272;59.400;17.982;2022-08-20T02:20:22;100867.16;;;25.20;79.48
50364;BME280;36272;59.400;17.982;2022-08-20T02:25:30;100857.66;;;25.17;79.25
50364;BME280;36272;59.400;17.982;2022-08-20T02:30:37;100854.44;;;25.15;78.85
50364;BME280;36272;59.400;17.982;2022-08-20T02:35:40;100841.25;;;25.17;78.54
50364;BME280;36272;59.400;17.982;2022-08-20T02:40:44;100846.25;;;25.15;78.14
50364;BME280;36272;59.400;17.982;2022-08-20T02:45:46;100861.53;;;25.16;77.87
50364;BME280;36272;59.400;17.982;2022-08-20T02:50:54;100838.03;;;25.15;77.83
50364;BME280;36272;59.400;17.982;2022-08-20T02:55:57;100851.88;;;25.19;77.35
50364;BME280;36272;59.400;17.982;2022-08-20T03:01:00;100841.41;;;25.21;77.13
50364;BME280;36272;59.400;17.982;2022-08-20T03:06:02;100841.41;;;25.21;76.59
50364;BME280;36272;59.400;17.982;2022-08-20T03:11:05;100832.91;;;25.22;76.25
50364;BME280;36272;59.400;17.982;2022-08-20T03:16:07;100834.03;;;25.21;76.37
50364;BME280;36272;59.400;17.982;2022-08-20T03:21:10;100828.22;;;25.23;76.22
50364;BME280;36272;59.400;17.982;2022-08-20T03:26:12;100834.50;;;25.23;76.06
50364;BME280;36272;59.400;17.982;2022-08-20T03:31:15;100837.75;;;25.26;76.28
50364;BME280;36272;59.400;17.982;2022-08-20T03:36:17;100846.44;;;25.28;75.92
50364;BME280;36272;59.400;17.982;2022-08-20T03:41:19;100838.72;;;25.30;76.16
50364;BME280;36272;59.400;17.982;2022-08-20T03:46:21;100833.72;;;25.32;76.38
50364;BME280;36272;59.400;17.982;2022-08-20T03:51:22;100832.75;;;25.36;76.22
50364;BME280;36272;59.400;17.982;2022-08-20T03:56:25;100825.81;;;25.39;76.66
50364;BME280;36272;59.400;17.982;2022-08-20T04:01:26;100833.13;;;25.44;77.31
50364;BME280;36272;59.400;17.982;2022-08-20T04:06:28;100839.88;;;25.46;77.96
50364;BME280;36272;59.400;17.982;2022-08-20T04:11:30;100845.47;;;25.41;78.67
50364;BME280;36272;59.400;17.982;2022-08-20T04:16:33;100850.00;;;25.37;79.68
50364;BME280;36272;59.400;17.982;2022-08-20T04:21:35;100853.81;;;25.27;80.48
50364;BME280;36272;59.400;17.982;2022-08-20T04:26:37;100841.09;;;25.22;81.53
50364;BME280;36272;59.400;17.982;2022-08-20T04:31:39;100850.44;;;25.13;82.38
50364;BME280;36272;59.400;17.982;2022-08-20T04:36:40;100866.00;;;25.03;83.29
50364;BME280;36272;59.400;17.982;2022-08-20T04:41:43;100851.34;;;24.99;83.98
50364;BME280;36272;59.400;17.982;2022-08-20T04:46:46;100871.13;;;24.96;84.87
50364;BME280;36272;59.400;17.982;2022-08-20T04:51:47;100862.09;;;24.95;85.13
50364;BME280;36272;59.400;17.982;2022-08-20T04:56:49;100870.97;;;24.92;85.74
50364;BME280;36272;59.400;17.982;2022-08-20T05:01:51;100868.03;;;24.89;86.14
50364;BME280;36272;59.400;17.982;2022-08-20T05:06:52;100850.84;;;24.88;86.30
50364;BME280;36272;59.400;17.982;2022-08-20T05:11:54;100864.38;;;24.93;86.02
50364;BME280;36272;59.400;17.982;2022-08-20T05:16:56;100856.47;;;24.92;86.01
50364;BME280;36272;59.400;17.982;2022-08-20T05:21:58;100866.63;;;24.91;86.34
50364;BME280;36272;59.400;17.982;2022-08-20T05:26:59;100869.13;;;24.79;86.60
50364;BME280;36272;59.400;17.982;2022-08-20T05:32:01;100855.53;;;24.65;87.56
50364;BME280;36272;59.400;17.982;2022-08-20T05:37:03;100858.00;;;24.44;88.37
50364;BME280;36272;59.400;17.982;2022-08-20T05:42:05;100851.44;;;24.22;89.45
50364;BME280;36272;59.400;17.982;2022-08-20T05:47:08;100826.09;;;24.08;90.86
50364;BME280;36272;59.400;17.982;2022-08-20T05:52:10;100847.19;;;23.93;91.49
50364;BME280;36272;59.400;17.982;2022-08-20T05:57:12;100837.63;;;23.82;92.03
50364;BME280;36272;59.400;17.982;2022-08-20T06:02:16;100848.16;;;23.74;92.56
50364;BME280;36272;59.400;17.982;2022-08-20T06:07:36;100810.66;;;23.66;93.70
50364;BME280;36272;59.400;17.982;2022-08-20T06:12:39;100814.66;;;23.60;94.01
50364;BME280;36272;59.400;17.982;2022-08-20T06:17:40;100805.66;;;23.59;94.09
50364;BME280;36272;59.400;17.982;2022-08-20T06:22:42;100796.66;;;23.59;94.49
50364;BME280;36272;59.400;17.982;2022-08-20T06:27:46;100803.59;;;23.65;94.34
50364;BME280;36272;59.400;17.982;2022-08-20T06:32:47;100796.84;;;23.63;95.09
50364;BME280;36272;59.400;17.982;2022-08-20T06:37:51;100767.25;;;23.56;95.30
50364;BME280;36272;59.400;17.982;2022-08-20T06:42:54;100759.56;;;23.58;95.95
50364;BME280;36272;59.400;17.982;2022-08-20T06:47:58;100753.00;;;23.59;96.39
50364;BME280;36272;59.400;17.982;2022-08-20T06:53:01;100759.00;;;23.70;92.97
50364;BME280;36272;59.400;17.982;2022-08-20T06:58:06;100780.03;;;23.69;95.32
50364;BME280;36272;59.400;17.982;2022-08-20T07:03:08;100777.91;;;23.66;95.90
50364;BME280;36272;59.400;17.982;2022-08-20T07:08:13;100770.03;;;23.65;96.05
50364;BME280;36272;59.400;17.982;2022-08-20T07:13:15;100773.44;;;23.70;96.54
50364;BME280;36272;59.400;17.982;2022-08-20T07:18:17;100795.16;;;23.75;96.05
50364;BME280;36272;59.400;17.982;2022-08-20T07:23:19;100781.72;;;23.79;95.53
50364;BME280;36272;59.400;17.982;2022-08-20T07:28:23;100773.53;;;23.79;95.65
50364;BME280;36272;59.400;17.982;2022-08-20T07:33:27;100779.28;;;23.77;96.03
50364;BME280;36272;59.400;17.982;2022-08-20T07:38:30;100788.78;;;23.80;96.50
50364;BME280;36272;59.400;17.982;2022-08-20T07:43:33;100780.00;;;23.83;96.33
50364;BME280;36272;59.400;17.982;2022-08-20T07:48:37;100758.81;;;23.89;96.23
50364;BME280;36272;59.400;17.982;2022-08-20T07:53:43;100756.88;;;23.89;96.09
50364;BME280;36272;59.400;17.982;2022-08-20T07:58:48;100759.94;;;23.88;96.27
50364;BME280;36272;59.400;17.982;2022-08-20T08:03:51;100788.84;;;23.89;96.32
50364;BME280;36272;59.400;17.982;2022-08-20T08:08:53;100784.00;;;23.86;96.68
50364;BME280;36272;59.400;17.982;2022-08-20T08:13:55;100777.44;;;23.87;96.47
50364;BME280;36272;59.400;17.982;2022-08-20T08:18:56;100782.41;;;23.85;96.76
50364;BME280;36272;59.400;17.982;2022-08-20T08:23:59;100758.28;;;23.78;97.38
50364;BME280;36272;59.400;17.982;2022-08-20T08:29:00;100775.16;;;23.80;97.11
50364;BME280;36272;59.400;17.982;2022-08-20T08:34:03;100766.00;;;23.85;97.15
50364;BME280;36272;59.400;17.982;2022-08-20T08:39:04;100746.78;;;23.90;97.31
50364;BME280;36272;59.400;17.982;2022-08-20T08:44:14;100741.69;;;23.97;97.06
50364;BME280;36272;59.400;17.982;2022-08-20T08:49:25;100741.69;;;23.97;97.29
50364;BME280;36272;59.400;17.982;2022-08-20T08:54:29;100733.50;;;23.97;97.45
50364;BME280;36272;59.400;17.982;2022-08-20T08:59:32;100731.16;;;24.04;97.16
50364;BME280;36272;59.400;17.982;2022-08-20T09:04:38;100728.75;;;24.12;96.98
50364;BME280;36272;59.400;17.982;2022-08-20T09:09:42;100726.72;;;24.17;96.95
50364;BME280;36272;59.400;17.982;2022-08-20T09:14:45;100722.25;;;24.30;94.44
50364;BME280;36272;59.400;17.982;2022-08-20T09:19:48;100730.94;;;24.32;95.45
50364;BME280;36272;59.400;17.982;2022-08-20T09:24:52;100745.72;;;24.31;95.63
50364;BME280;36272;59.400;17.982;2022-08-20T09:29:54;100731.72;;;24.24;96.27
50364;BME280;36272;59.400;17.982;2022-08-20T09:34:55;100738.28;;;24.23;97.00
50364;BME280;36272;59.400;17.982;2022-08-20T09:39:59;100737.03;;;24.29;97.03
50364;BME280;36272;59.400;17.982;2022-08-20T09:45:02;100732.28;;;24.44;96.90
50364;BME280;36272;59.400;17.982;2022-08-20T09:50:04;100722.84;;;24.59;95.75
50364;BME280;36272;59.400;17.982;2022-08-20T10:00:33;100706.69;;;24.80;95.57
50364;BME280;36272;59.400;17.982;2022-08-20T10:05:34;100710.53;;;24.97;94.82
50364;BME280;36272;59.400;17.982;2022-08-20T10:10:36;100710.56;;;25.05;94.01
50364;BME280;36272;59.400;17.982;2022-08-20T10:15:38;100717.31;;;25.08;93.90
50364;BME280;36272;59.400;17.982;2022-08-20T10:20:40;100700.25;;;25.11;93.57
50364;BME280;36272;59.400;17.982;2022-08-20T10:25:42;100713.63;;;25.13;92.97
50364;BME280;36272;59.400;17.982;2022-08-20T10:30:43;100702.38;;;25.14;93.19
50364;BME280;36272;59.400;17.982;2022-08-20T10:35:45;100702.38;;;25.14;92.78
50364;BME280;36272;59.400;17.982;2022-08-20T10:40:47;100703.50;;;25.13;92.90
50364;BME280;36272;59.400;17.982;2022-08-20T10:45:49;100694.00;;;25.11;92.45
50364;BME280;36272;59.400;17.982;2022-08-20T10:50:51;100706.72;;;25.06;92.41
50364;BME280;36272;59.400;17.982;2022-08-20T10:55:54;100696.41;;;24.94;93.75
50364;BME280;36272;59.400;17.982;2022-08-20T11:00:55;100704.44;;;24.82;94.90
50364;BME280;36272;59.400;17.982;2022-08-20T11:05:57;100712.28;;;24.75;96.04
50364;BME280;36272;59.400;17.982;2022-08-20T11:10:59;100718.69;;;24.70;96.95
50364;BME280;36272;59.400;17.982;2022-08-20T11:16:01;100712.75;;;24.68;97.21
50364;BME280;36272;59.400;17.982;2022-08-20T11:21:04;100726.13;;;24.78;96.93
50364;BME280;36272;59.400;17.982;2022-08-20T11:26:05;100717.97;;;24.87;96.84
50364;BME280;36272;59.400;17.982;2022-08-20T11:31:07;100715.38;;;25.00;96.58
50364;BME280;36272;59.400;17.982;2022-08-20T11:36:09;100728.91;;;25.05;95.68
50364;BME280;36272;59.400;17.982;2022-08-20T11:41:10;100722.00;;;25.07;95.49
50364;BME280;36272;59.400;17.982;2022-08-20T11:46:12;100709.13;;;25.08;95.19
50364;BME280;36272;59.400;17.982;2022-08-20T11:51:13;100729.06;;;25.00;95.39
50364;BME280;36272;59.400;17.982;2022-08-20T11:56:15;100725.53;;;24.90;96.12
50364;BME280;36272;59.400;17.982;2022-08-20T12:01:18;100722.78;;;24.90;96.40
50364;BME280;36272;59.400;17.982;2022-08-20T12:06:19;100733.25;;;24.88;96.73
50364;BME280;36272;59.400;17.982;2022-08-20T12:11:21;100734.53;;;24.91;96.35
50364;BME280;36272;59.400;17.982;2022-08-20T12:16:23;100736.13;;;24.92;96.46
50364;BME280;36272;59.400;17.982;2022-08-20T12:21:24;100734.22;;;24.92;96.47
50364;BME280;36272;59.400;17.982;2022-08-20T12:26:26;100727.94;;;24.92;96.75
50364;BME280;36272;59.400;17.982;2022-08-20T12:31:28;100725.03;;;25.06;96.87
50364;BME280;36272;59.400;17.982;2022-08-20T12:36:29;100729.22;;;25.21;96.51
50364;BME280;36272;59.400;17.982;2022-08-20T12:41:31;100730.69;;;25.36;96.33
50364;BME280;36272;59.400;17.982;2022-08-20T12:46:32;100732.47;;;25.49;95.77
50364;BME280;36272;59.400;17.982;2022-08-20T12:51:34;100730.22;;;25.60;94.64
50364;BME280;36272;59.400;17.982;2022-08-20T12:56:36;100737.13;;;25.75;94.64
50364;BME280;36272;59.400;17.982;2022-08-20T13:01:37;100743.38;;;25.93;93.24
50364;BME280;36272;59.400;17.982;2022-08-20T13:06:39;100743.47;;;26.06;92.60
50364;BME280;36272;59.400;17.982;2022-08-20T13:11:41;100734.94;;;26.25;92.28
50364;BME280;36272;59.400;17.982;2022-08-20T13:16:43;100733.16;;;26.59;90.69
50364;BME280;36272;59.400;17.982;2022-08-20T13:21:44;100738.31;;;26.91;88.99
50364;BME280;36272;59.400;17.982;2022-08-20T13:26:47;100728.69;;;27.06;88.57
50364;BME280;36272;59.400;17.982;2022-08-20T13:31:48;100749.78;;;27.35;86.96
50364;BME280;36272;59.400;17.982;2022-08-20T13:36:50;100737.59;;;27.79;85.40
50364;BME280;36272;59.400;17.982;2022-08-20T13:41:52;100736.38;;;27.88;84.11
50364;BME280;36272;59.400;17.982;2022-08-20T13:46:53;100747.84;;;28.03;83.35
50364;BME280;36272;59.400;17.982;2022-08-20T13:51:55;100750.81;;;27.98;82.04
50364;BME280;36272;59.400;17.982;2022-08-20T13:57:23;100739.06;;;27.76;82.28
50364;BME280;36272;59.400;17.982;2022-08-20T14:02:25;100744.06;;;27.61;82.30
50364;BME280;36272;59.400;17.982;2022-08-20T14:07:28;100737.50;;;27.54;82.31
50364;BME280;36272;59.400;17.982;2022-08-20T14:12:30;100748.94;;;27.35;82.61
50364;BME280;36272;59.400;17.982;2022-08-20T14:17:37;100731.75;;;27.25;82.91
50364;BME280;36272;59.400;17.982;2022-08-20T14:22:40;100752.06;;;27.12;83.60
50364;BME280;36272;59.400;17.982;2022-08-20T14:27:42;100758.19;;;26.79;84.80
50364;BME280;36272;59.400;17.982;2022-08-20T14:32:44;100774.22;;;26.29;87.94
50364;BME280;36272;59.400;17.982;2022-08-20T14:37:50;100760.28;;;25.87;91.32
50364;BME280;36272;59.400;17.982;2022-08-20T14:42:53;100776.44;;;25.62;92.39
50364;BME280;36272;59.400;17.982;2022-08-20T14:47:56;100770.16;;;25.44;92.20
50364;BME280;36272;59.400;17.982;2022-08-20T14:52:59;100773.34;;;25.19;92.61
50364;BME280;36272;59.400;17.982;2022-08-20T14:58:08;100764.94;;;25.07;93.89
50364;BME280;36272;59.400;17.982;2022-08-20T15:03:10;100779.09;;;25.00;94.36
50364;BME280;36272;59.400;17.982;2022-08-20T15:08:13;100785.22;;;25.06;95.67
50364;BME280;36272;59.400;17.982;2022-08-20T15:13:15;100790.25;;;25.13;95.56
50364;BME280;36272;59.400;17.982;2022-08-20T15:18:16;100798.13;;;25.14;94.79
50364;BME280;36272;59.400;17.982;2022-08-20T15:23:19;100805.50;;;25.05;95.06
50364;BME280;36272;59.400;17.982;2022-08-20T15:28:22;100802.91;;;25.00;96.13
50364;BME280;36272;59.400;17.982;2022-08-20T15:33:23;100819.16;;;24.96;96.56
50364;BME280;36272;59.400;17.982;2022-08-20T15:38:25;100831.06;;;24.91;96.74
50364;BME280;36272;59.400;17.982;2022-08-20T15:43:28;100838.28;;;24.87;97.45
50364;BME280;36272;59.400;17.982;2022-08-20T15:48:34;100842.41;;;24.76;97.05
50364;BME280;36272;59.400;17.982;2022-08-20T15:54:03;100858.75;;;24.35;98.32
50364;BME280;36272;59.400;17.982;2022-08-20T16:14:49;100858.78;;;23.76;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:20:40;100866.88;;;23.67;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:25:32;100851.63;;;23.66;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:30:46;100849.78;;;23.75;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:35:58;100857.84;;;23.81;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:41:30;100848.78;;;23.71;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:46:41;100847.53;;;23.77;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:51:53;100850.34;;;23.86;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T16:57:03;100846.69;;;23.91;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:02:08;100857.13;;;23.89;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:07:10;100879.06;;;23.84;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:12:30;100868.81;;;23.67;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:17:34;100872.47;;;23.62;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:22:44;100878.28;;;23.69;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:27:46;100900.03;;;23.74;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:32:58;100884.75;;;23.73;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:38:05;100893.94;;;23.77;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:43:08;100896.56;;;23.83;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:48:26;100897.69;;;23.82;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:53:35;100903.97;;;23.82;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T17:58:47;100912.66;;;23.84;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:03:50;100927.63;;;23.87;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:09:01;100926.78;;;23.86;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:25:30;100938.34;;;23.83;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:30:56;100954.72;;;23.83;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:36:23;100947.66;;;23.82;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:41:28;100972.34;;;23.77;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:46:31;100969.50;;;23.54;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:51:41;100971.13;;;23.27;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T18:56:48;100967.72;;;23.02;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:02:25;100970.44;;;22.55;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:07:40;100978.38;;;22.33;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:18:26;100981.19;;;22.08;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:23:36;100983.22;;;21.97;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:28:46;100979.63;;;21.83;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:33:48;101006.16;;;21.72;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:38:52;100989.88;;;21.67;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:43:54;100992.38;;;21.63;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:54:26;100990.63;;;21.48;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T19:59:28;101000.50;;;21.39;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:04:41;100985.59;;;21.36;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:09:44;100998.47;;;21.25;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:14:47;101003.44;;;21.18;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:19:53;100995.34;;;21.13;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:30:12;100995.81;;;20.91;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:35:26;101007.81;;;20.85;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:40:31;100991.56;;;20.79;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:45:43;101000.53;;;20.75;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:50:46;101014.38;;;20.78;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T20:55:55;101006.44;;;20.87;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:00:57;101018.09;;;20.93;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:05:59;101022.97;;;20.96;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:11:01;101021.59;;;20.93;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:16:02;101017.03;;;20.89;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:21:06;101004.84;;;20.81;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T21:26:08;101006.78;;;20.75;99.15
50364;BME280;36272;59.400;17.982;2022-08-20T21:31:10;101007.38;;;20.67;97.90
50364;BME280;36272;59.400;17.982;2022-08-20T21:36:12;101007.75;;;20.55;98.86
50364;BME280;36272;59.400;17.982;2022-08-20T21:41:13;101017.53;;;20.51;96.59
50364;BME280;36272;59.400;17.982;2022-08-20T21:46:15;101010.81;;;20.43;97.07
50364;BME280;36272;59.400;17.982;2022-08-20T21:51:17;101020.63;;;20.39;97.41
50364;BME280;36272;59.400;17.982;2022-08-20T21:56:19;101024.44;;;20.33;97.24
50364;BME280;36272;59.400;17.982;2022-08-20T22:01:22;101017.41;;;20.27;96.82
50364;BME280;36272;59.400;17.982;2022-08-20T22:06:24;101012.31;;;20.20;97.38
50364;BME280;36272;59.400;17.982;2022-08-20T22:11:26;101011.25;;;20.16;96.40
50364;BME280;36272;59.400;17.982;2022-08-20T22:16:28;101029.19;;;20.06;95.78
50364;BME280;36272;59.400;17.982;2022-08-20T22:21:32;101000.75;;;19.99;95.86
50364;BME280;36272;59.400;17.982;2022-08-20T22:26:36;100999.66;;;19.95;95.78
50364;BME280;36272;59.400;17.982;2022-08-20T22:31:40;101006.22;;;19.88;95.40
50364;BME280;36272;59.400;17.982;2022-08-20T22:36:43;101021.69;;;19.77;95.82
50364;BME280;36272;59.400;17.982;2022-08-20T22:41:44;101030.38;;;19.74;94.91
50364;BME280;36272;59.400;17.982;2022-08-20T22:46:46;101022.81;;;19.66;93.67
50364;BME280;36272;59.400;17.982;2022-08-20T22:51:48;101014.97;;;19.59;92.54
50364;BME280;36272;59.400;17.982;2022-08-20T22:56:51;101004.94;;;19.55;92.45
50364;BME280;36272;59.400;17.982;2022-08-20T23:01:53;101021.75;;;19.52;92.23
50364;BME280;36272;59.400;17.982;2022-08-20T23:06:55;101011.19;;;19.50;92.42
50364;BME280;36272;59.400;17.982;2022-08-20T23:11:57;101011.22;;;19.45;92.33
50364;BME280;36272;59.400;17.982;2022-08-20T23:17:03;101008.75;;;19.43;92.24
50364;BME280;36272;59.400;17.982;2022-08-20T23:22:06;101025.84;;;19.39;92.21
50364;BME280;36272;59.400;17.982;2022-08-20T23:27:11;101012.06;;;19.30;93.42
50364;BME280;36272;59.400;17.982;2022-08-20T23:32:14;101025.88;;;19.28;93.48
50364;BME280;36272;59.400;17.982;2022-08-20T23:37:16;101016.94;;;19.23;93.80
50364;BME280;36272;59.400;17.982;2022-08-20T23:42:21;101004.47;;;19.32;100.00
50364;BME280;36272;59.400;17.982;2022-08-20T23:47:22;101017.72;;;19.28;95.65
50364;BME280;36272;59.400;17.982;2022-08-20T23:52:25;101010.13;;;19.30;94.19
50364;BME280;36272;59.400;17.982;2022-08-20T23:57:26;101014.47;;;19.31;95.29
