sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:01:09;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:03:35;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:06:04;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:08:30;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:10:57;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:13:23;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:15:56;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:18:22;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:20:47;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:23:14;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:25:39;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:28:05;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:30:31;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:32:57;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:35:24;5.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:37:52;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:40:21;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:42:49;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:45:15;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:47:44;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:50:12;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:52:38;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:55:04;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:57:31;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T00:59:57;5.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:02:23;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:04:49;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:07:15;5.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:09:41;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:12:06;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:14:32;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:16:58;5.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:19:24;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:21:53;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:24:20;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:26:49;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:29:21;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:31:48;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:34:17;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:36:44;5.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:39:13;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:41:40;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:45:42;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:47:49;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:50:26;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:53:03;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:55:48;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T01:58:15;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:00:42;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:03:13;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:05:47;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:08:16;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:10:43;6.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:13:08;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:15:53;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:18:20;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:20:50;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:23:49;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:26:17;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:28:44;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:31:09;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:33:35;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:36:01;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:38:27;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:40:53;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:43:19;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:45:45;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:48:11;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:50:38;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:53:04;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:55:33;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T02:57:59;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:00:25;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:02:51;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:05:17;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:07:43;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:10:09;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:12:35;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:15:01;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:17:27;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:19:54;6.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:22:20;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:24:46;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:27:12;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:29:38;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:32:05;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:34:30;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:36:56;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:39:22;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:41:48;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:44:14;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:46:40;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:49:06;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:51:34;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:54:03;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:56:30;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T03:58:57;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:01:28;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:03:56;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:06:25;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:08:51;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:11:23;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:13:52;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:16:18;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:18:44;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:21:11;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:23:37;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:26:08;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:28:35;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:31:16;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:33:43;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:36:20;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:38:46;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:41:18;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:43:51;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:46:18;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:48:47;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:51:13;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:53:39;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:56:06;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T04:58:34;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:01:10;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:03:37;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:06:05;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:08:32;6.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:11:06;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:13:33;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:16:07;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:18:34;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:21:00;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:23:30;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:25:57;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:28:23;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:30:50;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:33:16;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:35:42;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:38:08;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:40:34;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:43:00;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:45:27;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:47:53;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:50:21;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:52:47;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:55:13;5.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T05:57:38;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:00:08;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:02:35;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:05:01;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:07:27;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:09:53;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:12:19;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:14:45;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:17:11;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:19:37;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:22:02;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:24:28;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:26:54;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:29:20;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:31:46;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:34:12;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:36:38;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:39:06;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:41:32;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:43:58;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:46:24;5.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:48:50;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:51:16;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:53:42;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:56:11;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T06:58:36;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:01:09;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:03:35;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:06:01;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:08:28;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:11:02;6.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:13:29;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:15:59;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:18:26;5.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:20:52;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:23:18;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:25:44;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:28:10;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:30:36;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:33:02;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:35:28;6.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:37:54;6.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:40:19;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:42:55;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:45:22;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:47:49;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:50:16;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:52:42;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:55:09;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T07:57:35;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:00:02;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:02:28;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:04:54;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:07:20;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:09:45;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:12:18;6.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:15:07;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:17:33;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:19:59;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:22:25;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:24:51;5.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:27:17;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:29:43;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:32:08;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:34:34;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:37:02;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:39:28;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:41:54;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:44:20;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:46:48;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:49:14;8.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:51:41;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:54:08;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:56:34;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T08:59:00;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:01:29;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:03:55;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:06:22;5.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:08:52;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:11:18;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:13:44;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:16:13;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:18:42;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:21:12;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:23:38;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:26:11;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:28:38;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:31:08;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:33:35;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:36:01;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:38:30;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:41:03;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:44:00;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:49:28;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:54:39;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:57:12;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T09:59:45;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:07:53;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:10:29;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:25:00;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:30:15;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:32:52;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:36:15;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:38:28;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:40:58;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:43:45;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:46:20;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:48:50;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T10:56:47;7.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:01:42;7.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:07:12;7.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:09:52;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:12:24;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:14:52;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:20:25;8.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:22:58;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:27:52;7.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:30:19;7.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:32:46;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:35:23;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:37:50;7.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:40:18;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:42:52;7.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:45:19;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:47:47;7.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:50:20;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T11:55:56;7.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:01:03;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:03:37;7.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:06:12;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:09:14;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:11:49;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:14:27;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:16:57;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:19:24;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:27:59;8.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:30:32;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:47:32;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:50:37;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T12:58:49;9.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:04:41;8.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:07:13;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:09:48;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:12:40;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:18:07;7.50;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:20:35;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:23:01;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:25:32;8.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:28:29;8.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:30:56;8.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:33:35;7.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:36:05;7.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:38:52;6.40;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:41:25;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:43:59;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:46:36;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:49:08;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T13:51:37;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:01:55;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:04:28;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:06:56;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:09:31;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:11:57;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:14:25;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:16:53;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:19:30;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:24:37;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:27:03;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:29:36;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:32:03;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:34:31;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:37:00;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:39:34;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:42:01;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:44:33;6.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:47:00;7.30;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:49:30;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:52:14;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:54:51;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T14:57:29;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:02:50;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:05:18;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:07:51;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:10:27;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:12:54;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:15:36;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:18:05;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:20:36;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:23:07;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:25:34;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:28:00;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:30:27;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:32:53;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:35:19;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:37:45;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:40:11;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:42:37;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:45:06;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:47:34;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:50:01;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:52:27;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:54:53;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:57:18;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T15:59:44;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:02:11;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:04:38;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:07:04;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:09:30;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:11:56;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:14:28;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:17:12;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:20:01;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:22:27;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:24:53;5.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:27:18;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:29:44;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:32:10;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:34:37;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:37:03;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:39:29;7.10;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:41:55;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:44:21;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:46:47;7.20;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:49:13;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:51:39;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:54:07;6.60;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:56:33;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T16:59:00;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:01:27;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:03:59;6.80;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:06:29;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:08:57;7.00;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:11:23;6.90;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:13:50;6.70;99.90
13296;DHT22;64850;60.390;-1.374;2022-11-20T17:16:18;6.70;99.90