sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:01:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:06:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:11:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:16:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:21:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:26:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:31:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:36:47;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:41:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:46:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:51:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T00:56:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:01:26;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:06:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:11:45;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:16:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:21:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:26:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:31:43;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:36:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:41:04;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:46:43;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:51:31;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T01:56:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:01:43;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:06:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:11:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:16:19;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:21:43;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:26:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:31:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:36:11;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:41:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:46:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:51:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T02:56:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:01:11;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:06:31;0.8;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:11:45;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:16:29;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:21:04;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:26:22;0.8;0.5;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:31:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:36:44;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:41:34;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:46:12;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:51:04;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T03:56:32;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:01:32;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:06:32;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:11:12;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:16:22;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:21:32;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:26:32;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:31:32;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:36:04;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:41:26;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:46:46;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:51:46;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T04:56:34;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:01:22;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:06:20;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:11:34;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:16:42;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:21:30;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:26:22;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:31:14;1.8;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:36:30;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:41:42;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:46:26;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:51:04;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T05:56:26;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:01:30;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:06:40;2.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:11:32;2.8;2.3;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:16:12;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:21:20;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:26:32;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:31:24;2.8;2;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:36:32;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:41:04;2.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:46:44;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:51:34;2.3;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T06:56:44;1.7;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:01:32;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:06:10;2.5;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:11:04;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:16:32;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:21:42;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:26:34;2.3;2;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:31:13;3.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:36:20;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:41:34;2.3;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:46:42;3.3;2.8;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:51:26;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T07:56:04;3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:01:18;2;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:06:34;1.8;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:11:22;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:16:34;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:21:04;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:26:04;1;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:31:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:36:34;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:41:34;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:46:12;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:51:20;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T08:56:04;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:01:26;1.8;1.5;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:06:42;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:11:12;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:16:23;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:21:04;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:26:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:31:55;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:36:15;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:41:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:46:04;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:51:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T09:56:42;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:01:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:06:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:11:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:16:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:21:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:26:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:31:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:36:07;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:41:55;16.5;15.5;11.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:46:42;21;19.7;15.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:51:21;9;8.3;6.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T10:56:55;2;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:01:44;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:06:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:11:40;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:16:06;1.5;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:21:22;1.3;1;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:26:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:31:32;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:36:49;1;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:41:04;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:46:22;9;8.7;7
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:51:04;7.3;6.7;4.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T11:56:20;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:01:42;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:06:04;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:11:22;1.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:16:04;1.8;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:21:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:26:51;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:31:06;1.3;1;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:36:22;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:41:22;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:46:06;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:51:46;1.8;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T12:56:36;23.7;20.7;14
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:01:46;44.7;36.3;24
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:06:16;8;6.7;5
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:11:38;2.3;1.8;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:16:50;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:21:38;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:26:26;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:31:38;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:36:50;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:41:48;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:46:34;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:51:04;0.8;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T13:56:05;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:01:34;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:06:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:11:06;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:16:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:21:36;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:26:36;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:31:42;1.3;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:36:36;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:41:26;1.7;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:46:26;2;1.5;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:51:36;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T14:56:46;3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:01:36;3;3;2.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:06:04;15.8;15;11
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:11:38;31;27.3;19
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:16:24;14.7;13;9.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:21:48;6;6;4
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:26:38;2.8;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:31:26;2;2;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:36:14;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:41:30;2.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:46:48;2;1.5;1.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:51:38;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-04-19T15:56:26;2.3;2;1.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:01:14;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:06:36;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:11:48;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:16:36;9.7;8.3;6.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:21:26;8.7;7.7;6.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:26:04;3;3;2
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:31:46;1.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:36:40;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:41:20;3.5;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:46:46;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:51:26;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T16:56:48;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:01:28;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:06:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:11:46;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:16:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:21:50;4.8;4.5;3.8
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:26:40;13.3;12;8.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:31:36;7.7;7.3;5.7
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:36:48;1.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:41:28;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:46:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:51:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T17:56:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:01:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:06:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:11:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:16:18;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:21:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:26:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:31:05;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:36:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:41:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:46:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:51:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T18:56:02;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:01:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:06:36;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:11:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:16:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:21:04;1.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:26:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:31:06;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:36:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:41:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:46:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:51:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T19:56:40;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:01:04;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:06:48;1.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:11:14;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:16:48;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:21:38;1;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:26:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:31:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:36:28;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:41:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:46:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:51:20;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T20:56:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:01:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:06:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:11:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:16:14;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:21:48;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:26:04;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:31:34;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:36:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:41:16;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:46:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:51:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T21:56:35;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:01:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:06:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:11:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:16:04;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:21:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:26:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:31:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:36:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:41:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:46:32;0.5;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:51:48;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T22:56:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:01:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:06:04;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:11:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:16:46;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:21:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:26:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:31:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:36:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:41:50;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:46:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:51:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-04-19T23:56:40;0.7;0;0
