sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69954;SDS011;57279;55.912;37.490;2023-04-27T00:01:40;20.58;;;6.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:04:06;21.13;;;5.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:06:32;24.95;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:08:58;23.48;;;7.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:11:24;22.63;;;6.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:13:50;17.92;;;6.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:16:16;17.05;;;5.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:18:42;19.02;;;6.68;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:21:07;19.55;;;5.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:23:34;20.55;;;5.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:25:59;38.22;;;8.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:28:25;24.15;;;7.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:30:51;28.60;;;7.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:33:18;17.60;;;4.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:35:46;16.75;;;5.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:38:12;21.13;;;6.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:40:38;19.08;;;6.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:45:29;24.48;;;5.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:50:25;22.92;;;6.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:52:53;22.52;;;7.68;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:55:21;25.73;;;6.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T00:57:50;20.60;;;5.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:00:16;18.75;;;6.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:05:08;36.17;;;6.38;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:07:37;22.85;;;6.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:10:04;21.05;;;7.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:12:31;25.42;;;6.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:14:57;17.02;;;6.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:17:23;23.80;;;6.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:22:15;23.83;;;6.25;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:24:41;19.30;;;5.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:27:07;18.90;;;6.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:29:36;16.17;;;6.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:32:01;18.27;;;5.65;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:36:52;14.90;;;6.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:39:20;22.42;;;6.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:41:45;19.80;;;5.47;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:46:36;19.40;;;6.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:49:02;19.02;;;6.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:51:27;17.13;;;6.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:56:19;14.73;;;6.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T01:58:44;16.20;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:03:36;16.98;;;6.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:08:27;17.25;;;6.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:10:52;14.90;;;6.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:13:18;15.75;;;5.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:18:09;24.45;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:23:00;18.42;;;6.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:27:52;23.92;;;6.25;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:30:18;20.65;;;6.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:32:45;19.63;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:35:11;27.77;;;7.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:37:37;20.15;;;7.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:40:03;16.55;;;6.03;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:42:32;17.15;;;7.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:44:57;17.15;;;6.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:47:23;17.27;;;6.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:49:48;23.40;;;8.77;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:52:14;20.02;;;8.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:54:40;21.02;;;7.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T02:57:05;17.08;;;7.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:01:57;30.10;;;9.98;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:04:23;32.60;;;10.48;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:09:14;36.67;;;11.05;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:14:05;18.73;;;9.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:16:33;27.90;;;9.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:18:59;25.73;;;10.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:21:26;30.33;;;9.48;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:23:52;25.25;;;9.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:26:18;30.95;;;10.27;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:28:44;28.10;;;9.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:31:11;31.30;;;10.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:33:38;36.65;;;11.48;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:36:04;28.45;;;10.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:38:31;30.20;;;11.02;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:40:58;33.70;;;12.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:43:24;28.83;;;10.98;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:45:51;29.35;;;11.27;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:48:20;26.50;;;11.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:50:47;34.35;;;12.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:53:14;28.60;;;11.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:55:40;29.40;;;11.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T03:58:07;30.05;;;11.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:00:45;32.67;;;10.48;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:03:11;41.83;;;12.77;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:05:36;41.95;;;14.52;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:08:03;48.25;;;14.48;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:10:29;34.63;;;14.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:12:54;42.10;;;12.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:15:20;33.55;;;12.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:17:48;30.13;;;13.68;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:20:14;30.50;;;12.35;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:22:40;28.35;;;12.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:25:06;34.42;;;12.27;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:27:32;26.98;;;12.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:29:58;33.78;;;12.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:32:25;23.45;;;9.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:34:55;25.00;;;11.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:37:22;31.08;;;11.77;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:39:49;24.13;;;10.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:42:14;28.27;;;11.02;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:44:41;23.48;;;9.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:47:07;25.30;;;12.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:49:34;29.67;;;11.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:52:00;24.27;;;10.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:54:26;23.70;;;9.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:56:53;34.75;;;9.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T04:59:19;29.52;;;9.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:01:45;26.70;;;9.68;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:04:11;26.85;;;10.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:06:36;39.55;;;11.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:09:02;33.85;;;13.02;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:11:30;35.90;;;10.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:13:56;35.97;;;12.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:16:22;37.85;;;12.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:18:47;38.72;;;14.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:21:14;41.97;;;13.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:23:40;36.42;;;13.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:26:15;33.58;;;12.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:28:42;32.25;;;11.68;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:31:08;33.97;;;10.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:33:34;33.63;;;8.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:36:01;22.35;;;6.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:38:26;26.08;;;6.93;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:40:55;21.58;;;6.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:43:22;23.50;;;6.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:45:48;18.67;;;5.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:48:15;18.38;;;5.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:50:41;15.52;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:53:06;16.98;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:55:32;18.80;;;5.47;;
69954;SDS011;57279;55.912;37.490;2023-04-27T05:57:58;16.40;;;4.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:00:24;19.20;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:02:50;29.75;;;7.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:05:15;30.85;;;8.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:07:41;23.67;;;7.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:10:08;25.55;;;7.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:12:35;19.88;;;6.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:15:02;20.45;;;7.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:17:33;23.02;;;6.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:19:59;23.98;;;8.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:22:25;27.38;;;7.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:24:51;24.42;;;7.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:27:17;21.05;;;7.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:29:42;21.65;;;7.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:32:08;19.35;;;6.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:34:33;25.38;;;7.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:36:59;20.67;;;7.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:39:25;28.33;;;10.25;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:41:51;27.70;;;10.52;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:44:17;25.65;;;9.73;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:46:43;22.85;;;8.77;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:49:08;22.77;;;9.38;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:51:34;28.52;;;11.05;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:53:59;21.05;;;7.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:56:25;20.63;;;6.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T06:58:51;15.30;;;6.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:01:16;19.63;;;5.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:03:42;20.85;;;5.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:06:08;14.75;;;4.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:08:33;13.07;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:11:00;17.63;;;4.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:13:25;11.10;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:15:54;19.17;;;5.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:18:23;16.30;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:20:50;15.63;;;5.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:23:15;13.30;;;6.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:25:41;17.67;;;4.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:28:07;16.55;;;4.93;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:30:34;15.98;;;4.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:33:01;14.40;;;3.92;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:35:27;14.68;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:37:52;19.20;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:40:18;14.98;;;5.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:42:46;15.45;;;4.57;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:45:11;16.55;;;5.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:47:38;13.27;;;4.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:50:05;17.58;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:52:32;16.40;;;3.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:54:57;16.80;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:57:23;15.68;;;3.58;;
69954;SDS011;57279;55.912;37.490;2023-04-27T07:59:49;10.23;;;3.58;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:02:14;14.95;;;4.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:04:40;17.95;;;4.82;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:07:06;11.55;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:09:31;13.18;;;3.58;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:11:57;14.18;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:14:23;15.55;;;3.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:16:48;13.25;;;4.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:19:16;15.55;;;5.25;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:21:42;13.55;;;4.35;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:24:08;13.38;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:26:34;16.38;;;3.83;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:29:00;20.88;;;4.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:31:26;14.60;;;4.03;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:33:52;12.32;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:36:21;13.18;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:38:52;11.38;;;3.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:41:21;14.98;;;4.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:43:48;13.40;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:46:18;12.07;;;3.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:48:46;13.32;;;4.05;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:51:14;13.55;;;3.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:53:48;17.17;;;3.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:56:16;18.55;;;4.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T08:58:43;14.40;;;3.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:01:08;22.35;;;4.25;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:03:34;16.23;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:06:02;13.07;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:08:28;16.60;;;4.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:10:54;12.30;;;3.83;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:13:20;13.52;;;4.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:15:47;11.43;;;3.38;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:18:15;12.95;;;3.83;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:20:42;20.42;;;4.35;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:25:59;12.30;;;3.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:28:28;11.98;;;3.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:30:56;11.93;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:33:27;10.65;;;5.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:35:55;13.52;;;4.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:38:22;13.45;;;4.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:40:49;15.15;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:43:16;12.05;;;4.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:45:41;17.42;;;4.47;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:48:07;12.43;;;4.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:50:37;17.17;;;6.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:53:05;17.40;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T09:55:43;12.73;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:01:03;15.40;;;5.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:07:08;19.60;;;6.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:09:33;14.88;;;4.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:12:14;15.68;;;4.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:14:53;13.20;;;5.65;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:19:56;12.15;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:22:46;14.85;;;5.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:25:23;15.85;;;4.57;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:30:17;16.63;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:32:56;11.43;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:40:42;11.30;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:43:13;12.10;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:45:43;13.18;;;5.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:48:11;12.93;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:50:39;8.68;;;4.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:53:06;12.05;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:55:32;11.07;;;4.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T10:57:59;15.38;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:00:34;11.13;;;4.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:05:36;12.20;;;4.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:08:03;13.02;;;5.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:10:32;9.88;;;4.18;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:13:06;10.75;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:18:12;13.88;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:20:38;13.70;;;3.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:23:03;18.00;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:25:30;10.13;;;3.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:27:56;10.35;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:30:22;10.77;;;3.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:32:50;17.52;;;3.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:35:16;15.45;;;3.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:37:42;20.08;;;4.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:40:08;13.52;;;4.05;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:42:35;15.65;;;3.58;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:45:02;12.52;;;3.50;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:47:31;11.40;;;3.35;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:50:02;12.90;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:52:31;20.33;;;5.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:54:58;14.07;;;4.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:57:26;13.70;;;4.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T11:59:54;11.38;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:02:21;10.55;;;3.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:04:47;12.57;;;5.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:07:14;13.13;;;4.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:09:40;20.90;;;5.47;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:12:06;13.18;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:14:32;11.98;;;5.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:16:58;37.22;;;4.65;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:19:24;12.25;;;4.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:21:50;15.10;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:24:17;10.32;;;5.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:26:43;19.92;;;3.58;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:29:09;12.70;;;4.03;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:31:38;18.60;;;5.43;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:34:04;13.00;;;3.83;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:36:30;14.88;;;4.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:38:57;15.57;;;4.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:41:24;13.68;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:43:50;12.77;;;4.60;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:46:16;16.90;;;5.57;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:48:43;16.33;;;4.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:51:09;12.75;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:53:35;16.50;;;3.95;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:56:01;10.73;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T12:58:28;9.43;;;3.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:00:59;9.63;;;3.65;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:03:25;10.93;;;3.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:05:50;15.00;;;3.63;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:08:16;11.27;;;4.38;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:10:43;13.10;;;5.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:13:08;13.02;;;4.93;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:15:34;11.85;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:18:01;13.50;;;5.65;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:20:29;10.45;;;4.55;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:22:55;10.30;;;6.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:25:21;13.77;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:27:46;14.02;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:30:12;11.20;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:32:38;8.95;;;4.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:35:04;11.00;;;5.13;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:37:30;16.60;;;4.97;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:39:55;8.40;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:42:21;12.65;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:44:53;10.43;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:47:23;13.38;;;3.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:49:49;9.15;;;2.38;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:52:14;10.82;;;3.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:54:40;8.10;;;2.67;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:57:06;13.45;;;3.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T13:59:31;11.30;;;4.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:01:57;19.25;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:04:23;12.45;;;4.30;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:06:48;12.10;;;4.15;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:09:14;15.85;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:11:40;12.05;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:14:05;14.02;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:16:31;19.13;;;3.67;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:18:57;12.60;;;3.80;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:21:23;17.77;;;3.75;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:23:49;14.70;;;4.57;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:26:14;9.65;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:28:40;10.52;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:31:06;14.18;;;3.83;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:33:31;17.20;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:35:57;16.42;;;3.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:38:22;15.48;;;4.00;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:40:48;10.23;;;3.92;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:43:14;11.70;;;3.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:45:41;12.55;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:48:07;17.48;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:50:33;13.52;;;3.88;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:52:59;13.50;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:55:24;12.90;;;4.78;;
69954;SDS011;57279;55.912;37.490;2023-04-27T14:57:50;13.80;;;3.33;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:00:16;9.30;;;3.20;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:02:42;13.68;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:05:08;14.13;;;3.10;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:07:33;15.05;;;3.45;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:10:00;18.63;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:12:25;12.80;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:14:51;14.63;;;3.42;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:17:18;10.40;;;3.42;;
69954;SDS011;57279;55.912;37.490;2023-04-27T15:19:45;15.13;;;3.55;;