sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17785;BME280;9016;53.582;10.062;2023-12-20T00:01:22;100906.94;;;8.50;89.98
17785;BME280;9016;53.582;10.062;2023-12-20T00:03:50;100901.69;;;8.49;90.74
17785;BME280;9016;53.582;10.062;2023-12-20T00:06:18;100898.97;;;8.50;90.50
17785;BME280;9016;53.582;10.062;2023-12-20T00:08:46;100895.97;;;8.39;90.45
17785;BME280;9016;53.582;10.062;2023-12-20T00:11:16;100892.84;;;8.31;90.65
17785;BME280;9016;53.582;10.062;2023-12-20T00:13:44;100898.78;;;8.36;91.06
17785;BME280;9016;53.582;10.062;2023-12-20T00:16:16;100895.84;;;8.24;91.23
17785;BME280;9016;53.582;10.062;2023-12-20T00:18:44;100892.59;;;8.17;90.82
17785;BME280;9016;53.582;10.062;2023-12-20T00:21:12;100890.91;;;8.16;91.69
17785;BME280;9016;53.582;10.062;2023-12-20T00:23:40;100883.56;;;8.21;91.08
17785;BME280;9016;53.582;10.062;2023-12-20T00:26:08;100889.75;;;8.22;91.59
17785;BME280;9016;53.582;10.062;2023-12-20T00:28:38;100878.25;;;8.21;91.52
17785;BME280;9016;53.582;10.062;2023-12-20T00:31:06;100879.41;;;8.16;91.18
17785;BME280;9016;53.582;10.062;2023-12-20T00:33:34;100878.56;;;8.15;91.56
17785;BME280;9016;53.582;10.062;2023-12-20T00:36:02;100881.66;;;8.25;91.75
17785;BME280;9016;53.582;10.062;2023-12-20T00:38:30;100868.88;;;8.33;92.18
17785;BME280;9016;53.582;10.062;2023-12-20T00:40:58;100878.41;;;8.37;91.38
17785;BME280;9016;53.582;10.062;2023-12-20T00:43:26;100872.88;;;8.41;90.50
17785;BME280;9016;53.582;10.062;2023-12-20T00:45:56;100871.16;;;8.40;89.28
17785;BME280;9016;53.582;10.062;2023-12-20T00:48:24;100861.00;;;8.31;90.21
17785;BME280;9016;53.582;10.062;2023-12-20T00:50:53;100855.53;;;8.34;90.46
17785;BME280;9016;53.582;10.062;2023-12-20T00:53:21;100853.34;;;8.42;90.15
17785;BME280;9016;53.582;10.062;2023-12-20T00:55:49;100850.41;;;8.48;89.77
17785;BME280;9016;53.582;10.062;2023-12-20T00:58:17;100848.50;;;8.50;89.19
17785;BME280;9016;53.582;10.062;2023-12-20T01:00:46;100852.03;;;8.51;88.63
17785;BME280;9016;53.582;10.062;2023-12-20T01:03:15;100851.50;;;8.44;88.61
17785;BME280;9016;53.582;10.062;2023-12-20T01:05:43;100847.47;;;8.36;89.55
17785;BME280;9016;53.582;10.062;2023-12-20T01:08:11;100844.13;;;8.32;90.51
17785;BME280;9016;53.582;10.062;2023-12-20T01:10:39;100850.63;;;8.44;89.06
17785;BME280;9016;53.582;10.062;2023-12-20T01:13:07;100853.28;;;8.44;87.94
17785;BME280;9016;53.582;10.062;2023-12-20T01:15:35;100845.16;;;8.47;89.32
17785;BME280;9016;53.582;10.062;2023-12-20T01:18:03;100839.22;;;8.42;88.68
17785;BME280;9016;53.582;10.062;2023-12-20T01:20:33;100852.31;;;8.45;88.59
17785;BME280;9016;53.582;10.062;2023-12-20T01:23:01;100839.13;;;8.43;88.63
17785;BME280;9016;53.582;10.062;2023-12-20T01:25:29;100837.88;;;8.33;88.67
17785;BME280;9016;53.582;10.062;2023-12-20T01:27:57;100833.81;;;8.26;88.66
17785;BME280;9016;53.582;10.062;2023-12-20T01:30:25;100838.59;;;8.18;89.04
17785;BME280;9016;53.582;10.062;2023-12-20T01:32:53;100831.81;;;8.13;88.72
17785;BME280;9016;53.582;10.062;2023-12-20T01:35:22;100830.59;;;8.01;89.44
17785;BME280;9016;53.582;10.062;2023-12-20T01:37:51;100839.19;;;8.06;89.29
17785;BME280;9016;53.582;10.062;2023-12-20T01:40:23;100846.94;;;7.92;88.18
17785;BME280;9016;53.582;10.062;2023-12-20T01:42:58;100836.50;;;7.89;89.51
17785;BME280;9016;53.582;10.062;2023-12-20T01:45:26;100834.91;;;7.85;89.86
17785;BME280;9016;53.582;10.062;2023-12-20T01:47:54;100827.25;;;7.79;89.99
17785;BME280;9016;53.582;10.062;2023-12-20T01:50:23;100823.00;;;7.75;90.58
17785;BME280;9016;53.582;10.062;2023-12-20T01:52:54;100816.72;;;7.77;90.88
17785;BME280;9016;53.582;10.062;2023-12-20T01:55:25;100815.00;;;7.76;91.35
17785;BME280;9016;53.582;10.062;2023-12-20T01:57:53;100819.78;;;7.87;90.99
17785;BME280;9016;53.582;10.062;2023-12-20T02:00:23;100824.22;;;7.86;90.32
17785;BME280;9016;53.582;10.062;2023-12-20T02:02:54;100823.41;;;8.03;90.94
17785;BME280;9016;53.582;10.062;2023-12-20T02:05:22;100809.28;;;8.02;89.66
17785;BME280;9016;53.582;10.062;2023-12-20T02:07:53;100801.13;;;8.07;89.36
17785;BME280;9016;53.582;10.062;2023-12-20T02:10:21;100801.94;;;7.90;89.14
17785;BME280;9016;53.582;10.062;2023-12-20T02:12:50;100802.63;;;7.94;89.66
17785;BME280;9016;53.582;10.062;2023-12-20T02:15:18;100795.91;;;7.87;90.20
17785;BME280;9016;53.582;10.062;2023-12-20T02:17:47;100794.69;;;7.94;90.23
17785;BME280;9016;53.582;10.062;2023-12-20T02:20:15;100795.06;;;7.86;89.79
17785;BME280;9016;53.582;10.062;2023-12-20T02:22:45;100783.56;;;7.86;90.98
17785;BME280;9016;53.582;10.062;2023-12-20T02:25:14;100785.44;;;7.84;89.86
17785;BME280;9016;53.582;10.062;2023-12-20T02:27:42;100785.84;;;7.93;90.13
17785;BME280;9016;53.582;10.062;2023-12-20T02:30:11;100797.50;;;7.91;90.46
17785;BME280;9016;53.582;10.062;2023-12-20T02:32:39;100785.72;;;7.96;90.26
17785;BME280;9016;53.582;10.062;2023-12-20T02:35:07;100786.06;;;8.08;90.19
17785;BME280;9016;53.582;10.062;2023-12-20T02:37:35;100781.22;;;8.16;89.74
17785;BME280;9016;53.582;10.062;2023-12-20T02:40:06;100775.13;;;8.14;89.54
17785;BME280;9016;53.582;10.062;2023-12-20T02:42:35;100779.72;;;8.10;89.27
17785;BME280;9016;53.582;10.062;2023-12-20T02:45:03;100772.84;;;8.06;88.99
17785;BME280;9016;53.582;10.062;2023-12-20T02:47:31;100787.38;;;8.16;89.23
17785;BME280;9016;53.582;10.062;2023-12-20T02:49:59;100774.47;;;8.27;89.18
17785;BME280;9016;53.582;10.062;2023-12-20T02:52:28;100772.66;;;8.45;89.23
17785;BME280;9016;53.582;10.062;2023-12-20T02:54:56;100762.53;;;8.36;87.90
17785;BME280;9016;53.582;10.062;2023-12-20T02:57:26;100768.31;;;8.44;87.65
17785;BME280;9016;53.582;10.062;2023-12-20T02:59:54;100759.00;;;8.52;86.29
17785;BME280;9016;53.582;10.062;2023-12-20T03:02:21;100752.84;;;8.52;86.62
17785;BME280;9016;53.582;10.062;2023-12-20T03:04:49;100747.47;;;8.36;86.82
17785;BME280;9016;53.582;10.062;2023-12-20T03:07:17;100753.03;;;8.32;86.91
17785;BME280;9016;53.582;10.062;2023-12-20T03:09:45;100749.25;;;8.36;86.84
17785;BME280;9016;53.582;10.062;2023-12-20T03:12:35;100744.19;;;8.31;86.80
17785;BME280;9016;53.582;10.062;2023-12-20T03:15:03;100743.53;;;8.43;86.77
17785;BME280;9016;53.582;10.062;2023-12-20T03:17:31;100744.31;;;8.28;86.06
17785;BME280;9016;53.582;10.062;2023-12-20T03:19:59;100734.50;;;8.30;86.99
17785;BME280;9016;53.582;10.062;2023-12-20T03:22:27;100730.47;;;8.22;87.00
17785;BME280;9016;53.582;10.062;2023-12-20T03:24:55;100723.69;;;8.16;86.51
17785;BME280;9016;53.582;10.062;2023-12-20T03:27:23;100724.25;;;8.06;87.21
17785;BME280;9016;53.582;10.062;2023-12-20T03:29:52;100723.91;;;7.94;88.39
17785;BME280;9016;53.582;10.062;2023-12-20T03:32:20;100722.88;;;7.97;88.81
17785;BME280;9016;53.582;10.062;2023-12-20T03:34:48;100718.22;;;8.02;88.65
17785;BME280;9016;53.582;10.062;2023-12-20T03:37:16;100716.09;;;7.91;89.10
17785;BME280;9016;53.582;10.062;2023-12-20T03:39:44;100717.66;;;7.95;89.46
17785;BME280;9016;53.582;10.062;2023-12-20T03:42:12;100724.47;;;8.01;88.03
17785;BME280;9016;53.582;10.062;2023-12-20T03:44:40;100717.56;;;7.97;88.11
17785;BME280;9016;53.582;10.062;2023-12-20T03:47:10;100716.38;;;8.04;88.89
17785;BME280;9016;53.582;10.062;2023-12-20T03:49:38;100709.81;;;8.11;88.92
17785;BME280;9016;53.582;10.062;2023-12-20T03:52:06;100704.34;;;8.14;87.80
17785;BME280;9016;53.582;10.062;2023-12-20T03:54:35;100703.63;;;8.11;87.52
17785;BME280;9016;53.582;10.062;2023-12-20T03:57:04;100696.06;;;8.20;86.88
17785;BME280;9016;53.582;10.062;2023-12-20T03:59:34;100688.56;;;8.11;87.09
17785;BME280;9016;53.582;10.062;2023-12-20T04:02:03;100692.63;;;8.18;86.99
17785;BME280;9016;53.582;10.062;2023-12-20T04:04:32;100685.53;;;8.19;86.91
17785;BME280;9016;53.582;10.062;2023-12-20T04:07:00;100689.81;;;8.21;86.42
17785;BME280;9016;53.582;10.062;2023-12-20T04:09:28;100690.53;;;8.25;86.03
17785;BME280;9016;53.582;10.062;2023-12-20T04:11:56;100682.56;;;8.25;86.91
17785;BME280;9016;53.582;10.062;2023-12-20T04:14:24;100681.53;;;8.10;88.39
17785;BME280;9016;53.582;10.062;2023-12-20T04:16:53;100672.88;;;8.07;87.80
17785;BME280;9016;53.582;10.062;2023-12-20T04:19:21;100681.31;;;8.15;86.96
17785;BME280;9016;53.582;10.062;2023-12-20T04:21:50;100670.63;;;8.16;88.20
17785;BME280;9016;53.582;10.062;2023-12-20T04:24:18;100666.66;;;8.08;87.52
17785;BME280;9016;53.582;10.062;2023-12-20T04:26:47;100660.78;;;8.18;87.60
17785;BME280;9016;53.582;10.062;2023-12-20T04:29:15;100669.59;;;8.19;88.32
17785;BME280;9016;53.582;10.062;2023-12-20T04:31:42;100666.00;;;8.20;87.30
17785;BME280;9016;53.582;10.062;2023-12-20T04:34:11;100660.31;;;8.10;86.89
17785;BME280;9016;53.582;10.062;2023-12-20T04:36:38;100647.34;;;8.21;86.91
17785;BME280;9016;53.582;10.062;2023-12-20T04:39:08;100651.03;;;8.01;86.41
17785;BME280;9016;53.582;10.062;2023-12-20T04:41:36;100647.50;;;8.01;88.28
17785;BME280;9016;53.582;10.062;2023-12-20T04:44:04;100630.88;;;8.15;87.88
17785;BME280;9016;53.582;10.062;2023-12-20T04:46:32;100629.41;;;8.09;88.12
17785;BME280;9016;53.582;10.062;2023-12-20T04:49:00;100629.09;;;8.15;88.57
17785;BME280;9016;53.582;10.062;2023-12-20T04:51:28;100622.22;;;8.28;86.69
17785;BME280;9016;53.582;10.062;2023-12-20T04:53:56;100621.47;;;8.26;86.80
17785;BME280;9016;53.582;10.062;2023-12-20T04:56:25;100619.09;;;8.20;86.27
17785;BME280;9016;53.582;10.062;2023-12-20T04:58:53;100611.44;;;8.14;87.41
17785;BME280;9016;53.582;10.062;2023-12-20T05:01:21;100617.16;;;8.07;86.76
17785;BME280;9016;53.582;10.062;2023-12-20T05:03:49;100613.88;;;8.19;87.56
17785;BME280;9016;53.582;10.062;2023-12-20T05:06:17;100621.44;;;8.09;86.94
17785;BME280;9016;53.582;10.062;2023-12-20T05:08:45;100613.72;;;8.04;87.48
17785;BME280;9016;53.582;10.062;2023-12-20T05:11:13;100618.88;;;8.08;88.75
17785;BME280;9016;53.582;10.062;2023-12-20T05:13:43;100616.53;;;8.19;87.98
17785;BME280;9016;53.582;10.062;2023-12-20T05:16:16;100615.41;;;8.23;86.82
17785;BME280;9016;53.582;10.062;2023-12-20T05:18:46;100611.13;;;8.20;86.90
17785;BME280;9016;53.582;10.062;2023-12-20T05:21:15;100610.19;;;8.21;86.56
17785;BME280;9016;53.582;10.062;2023-12-20T05:23:43;100607.22;;;8.10;87.45
17785;BME280;9016;53.582;10.062;2023-12-20T05:26:11;100619.50;;;8.13;87.64
17785;BME280;9016;53.582;10.062;2023-12-20T05:28:39;100602.78;;;8.11;87.95
17785;BME280;9016;53.582;10.062;2023-12-20T05:31:08;100602.56;;;8.15;88.59
17785;BME280;9016;53.582;10.062;2023-12-20T05:33:36;100605.56;;;8.42;88.32
17785;BME280;9016;53.582;10.062;2023-12-20T05:36:05;100596.75;;;8.41;86.12
17785;BME280;9016;53.582;10.062;2023-12-20T05:38:37;100590.50;;;8.42;86.57
17785;BME280;9016;53.582;10.062;2023-12-20T05:41:05;100603.97;;;8.55;85.98
17785;BME280;9016;53.582;10.062;2023-12-20T05:43:33;100597.69;;;8.40;86.24
17785;BME280;9016;53.582;10.062;2023-12-20T05:46:01;100601.22;;;8.41;87.04
17785;BME280;9016;53.582;10.062;2023-12-20T05:48:31;100615.41;;;8.40;87.67
17785;BME280;9016;53.582;10.062;2023-12-20T05:50:59;100603.00;;;8.40;87.88
17785;BME280;9016;53.582;10.062;2023-12-20T05:53:27;100604.78;;;8.40;88.71
17785;BME280;9016;53.582;10.062;2023-12-20T05:55:55;100593.34;;;8.22;88.81
17785;BME280;9016;53.582;10.062;2023-12-20T05:58:23;100597.16;;;8.34;88.59
17785;BME280;9016;53.582;10.062;2023-12-20T06:00:51;100591.09;;;8.32;89.04
17785;BME280;9016;53.582;10.062;2023-12-20T06:03:19;100584.69;;;8.19;89.64
17785;BME280;9016;53.582;10.062;2023-12-20T06:05:48;100594.16;;;8.24;89.31
17785;BME280;9016;53.582;10.062;2023-12-20T06:08:18;100590.22;;;8.31;89.75
17785;BME280;9016;53.582;10.062;2023-12-20T06:10:46;100579.97;;;8.24;89.36
17785;BME280;9016;53.582;10.062;2023-12-20T06:13:14;100582.72;;;8.22;89.15
17785;BME280;9016;53.582;10.062;2023-12-20T06:15:42;100579.75;;;8.28;89.34
17785;BME280;9016;53.582;10.062;2023-12-20T06:18:10;100565.72;;;8.26;88.92
17785;BME280;9016;53.582;10.062;2023-12-20T06:20:38;100566.47;;;8.28;89.08
17785;BME280;9016;53.582;10.062;2023-12-20T06:23:07;100553.16;;;8.30;88.58
17785;BME280;9016;53.582;10.062;2023-12-20T06:25:35;100564.84;;;8.09;89.15
17785;BME280;9016;53.582;10.062;2023-12-20T06:28:04;100552.78;;;8.03;89.07
17785;BME280;9016;53.582;10.062;2023-12-20T06:30:33;100562.81;;;8.14;88.31
17785;BME280;9016;53.582;10.062;2023-12-20T06:33:01;100554.25;;;8.26;88.45
17785;BME280;9016;53.582;10.062;2023-12-20T06:35:29;100549.91;;;8.08;87.48
17785;BME280;9016;53.582;10.062;2023-12-20T06:38:01;100550.09;;;8.20;87.88
17785;BME280;9016;53.582;10.062;2023-12-20T06:40:30;100548.84;;;8.27;87.55
17785;BME280;9016;53.582;10.062;2023-12-20T06:42:58;100548.66;;;8.30;87.51
17785;BME280;9016;53.582;10.062;2023-12-20T06:45:38;100547.75;;;8.31;87.66
17785;BME280;9016;53.582;10.062;2023-12-20T06:48:06;100549.31;;;8.35;87.61
17785;BME280;9016;53.582;10.062;2023-12-20T06:50:34;100532.41;;;8.36;86.12
17785;BME280;9016;53.582;10.062;2023-12-20T06:53:06;100543.50;;;8.44;86.65
17785;BME280;9016;53.582;10.062;2023-12-20T06:55:36;100541.25;;;8.37;85.91
17785;BME280;9016;53.582;10.062;2023-12-20T06:58:04;100533.94;;;8.25;87.42
17785;BME280;9016;53.582;10.062;2023-12-20T07:00:33;100522.41;;;8.26;87.72
17785;BME280;9016;53.582;10.062;2023-12-20T07:03:01;100537.13;;;8.31;87.02
17785;BME280;9016;53.582;10.062;2023-12-20T07:05:29;100521.03;;;8.34;86.50
17785;BME280;9016;53.582;10.062;2023-12-20T07:07:57;100514.44;;;8.26;86.47
17785;BME280;9016;53.582;10.062;2023-12-20T07:10:25;100514.03;;;8.33;87.72
17785;BME280;9016;53.582;10.062;2023-12-20T07:12:54;100511.28;;;8.18;86.71
17785;BME280;9016;53.582;10.062;2023-12-20T07:15:22;100514.53;;;8.24;86.62
17785;BME280;9016;53.582;10.062;2023-12-20T07:17:51;100516.28;;;8.24;87.13
17785;BME280;9016;53.582;10.062;2023-12-20T07:20:19;100523.69;;;8.17;87.64
17785;BME280;9016;53.582;10.062;2023-12-20T07:22:47;100520.91;;;8.20;87.82
17785;BME280;9016;53.582;10.062;2023-12-20T07:25:15;100531.03;;;8.29;87.73
17785;BME280;9016;53.582;10.062;2023-12-20T07:27:43;100521.91;;;8.35;87.53
17785;BME280;9016;53.582;10.062;2023-12-20T07:30:14;100520.34;;;8.31;87.16
17785;BME280;9016;53.582;10.062;2023-12-20T07:32:42;100521.91;;;8.18;87.59
17785;BME280;9016;53.582;10.062;2023-12-20T07:35:10;100518.38;;;8.17;87.92
17785;BME280;9016;53.582;10.062;2023-12-20T07:37:38;100513.72;;;8.22;88.02
17785;BME280;9016;53.582;10.062;2023-12-20T07:40:07;100518.78;;;8.27;88.36
17785;BME280;9016;53.582;10.062;2023-12-20T07:42:35;100512.66;;;8.26;86.58
17785;BME280;9016;53.582;10.062;2023-12-20T07:45:05;100506.75;;;8.37;86.95
17785;BME280;9016;53.582;10.062;2023-12-20T07:47:35;100506.13;;;8.47;86.75
17785;BME280;9016;53.582;10.062;2023-12-20T07:50:03;100494.41;;;8.51;86.10
17785;BME280;9016;53.582;10.062;2023-12-20T07:52:32;100497.41;;;8.45;86.39
17785;BME280;9016;53.582;10.062;2023-12-20T07:55:00;100501.97;;;8.59;86.75
17785;BME280;9016;53.582;10.062;2023-12-20T07:57:29;100492.00;;;8.62;86.30
17785;BME280;9016;53.582;10.062;2023-12-20T07:59:57;100490.75;;;8.54;85.75
17785;BME280;9016;53.582;10.062;2023-12-20T08:02:25;100501.09;;;8.43;86.80
17785;BME280;9016;53.582;10.062;2023-12-20T08:04:54;100491.22;;;8.45;85.89
17785;BME280;9016;53.582;10.062;2023-12-20T08:07:22;100487.38;;;8.50;85.64
17785;BME280;9016;53.582;10.062;2023-12-20T08:09:50;100495.34;;;8.50;86.19
17785;BME280;9016;53.582;10.062;2023-12-20T08:12:19;100497.31;;;8.62;86.16
17785;BME280;9016;53.582;10.062;2023-12-20T08:14:47;100484.72;;;8.66;85.20
17785;BME280;9016;53.582;10.062;2023-12-20T08:17:15;100478.50;;;8.67;85.37
17785;BME280;9016;53.582;10.062;2023-12-20T08:19:45;100473.09;;;8.68;84.74
17785;BME280;9016;53.582;10.062;2023-12-20T08:22:15;100461.41;;;8.71;84.81
17785;BME280;9016;53.582;10.062;2023-12-20T08:24:44;100462.09;;;8.74;85.70
17785;BME280;9016;53.582;10.062;2023-12-20T08:27:12;100445.16;;;8.61;85.05
17785;BME280;9016;53.582;10.062;2023-12-20T08:29:40;100454.41;;;8.70;85.03
17785;BME280;9016;53.582;10.062;2023-12-20T08:32:08;100452.19;;;8.62;84.79
17785;BME280;9016;53.582;10.062;2023-12-20T08:34:36;100442.56;;;8.75;84.48
17785;BME280;9016;53.582;10.062;2023-12-20T08:37:04;100441.19;;;8.84;84.87
17785;BME280;9016;53.582;10.062;2023-12-20T08:39:34;100435.53;;;8.74;84.26
17785;BME280;9016;53.582;10.062;2023-12-20T08:42:02;100438.91;;;8.78;84.11
17785;BME280;9016;53.582;10.062;2023-12-20T08:44:30;100437.75;;;8.82;84.92
17785;BME280;9016;53.582;10.062;2023-12-20T08:46:58;100443.91;;;8.98;83.39
17785;BME280;9016;53.582;10.062;2023-12-20T08:49:27;100439.41;;;9.14;83.24
17785;BME280;9016;53.582;10.062;2023-12-20T08:51:55;100430.78;;;9.25;82.92
17785;BME280;9016;53.582;10.062;2023-12-20T08:54:23;100429.63;;;9.15;83.32
17785;BME280;9016;53.582;10.062;2023-12-20T08:56:53;100422.69;;;9.12;83.57
17785;BME280;9016;53.582;10.062;2023-12-20T08:59:21;100432.72;;;9.07;84.84
17785;BME280;9016;53.582;10.062;2023-12-20T09:01:49;100436.59;;;9.02;84.89
17785;BME280;9016;53.582;10.062;2023-12-20T09:04:21;100427.78;;;8.85;85.61
17785;BME280;9016;53.582;10.062;2023-12-20T09:06:49;100434.25;;;8.81;85.72
17785;BME280;9016;53.582;10.062;2023-12-20T09:09:17;100415.34;;;8.72;86.86
17785;BME280;9016;53.582;10.062;2023-12-20T09:11:46;100406.00;;;8.65;87.38
17785;BME280;9016;53.582;10.062;2023-12-20T09:14:21;100412.44;;;8.61;87.41
17785;BME280;9016;53.582;10.062;2023-12-20T09:16:49;100408.72;;;8.63;88.20
17785;BME280;9016;53.582;10.062;2023-12-20T09:19:18;100422.19;;;8.76;88.05
17785;BME280;9016;53.582;10.062;2023-12-20T09:21:46;100436.41;;;8.75;87.10
17785;BME280;9016;53.582;10.062;2023-12-20T09:24:14;100434.28;;;8.66;88.84
17785;BME280;9016;53.582;10.062;2023-12-20T09:26:41;100438.56;;;8.53;89.13
17785;BME280;9016;53.582;10.062;2023-12-20T09:29:10;100453.03;;;8.47;89.88
17785;BME280;9016;53.582;10.062;2023-12-20T09:31:43;100443.97;;;8.51;89.68
17785;BME280;9016;53.582;10.062;2023-12-20T09:34:22;100444.03;;;8.34;89.54
17785;BME280;9016;53.582;10.062;2023-12-20T09:36:52;100421.63;;;8.24;89.86
17785;BME280;9016;53.582;10.062;2023-12-20T09:39:21;100423.09;;;8.30;89.27
17785;BME280;9016;53.582;10.062;2023-12-20T09:42:00;100443.38;;;8.46;88.57
17785;BME280;9016;53.582;10.062;2023-12-20T09:44:28;100464.19;;;8.54;87.65
17785;BME280;9016;53.582;10.062;2023-12-20T09:46:59;100454.06;;;8.60;87.01
17785;BME280;9016;53.582;10.062;2023-12-20T09:49:30;100460.06;;;8.64;86.39
17785;BME280;9016;53.582;10.062;2023-12-20T09:52:00;100462.44;;;8.84;86.25
17785;BME280;9016;53.582;10.062;2023-12-20T09:54:28;100465.47;;;8.62;83.09
17785;BME280;9016;53.582;10.062;2023-12-20T09:56:57;100476.09;;;8.78;83.69
17785;BME280;9016;53.582;10.062;2023-12-20T09:59:25;100465.22;;;8.67;81.94
17785;BME280;9016;53.582;10.062;2023-12-20T10:01:55;100455.28;;;8.70;81.82
17785;BME280;9016;53.582;10.062;2023-12-20T10:04:26;100453.38;;;8.72;81.00
17785;BME280;9016;53.582;10.062;2023-12-20T10:06:56;100458.44;;;8.61;80.33
17785;BME280;9016;53.582;10.062;2023-12-20T10:09:24;100438.66;;;8.51;79.75
17785;BME280;9016;53.582;10.062;2023-12-20T10:11:54;100445.50;;;8.40;79.39
17785;BME280;9016;53.582;10.062;2023-12-20T10:14:23;100440.97;;;8.42;80.31
17785;BME280;9016;53.582;10.062;2023-12-20T10:16:51;100460.53;;;8.24;80.55
17785;BME280;9016;53.582;10.062;2023-12-20T10:19:20;100477.88;;;8.31;80.27
17785;BME280;9016;53.582;10.062;2023-12-20T10:21:50;100481.81;;;8.39;80.62
17785;BME280;9016;53.582;10.062;2023-12-20T10:24:19;100479.59;;;8.32;81.05
17785;BME280;9016;53.582;10.062;2023-12-20T10:27:01;100470.69;;;8.48;80.18
17785;BME280;9016;53.582;10.062;2023-12-20T10:29:32;100468.78;;;8.50;79.87
17785;BME280;9016;53.582;10.062;2023-12-20T10:32:22;100456.53;;;8.63;78.88
17785;BME280;9016;53.582;10.062;2023-12-20T10:34:51;100459.63;;;8.56;79.21
17785;BME280;9016;53.582;10.062;2023-12-20T10:37:21;100436.41;;;8.75;79.33
17785;BME280;9016;53.582;10.062;2023-12-20T10:39:51;100439.78;;;8.63;77.60
17785;BME280;9016;53.582;10.062;2023-12-20T10:42:25;100442.41;;;8.47;78.74
17785;BME280;9016;53.582;10.062;2023-12-20T10:44:54;100435.03;;;8.52;79.04
17785;BME280;9016;53.582;10.062;2023-12-20T10:47:24;100441.75;;;8.44;77.95
17785;BME280;9016;53.582;10.062;2023-12-20T10:49:52;100440.63;;;8.32;80.13
17785;BME280;9016;53.582;10.062;2023-12-20T10:52:23;100435.00;;;8.21;79.39
17785;BME280;9016;53.582;10.062;2023-12-20T10:54:51;100426.66;;;8.29;80.11
17785;BME280;9016;53.582;10.062;2023-12-20T10:57:20;100431.81;;;8.32;80.12
17785;BME280;9016;53.582;10.062;2023-12-20T10:59:51;100428.22;;;8.33;80.18
17785;BME280;9016;53.582;10.062;2023-12-20T11:02:21;100434.31;;;8.18;81.33
17785;BME280;9016;53.582;10.062;2023-12-20T11:04:53;100417.41;;;8.36;81.21
17785;BME280;9016;53.582;10.062;2023-12-20T11:07:29;100438.13;;;8.45;80.67
17785;BME280;9016;53.582;10.062;2023-12-20T11:10:03;100432.75;;;8.46;81.06
17785;BME280;9016;53.582;10.062;2023-12-20T11:12:43;100427.88;;;8.39;81.28
17785;BME280;9016;53.582;10.062;2023-12-20T11:15:14;100440.97;;;8.42;82.22
17785;BME280;9016;53.582;10.062;2023-12-20T11:17:44;100449.88;;;8.41;82.65
17785;BME280;9016;53.582;10.062;2023-12-20T11:20:17;100460.41;;;8.42;84.35
17785;BME280;9016;53.582;10.062;2023-12-20T11:22:54;100466.50;;;8.44;85.03
17785;BME280;9016;53.582;10.062;2023-12-20T11:25:23;100472.81;;;8.42;85.55
17785;BME280;9016;53.582;10.062;2023-12-20T11:28:07;100463.16;;;8.41;86.22
17785;BME280;9016;53.582;10.062;2023-12-20T11:30:46;100447.34;;;8.07;85.08
17785;BME280;9016;53.582;10.062;2023-12-20T11:33:14;100463.56;;;8.00;85.90
17785;BME280;9016;53.582;10.062;2023-12-20T11:35:45;100473.50;;;7.97;86.64
17785;BME280;9016;53.582;10.062;2023-12-20T11:38:14;100451.84;;;7.89;87.28
17785;BME280;9016;53.582;10.062;2023-12-20T11:40:48;100456.75;;;7.96;86.41
17785;BME280;9016;53.582;10.062;2023-12-20T11:43:29;100465.25;;;7.86;81.91
17785;BME280;9016;53.582;10.062;2023-12-20T11:46:03;100440.69;;;8.15;83.01
17785;BME280;9016;53.582;10.062;2023-12-20T11:48:32;100446.13;;;8.12;82.79
17785;BME280;9016;53.582;10.062;2023-12-20T11:51:00;100440.16;;;8.09;82.50
17785;BME280;9016;53.582;10.062;2023-12-20T11:53:31;100440.75;;;7.98;82.70
17785;BME280;9016;53.582;10.062;2023-12-20T11:56:00;100439.41;;;7.89;82.61
17785;BME280;9016;53.582;10.062;2023-12-20T11:58:29;100450.16;;;8.03;84.92
17785;BME280;9016;53.582;10.062;2023-12-20T12:00:58;100448.09;;;8.09;84.67
17785;BME280;9016;53.582;10.062;2023-12-20T12:03:26;100438.72;;;8.19;84.52
17785;BME280;9016;53.582;10.062;2023-12-20T12:05:54;100440.81;;;8.29;85.38
17785;BME280;9016;53.582;10.062;2023-12-20T12:08:22;100457.03;;;8.23;84.76
17785;BME280;9016;53.582;10.062;2023-12-20T12:10:51;100449.94;;;8.24;85.23
17785;BME280;9016;53.582;10.062;2023-12-20T12:13:20;100437.63;;;8.38;85.27
17785;BME280;9016;53.582;10.062;2023-12-20T12:15:48;100446.72;;;8.17;84.00
17785;BME280;9016;53.582;10.062;2023-12-20T12:18:17;100435.38;;;8.15;84.41
17785;BME280;9016;53.582;10.062;2023-12-20T12:20:45;100426.09;;;8.07;84.53
17785;BME280;9016;53.582;10.062;2023-12-20T12:23:14;100432.00;;;8.12;85.37
17785;BME280;9016;53.582;10.062;2023-12-20T12:25:42;100421.94;;;8.18;86.38
17785;BME280;9016;53.582;10.062;2023-12-20T12:28:11;100413.69;;;8.23;86.09
17785;BME280;9016;53.582;10.062;2023-12-20T12:30:39;100408.53;;;8.37;86.35
17785;BME280;9016;53.582;10.062;2023-12-20T12:33:19;100409.78;;;8.45;86.19
17785;BME280;9016;53.582;10.062;2023-12-20T12:35:48;100404.38;;;8.47;86.37
17785;BME280;9016;53.582;10.062;2023-12-20T12:38:16;100414.81;;;8.65;86.58
17785;BME280;9016;53.582;10.062;2023-12-20T12:40:44;100418.25;;;8.67;84.23
17785;BME280;9016;53.582;10.062;2023-12-20T12:43:13;100408.72;;;8.63;83.02
17785;BME280;9016;53.582;10.062;2023-12-20T12:45:41;100410.28;;;8.67;82.82
17785;BME280;9016;53.582;10.062;2023-12-20T12:48:10;100419.19;;;8.66;81.90
17785;BME280;9016;53.582;10.062;2023-12-20T12:50:38;100415.44;;;8.70;81.92
17785;BME280;9016;53.582;10.062;2023-12-20T12:53:06;100428.34;;;8.76;80.82
17785;BME280;9016;53.582;10.062;2023-12-20T12:55:34;100420.41;;;8.61;79.71
17785;BME280;9016;53.582;10.062;2023-12-20T12:58:03;100419.19;;;8.66;78.94
17785;BME280;9016;53.582;10.062;2023-12-20T13:00:32;100422.53;;;8.70;79.74
17785;BME280;9016;53.582;10.062;2023-12-20T13:03:00;100419.09;;;8.68;78.73
17785;BME280;9016;53.582;10.062;2023-12-20T13:05:28;100422.25;;;8.74;79.07
17785;BME280;9016;53.582;10.062;2023-12-20T13:07:59;100429.53;;;8.71;79.00
17785;BME280;9016;53.582;10.062;2023-12-20T13:10:27;100431.75;;;8.78;78.10