sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78731;SHT31;68055;51.978;5.658;2023-04-06T00:01:39;8.7;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T00:04:09;8.7;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T00:06:38;8.6;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T00:09:10;8.6;46.1
78731;SHT31;68055;51.978;5.658;2023-04-06T00:11:40;8.6;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:14:09;8.6;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T00:16:39;8.6;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T00:19:09;8.6;46.1
78731;SHT31;68055;51.978;5.658;2023-04-06T00:21:38;8.6;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T00:24:08;8.6;46.8
78731;SHT31;68055;51.978;5.658;2023-04-06T00:26:38;8.6;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T00:29:07;8.6;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:31:37;8.6;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T00:34:07;8.5;46.5
78731;SHT31;68055;51.978;5.658;2023-04-06T00:36:37;8.5;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T00:39:09;8.5;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T00:41:39;8.5;47.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:44:11;8.5;47.3
78731;SHT31;68055;51.978;5.658;2023-04-06T00:46:40;8.4;47.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:49:10;8.4;47.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:51:40;8.4;47.2
78731;SHT31;68055;51.978;5.658;2023-04-06T00:54:09;8.4;47.5
78731;SHT31;68055;51.978;5.658;2023-04-06T00:56:41;8.4;47.0
78731;SHT31;68055;51.978;5.658;2023-04-06T00:59:11;8.4;47.2
78731;SHT31;68055;51.978;5.658;2023-04-06T01:01:41;8.3;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T01:04:11;8.3;46.8
78731;SHT31;68055;51.978;5.658;2023-04-06T01:06:40;8.3;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T01:09:10;8.3;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T01:11:42;8.3;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T01:14:11;8.2;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T01:16:42;8.2;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T01:19:12;8.2;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T01:21:42;8.2;46.5
78731;SHT31;68055;51.978;5.658;2023-04-06T01:24:12;8.2;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T01:26:44;8.1;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T01:29:16;8.1;46.1
78731;SHT31;68055;51.978;5.658;2023-04-06T01:31:47;8.1;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T01:34:17;8.1;46.5
78731;SHT31;68055;51.978;5.658;2023-04-06T01:36:46;8.1;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T01:39:16;8.0;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T01:41:46;8.0;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T01:44:17;8.0;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T01:46:49;8.0;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T01:49:19;8.0;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T01:51:48;7.9;46.1
78731;SHT31;68055;51.978;5.658;2023-04-06T01:54:18;7.9;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T01:56:48;7.9;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T01:59:19;7.9;45.7
78731;SHT31;68055;51.978;5.658;2023-04-06T02:01:49;7.8;45.8
78731;SHT31;68055;51.978;5.658;2023-04-06T02:04:19;7.8;45.3
78731;SHT31;68055;51.978;5.658;2023-04-06T02:06:48;7.8;45.2
78731;SHT31;68055;51.978;5.658;2023-04-06T02:09:18;7.8;44.8
78731;SHT31;68055;51.978;5.658;2023-04-06T02:11:48;7.8;45.2
78731;SHT31;68055;51.978;5.658;2023-04-06T02:14:17;7.8;45.4
78731;SHT31;68055;51.978;5.658;2023-04-06T02:16:47;7.8;45.0
78731;SHT31;68055;51.978;5.658;2023-04-06T02:19:17;7.9;44.7
78731;SHT31;68055;51.978;5.658;2023-04-06T02:21:49;7.9;44.8
78731;SHT31;68055;51.978;5.658;2023-04-06T02:24:19;7.9;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T02:26:49;7.9;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T02:29:18;8.0;44.8
78731;SHT31;68055;51.978;5.658;2023-04-06T02:31:48;8.0;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T02:34:18;8.1;44.5
78731;SHT31;68055;51.978;5.658;2023-04-06T02:36:47;8.1;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T02:39:17;8.1;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T02:41:47;8.1;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T02:44:16;8.2;44.5
78731;SHT31;68055;51.978;5.658;2023-04-06T02:46:46;8.2;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T02:49:15;8.3;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T02:51:45;8.3;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T02:54:14;8.3;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T02:56:44;8.3;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T02:59:14;8.4;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T03:01:44;8.4;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T03:04:13;8.4;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T03:06:43;8.4;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T03:09:13;8.4;43.1
78731;SHT31;68055;51.978;5.658;2023-04-06T03:11:43;8.5;42.9
78731;SHT31;68055;51.978;5.658;2023-04-06T03:14:13;8.5;43.1
78731;SHT31;68055;51.978;5.658;2023-04-06T03:16:46;8.5;43.0
78731;SHT31;68055;51.978;5.658;2023-04-06T03:19:16;8.5;43.0
78731;SHT31;68055;51.978;5.658;2023-04-06T03:21:47;8.5;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T03:24:17;8.6;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T03:26:46;8.6;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T03:29:16;8.6;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T03:31:46;8.6;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T03:34:15;8.6;42.6
78731;SHT31;68055;51.978;5.658;2023-04-06T03:36:45;8.6;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T03:39:15;8.7;42.5
78731;SHT31;68055;51.978;5.658;2023-04-06T03:41:44;8.7;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T03:44:14;8.7;42.4
78731;SHT31;68055;51.978;5.658;2023-04-06T03:46:44;8.7;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T03:49:13;8.7;42.5
78731;SHT31;68055;51.978;5.658;2023-04-06T03:51:43;8.7;42.1
78731;SHT31;68055;51.978;5.658;2023-04-06T03:54:12;8.7;42.5
78731;SHT31;68055;51.978;5.658;2023-04-06T03:56:42;8.8;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T03:59:12;8.8;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T04:01:42;8.8;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T04:04:12;8.8;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T04:06:41;8.8;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T04:09:11;8.8;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T04:11:41;8.8;42.4
78731;SHT31;68055;51.978;5.658;2023-04-06T04:14:11;8.8;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T04:16:40;8.8;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T04:19:10;8.8;42.1
78731;SHT31;68055;51.978;5.658;2023-04-06T04:21:45;8.9;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T04:24:17;8.9;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T04:26:47;8.9;42.4
78731;SHT31;68055;51.978;5.658;2023-04-06T04:29:16;8.9;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T04:31:48;8.9;42.1
78731;SHT31;68055;51.978;5.658;2023-04-06T04:34:20;8.9;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T04:36:52;8.9;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T04:39:22;8.9;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T04:41:52;8.9;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T04:44:23;8.9;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T04:46:52;8.9;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T04:49:22;8.9;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T04:51:52;8.9;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T04:54:21;8.9;42.6
78731;SHT31;68055;51.978;5.658;2023-04-06T04:56:51;8.9;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T04:59:20;8.8;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:01:50;8.8;43.3
78731;SHT31;68055;51.978;5.658;2023-04-06T05:04:20;8.8;43.2
78731;SHT31;68055;51.978;5.658;2023-04-06T05:06:50;8.8;43.4
78731;SHT31;68055;51.978;5.658;2023-04-06T05:09:19;8.8;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T05:11:49;8.8;43.4
78731;SHT31;68055;51.978;5.658;2023-04-06T05:14:19;8.8;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:16:49;8.8;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:19:18;8.7;43.6
78731;SHT31;68055;51.978;5.658;2023-04-06T05:21:48;8.7;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:24:19;8.7;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:26:49;8.7;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:29:19;8.7;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T05:31:52;8.7;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T05:34:22;8.7;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T05:36:52;8.8;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T05:39:21;8.8;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T05:41:51;8.8;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:44:21;8.8;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:46:50;8.8;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:49:20;8.8;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T05:51:49;8.9;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T05:54:19;8.9;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:56:49;8.9;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T05:59:19;8.9;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T06:01:48;9.0;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T06:04:18;9.0;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T06:06:47;9.1;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T06:09:17;9.1;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T06:11:46;9.2;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T06:14:16;9.2;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T06:16:46;9.3;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T06:19:17;9.3;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T06:21:47;9.4;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T06:24:16;9.4;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T06:26:46;9.4;43.4
78731;SHT31;68055;51.978;5.658;2023-04-06T06:29:16;9.5;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T06:31:46;9.5;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T06:34:15;9.6;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T06:36:45;9.6;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T06:39:15;9.6;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T06:41:44;9.7;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T06:44:14;9.7;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T06:46:43;9.7;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T06:49:13;9.7;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T06:51:43;9.8;44.3
78731;SHT31;68055;51.978;5.658;2023-04-06T06:54:13;9.8;44.5
78731;SHT31;68055;51.978;5.658;2023-04-06T06:56:42;9.8;44.7
78731;SHT31;68055;51.978;5.658;2023-04-06T06:59:14;9.8;44.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:01:44;9.8;45.2
78731;SHT31;68055;51.978;5.658;2023-04-06T07:04:13;9.8;45.4
78731;SHT31;68055;51.978;5.658;2023-04-06T07:06:43;9.9;45.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:09:13;9.9;45.9
78731;SHT31;68055;51.978;5.658;2023-04-06T07:11:42;9.9;46.0
78731;SHT31;68055;51.978;5.658;2023-04-06T07:14:14;10.0;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T07:16:44;10.1;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T07:19:16;10.2;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T07:21:45;10.3;46.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:24:18;10.4;46.9
78731;SHT31;68055;51.978;5.658;2023-04-06T07:26:50;10.5;46.8
78731;SHT31;68055;51.978;5.658;2023-04-06T07:29:19;10.6;46.3
78731;SHT31;68055;51.978;5.658;2023-04-06T07:31:50;10.7;46.4
78731;SHT31;68055;51.978;5.658;2023-04-06T07:34:19;10.8;46.2
78731;SHT31;68055;51.978;5.658;2023-04-06T07:36:49;10.8;45.4
78731;SHT31;68055;51.978;5.658;2023-04-06T07:39:20;10.9;44.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:41:49;11.0;44.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:44:19;11.0;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T07:46:48;11.0;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T07:49:20;11.1;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T07:51:50;11.1;43.3
78731;SHT31;68055;51.978;5.658;2023-04-06T07:54:20;11.1;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T07:56:49;11.1;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T07:59:19;11.1;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T08:01:49;11.2;43.6
78731;SHT31;68055;51.978;5.658;2023-04-06T08:04:18;11.2;43.6
78731;SHT31;68055;51.978;5.658;2023-04-06T08:06:48;11.2;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T08:09:17;11.2;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T08:11:47;11.3;44.2
78731;SHT31;68055;51.978;5.658;2023-04-06T08:14:19;11.3;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T08:16:49;11.3;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T08:19:19;11.4;43.6
78731;SHT31;68055;51.978;5.658;2023-04-06T08:21:48;11.4;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T08:24:18;11.4;43.8
78731;SHT31;68055;51.978;5.658;2023-04-06T08:26:48;11.5;43.7
78731;SHT31;68055;51.978;5.658;2023-04-06T08:29:18;11.5;44.1
78731;SHT31;68055;51.978;5.658;2023-04-06T08:31:48;11.6;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T08:34:19;11.7;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T08:36:52;11.8;44.4
78731;SHT31;68055;51.978;5.658;2023-04-06T08:39:22;11.8;44.0
78731;SHT31;68055;51.978;5.658;2023-04-06T08:41:53;11.9;43.9
78731;SHT31;68055;51.978;5.658;2023-04-06T08:44:27;12.0;43.2
78731;SHT31;68055;51.978;5.658;2023-04-06T08:46:57;12.1;43.5
78731;SHT31;68055;51.978;5.658;2023-04-06T08:49:28;12.2;43.1
78731;SHT31;68055;51.978;5.658;2023-04-06T08:52:01;12.3;42.6
78731;SHT31;68055;51.978;5.658;2023-04-06T08:54:31;12.4;42.6
78731;SHT31;68055;51.978;5.658;2023-04-06T08:57:03;12.4;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T08:59:34;12.5;42.1
78731;SHT31;68055;51.978;5.658;2023-04-06T09:02:04;12.5;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:04:36;12.6;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T09:07:07;12.6;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:09:36;12.7;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T09:12:10;12.8;42.9
78731;SHT31;68055;51.978;5.658;2023-04-06T09:14:45;12.8;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:17:22;12.9;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:19:52;13.0;42.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:22:23;13.0;41.9
78731;SHT31;68055;51.978;5.658;2023-04-06T09:24:55;13.1;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T09:27:32;13.2;41.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:30:07;13.2;41.5
78731;SHT31;68055;51.978;5.658;2023-04-06T09:32:51;13.3;41.7
78731;SHT31;68055;51.978;5.658;2023-04-06T09:35:21;13.3;41.6
78731;SHT31;68055;51.978;5.658;2023-04-06T09:37:54;13.4;41.5
78731;SHT31;68055;51.978;5.658;2023-04-06T09:40:24;13.4;41.3
78731;SHT31;68055;51.978;5.658;2023-04-06T09:42:56;13.5;41.2
78731;SHT31;68055;51.978;5.658;2023-04-06T09:45:29;13.5;41.4
78731;SHT31;68055;51.978;5.658;2023-04-06T09:48:00;13.6;41.6
78731;SHT31;68055;51.978;5.658;2023-04-06T09:50:31;13.6;41.8
78731;SHT31;68055;51.978;5.658;2023-04-06T09:53:03;13.7;41.3
78731;SHT31;68055;51.978;5.658;2023-04-06T09:55:35;13.8;41.4
78731;SHT31;68055;51.978;5.658;2023-04-06T09:58:07;13.8;41.4
78731;SHT31;68055;51.978;5.658;2023-04-06T10:00:47;13.8;41.5
78731;SHT31;68055;51.978;5.658;2023-04-06T10:03:25;13.9;41.3
78731;SHT31;68055;51.978;5.658;2023-04-06T10:05:59;13.9;40.9
78731;SHT31;68055;51.978;5.658;2023-04-06T10:08:33;13.9;40.6
78731;SHT31;68055;51.978;5.658;2023-04-06T10:11:06;13.9;40.8
78731;SHT31;68055;51.978;5.658;2023-04-06T10:13:35;13.9;40.4
78731;SHT31;68055;51.978;5.658;2023-04-06T10:16:06;14.0;41.0
78731;SHT31;68055;51.978;5.658;2023-04-06T10:18:39;14.0;40.9
78731;SHT31;68055;51.978;5.658;2023-04-06T10:21:17;14.0;41.2
78731;SHT31;68055;51.978;5.658;2023-04-06T10:23:51;14.1;41.3
78731;SHT31;68055;51.978;5.658;2023-04-06T10:26:21;14.1;41.2
78731;SHT31;68055;51.978;5.658;2023-04-06T10:28:51;14.2;41.7
78731;SHT31;68055;51.978;5.658;2023-04-06T10:31:28;14.2;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T10:33:59;14.3;41.9
78731;SHT31;68055;51.978;5.658;2023-04-06T10:36:33;14.4;42.2
78731;SHT31;68055;51.978;5.658;2023-04-06T10:39:05;14.5;42.0
78731;SHT31;68055;51.978;5.658;2023-04-06T10:41:41;14.5;41.9
78731;SHT31;68055;51.978;5.658;2023-04-06T10:44:20;14.6;41.9
78731;SHT31;68055;51.978;5.658;2023-04-06T10:46:58;14.7;42.3
78731;SHT31;68055;51.978;5.658;2023-04-06T10:49:29;14.7;42.8
78731;SHT31;68055;51.978;5.658;2023-04-06T10:51:58;14.7;43.4
78731;SHT31;68055;51.978;5.658;2023-04-06T10:54:28;14.8;44.6
78731;SHT31;68055;51.978;5.658;2023-04-06T10:57:00;14.8;45.7
78731;SHT31;68055;51.978;5.658;2023-04-06T10:59:30;14.8;46.6
78731;SHT31;68055;51.978;5.658;2023-04-06T11:01:59;14.8;47.8
78731;SHT31;68055;51.978;5.658;2023-04-06T11:04:29;14.8;47.5
78731;SHT31;68055;51.978;5.658;2023-04-06T11:06:59;14.7;49.3
78731;SHT31;68055;51.978;5.658;2023-04-06T11:09:30;14.6;49.5
78731;SHT31;68055;51.978;5.658;2023-04-06T11:12:05;14.6;50.3
78731;SHT31;68055;51.978;5.658;2023-04-06T11:14:34;14.5;50.3
78731;SHT31;68055;51.978;5.658;2023-04-06T11:17:04;14.5;51.8
78731;SHT31;68055;51.978;5.658;2023-04-06T11:19:34;14.4;51.3
78731;SHT31;68055;51.978;5.658;2023-04-06T11:22:08;14.3;52.0
78731;SHT31;68055;51.978;5.658;2023-04-06T11:24:39;14.2;52.9
78731;SHT31;68055;51.978;5.658;2023-04-06T11:27:09;14.2;53.4
78731;SHT31;68055;51.978;5.658;2023-04-06T11:29:39;14.1;54.2
78731;SHT31;68055;51.978;5.658;2023-04-06T11:32:11;14.1;53.2
78731;SHT31;68055;51.978;5.658;2023-04-06T11:34:41;14.0;52.9
78731;SHT31;68055;51.978;5.658;2023-04-06T11:37:11;14.0;52.6
78731;SHT31;68055;51.978;5.658;2023-04-06T11:39:44;13.9;53.2
78731;SHT31;68055;51.978;5.658;2023-04-06T11:42:23;13.9;53.0
78731;SHT31;68055;51.978;5.658;2023-04-06T11:44:54;13.8;52.6
78731;SHT31;68055;51.978;5.658;2023-04-06T11:47:30;13.8;52.5
78731;SHT31;68055;51.978;5.658;2023-04-06T11:50:07;13.7;53.3
78731;SHT31;68055;51.978;5.658;2023-04-06T11:52:38;13.6;55.0
78731;SHT31;68055;51.978;5.658;2023-04-06T11:55:16;13.6;54.6
78731;SHT31;68055;51.978;5.658;2023-04-06T11:57:46;13.5;54.8
78731;SHT31;68055;51.978;5.658;2023-04-06T12:00:18;13.5;56.1
78731;SHT31;68055;51.978;5.658;2023-04-06T12:02:49;13.4;54.8
78731;SHT31;68055;51.978;5.658;2023-04-06T12:05:19;13.4;55.2
78731;SHT31;68055;51.978;5.658;2023-04-06T12:07:48;13.3;54.3
78731;SHT31;68055;51.978;5.658;2023-04-06T12:10:20;13.2;54.5
78731;SHT31;68055;51.978;5.658;2023-04-06T12:12:50;13.1;54.6
78731;SHT31;68055;51.978;5.658;2023-04-06T12:15:19;13.1;55.1
78731;SHT31;68055;51.978;5.658;2023-04-06T12:17:49;13.0;56.2
78731;SHT31;68055;51.978;5.658;2023-04-06T12:20:19;12.9;55.9
78731;SHT31;68055;51.978;5.658;2023-04-06T12:22:48;12.9;56.7
78731;SHT31;68055;51.978;5.658;2023-04-06T12:25:19;12.8;57.7
78731;SHT31;68055;51.978;5.658;2023-04-06T12:27:48;12.8;57.9
78731;SHT31;68055;51.978;5.658;2023-04-06T12:30:18;12.8;57.6
78731;SHT31;68055;51.978;5.658;2023-04-06T12:32:48;12.7;57.8
78731;SHT31;68055;51.978;5.658;2023-04-06T12:35:18;12.7;58.5
78731;SHT31;68055;51.978;5.658;2023-04-06T12:37:48;12.7;59.2
78731;SHT31;68055;51.978;5.658;2023-04-06T12:40:18;12.6;59.3
78731;SHT31;68055;51.978;5.658;2023-04-06T12:42:48;12.6;60.2
78731;SHT31;68055;51.978;5.658;2023-04-06T12:45:19;12.6;60.3
78731;SHT31;68055;51.978;5.658;2023-04-06T12:47:50;12.6;60.0
78731;SHT31;68055;51.978;5.658;2023-04-06T12:50:22;12.6;59.9
78731;SHT31;68055;51.978;5.658;2023-04-06T12:52:52;12.6;60.4
78731;SHT31;68055;51.978;5.658;2023-04-06T12:55:22;12.5;59.7
78731;SHT31;68055;51.978;5.658;2023-04-06T12:57:52;12.5;59.9
78731;SHT31;68055;51.978;5.658;2023-04-06T13:00:23;12.5;60.2
78731;SHT31;68055;51.978;5.658;2023-04-06T13:02:53;12.5;59.8
78731;SHT31;68055;51.978;5.658;2023-04-06T13:05:22;12.5;60.0
78731;SHT31;68055;51.978;5.658;2023-04-06T13:07:52;12.4;59.5
78731;SHT31;68055;51.978;5.658;2023-04-06T13:10:22;12.4;59.2
78731;SHT31;68055;51.978;5.658;2023-04-06T13:12:54;12.4;59.7
78731;SHT31;68055;51.978;5.658;2023-04-06T13:15:23;12.4;59.5
78731;SHT31;68055;51.978;5.658;2023-04-06T13:17:53;12.4;60.1
78731;SHT31;68055;51.978;5.658;2023-04-06T13:20:22;12.3;60.0
78731;SHT31;68055;51.978;5.658;2023-04-06T13:22:53;12.3;60.0
78731;SHT31;68055;51.978;5.658;2023-04-06T13:25:22;12.2;61.4
78731;SHT31;68055;51.978;5.658;2023-04-06T13:27:52;12.2;61.3
78731;SHT31;68055;51.978;5.658;2023-04-06T13:30:22;12.2;61.2
78731;SHT31;68055;51.978;5.658;2023-04-06T13:32:52;12.2;61.4
78731;SHT31;68055;51.978;5.658;2023-04-06T13:35:21;12.1;60.6
78731;SHT31;68055;51.978;5.658;2023-04-06T13:37:51;12.1;61.1
78731;SHT31;68055;51.978;5.658;2023-04-06T13:40:21;12.1;60.5
78731;SHT31;68055;51.978;5.658;2023-04-06T13:42:52;12.1;60.7
78731;SHT31;68055;51.978;5.658;2023-04-06T13:45:24;12.0;60.8
78731;SHT31;68055;51.978;5.658;2023-04-06T13:47:54;12.0;60.9
78731;SHT31;68055;51.978;5.658;2023-04-06T13:50:25;12.0;60.9
78731;SHT31;68055;51.978;5.658;2023-04-06T13:52:56;12.0;60.7
78731;SHT31;68055;51.978;5.658;2023-04-06T13:55:25;11.9;62.0
78731;SHT31;68055;51.978;5.658;2023-04-06T13:57:55;11.9;62.5
78731;SHT31;68055;51.978;5.658;2023-04-06T14:00:27;11.9;62.8
78731;SHT31;68055;51.978;5.658;2023-04-06T14:02:56;11.9;64.0
78731;SHT31;68055;51.978;5.658;2023-04-06T14:05:30;11.8;63.5
78731;SHT31;68055;51.978;5.658;2023-04-06T14:08:00;11.8;64.2
78731;SHT31;68055;51.978;5.658;2023-04-06T14:10:30;11.8;63.9
78731;SHT31;68055;51.978;5.658;2023-04-06T14:12:59;11.8;64.0
78731;SHT31;68055;51.978;5.658;2023-04-06T14:15:29;11.7;65.8
78731;SHT31;68055;51.978;5.658;2023-04-06T14:17:59;11.7;66.2
78731;SHT31;68055;51.978;5.658;2023-04-06T14:20:30;11.7;64.9
78731;SHT31;68055;51.978;5.658;2023-04-06T14:23:01;11.7;65.3
78731;SHT31;68055;51.978;5.658;2023-04-06T14:25:31;11.7;65.1
78731;SHT31;68055;51.978;5.658;2023-04-06T14:28:02;11.7;65.5
78731;SHT31;68055;51.978;5.658;2023-04-06T14:30:31;11.7;65.4
78731;SHT31;68055;51.978;5.658;2023-04-06T14:33:01;11.6;66.0
78731;SHT31;68055;51.978;5.658;2023-04-06T14:35:31;11.6;66.3
78731;SHT31;68055;51.978;5.658;2023-04-06T14:38:02;11.6;66.0
78731;SHT31;68055;51.978;5.658;2023-04-06T14:40:34;11.6;66.4
78731;SHT31;68055;51.978;5.658;2023-04-06T14:43:04;11.6;66.8
78731;SHT31;68055;51.978;5.658;2023-04-06T14:45:34;11.6;66.2
78731;SHT31;68055;51.978;5.658;2023-04-06T14:48:06;11.5;66.8
78731;SHT31;68055;51.978;5.658;2023-04-06T14:50:39;11.5;67.4
78731;SHT31;68055;51.978;5.658;2023-04-06T14:53:13;11.4;67.4
78731;SHT31;68055;51.978;5.658;2023-04-06T14:55:43;11.4;66.7
78731;SHT31;68055;51.978;5.658;2023-04-06T14:58:13;11.4;67.4
78731;SHT31;68055;51.978;5.658;2023-04-06T15:00:44;11.4;67.7
78731;SHT31;68055;51.978;5.658;2023-04-06T15:03:14;11.4;68.1
78731;SHT31;68055;51.978;5.658;2023-04-06T15:05:44;11.4;68.7
78731;SHT31;68055;51.978;5.658;2023-04-06T15:08:14;11.3;67.9
78731;SHT31;68055;51.978;5.658;2023-04-06T15:10:44;11.3;68.7
78731;SHT31;68055;51.978;5.658;2023-04-06T15:13:14;11.3;68.5
78731;SHT31;68055;51.978;5.658;2023-04-06T15:15:44;11.3;68.6
78731;SHT31;68055;51.978;5.658;2023-04-06T15:18:13;11.3;69.0
78731;SHT31;68055;51.978;5.658;2023-04-06T15:20:45;11.3;69.1
78731;SHT31;68055;51.978;5.658;2023-04-06T15:23:15;11.3;69.0
78731;SHT31;68055;51.978;5.658;2023-04-06T15:25:45;11.3;69.5
78731;SHT31;68055;51.978;5.658;2023-04-06T15:28:14;11.3;69.0
78731;SHT31;68055;51.978;5.658;2023-04-06T15:30:46;11.2;69.3
78731;SHT31;68055;51.978;5.658;2023-04-06T15:33:16;11.2;69.1
78731;SHT31;68055;51.978;5.658;2023-04-06T15:35:46;11.2;69.9
78731;SHT31;68055;51.978;5.658;2023-04-06T15:38:15;11.2;69.7
78731;SHT31;68055;51.978;5.658;2023-04-06T15:40:47;11.2;69.5
78731;SHT31;68055;51.978;5.658;2023-04-06T15:43:17;11.2;70.1
78731;SHT31;68055;51.978;5.658;2023-04-06T15:45:47;11.2;69.4
78731;SHT31;68055;51.978;5.658;2023-04-06T15:48:17;11.2;70.0
78731;SHT31;68055;51.978;5.658;2023-04-06T15:50:47;11.2;70.5
78731;SHT31;68055;51.978;5.658;2023-04-06T15:53:16;11.2;70.4
78731;SHT31;68055;51.978;5.658;2023-04-06T15:55:47;11.3;70.2
78731;SHT31;68055;51.978;5.658;2023-04-06T15:58:16;11.3;69.7
78731;SHT31;68055;51.978;5.658;2023-04-06T16:00:46;11.3;69.5
78731;SHT31;68055;51.978;5.658;2023-04-06T16:03:15;11.3;69.6
78731;SHT31;68055;51.978;5.658;2023-04-06T16:05:45;11.3;70.2
78731;SHT31;68055;51.978;5.658;2023-04-06T16:08:16;11.3;70.1
78731;SHT31;68055;51.978;5.658;2023-04-06T16:10:46;11.3;70.0
78731;SHT31;68055;51.978;5.658;2023-04-06T16:13:16;11.3;70.0
78731;SHT31;68055;51.978;5.658;2023-04-06T16:15:48;11.3;70.0
78731;SHT31;68055;51.978;5.658;2023-04-06T16:18:18;11.2;70.3
78731;SHT31;68055;51.978;5.658;2023-04-06T16:20:48;11.2;70.9
78731;SHT31;68055;51.978;5.658;2023-04-06T16:23:18;11.2;70.8
78731;SHT31;68055;51.978;5.658;2023-04-06T16:25:48;11.2;70.7
78731;SHT31;68055;51.978;5.658;2023-04-06T16:28:20;11.2;70.7
78731;SHT31;68055;51.978;5.658;2023-04-06T16:30:51;11.2;70.8