sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2023-02-28T00:00:25;-1.78;86.31
66096;SHT31;53861;53.422;14.530;2023-02-28T00:02:55;-1.78;87.53
66096;SHT31;53861;53.422;14.530;2023-02-28T00:05:23;-1.74;87.38
66096;SHT31;53861;53.422;14.530;2023-02-28T00:07:51;-1.80;87.31
66096;SHT31;53861;53.422;14.530;2023-02-28T00:10:24;-1.74;87.52
66096;SHT31;53861;53.422;14.530;2023-02-28T00:12:52;-1.78;86.77
66096;SHT31;53861;53.422;14.530;2023-02-28T00:15:22;-1.92;86.85
66096;SHT31;53861;53.422;14.530;2023-02-28T00:17:51;-1.87;87.51
66096;SHT31;53861;53.422;14.530;2023-02-28T00:20:36;-1.92;86.70
66096;SHT31;53861;53.422;14.530;2023-02-28T00:23:05;-1.95;87.26
66096;SHT31;53861;53.422;14.530;2023-02-28T00:25:35;-2.11;86.73
66096;SHT31;53861;53.422;14.530;2023-02-28T00:28:04;-1.97;88.22
66096;SHT31;53861;53.422;14.530;2023-02-28T00:30:32;-1.78;88.20
66096;SHT31;53861;53.422;14.530;2023-02-28T00:33:00;-1.95;87.29
66096;SHT31;53861;53.422;14.530;2023-02-28T00:35:27;-1.95;87.69
66096;SHT31;53861;53.422;14.530;2023-02-28T00:37:54;-1.97;87.58
66096;SHT31;53861;53.422;14.530;2023-02-28T00:40:24;-1.99;86.84
66096;SHT31;53861;53.422;14.530;2023-02-28T00:42:51;-2.08;86.87
66096;SHT31;53861;53.422;14.530;2023-02-28T00:45:21;-2.01;87.39
66096;SHT31;53861;53.422;14.530;2023-02-28T00:47:55;-2.15;86.99
66096;SHT31;53861;53.422;14.530;2023-02-28T00:50:22;-2.22;87.39
66096;SHT31;53861;53.422;14.530;2023-02-28T00:52:49;-2.14;87.60
66096;SHT31;53861;53.422;14.530;2023-02-28T00:55:16;-2.23;87.50
66096;SHT31;53861;53.422;14.530;2023-02-28T00:57:44;-2.12;87.70
66096;SHT31;53861;53.422;14.530;2023-02-28T01:00:11;-2.18;87.26
66096;SHT31;53861;53.422;14.530;2023-02-28T01:02:40;-2.19;87.06
66096;SHT31;53861;53.422;14.530;2023-02-28T01:05:12;-2.14;87.87
66096;SHT31;53861;53.422;14.530;2023-02-28T01:07:39;-2.18;87.38
66096;SHT31;53861;53.422;14.530;2023-02-28T01:10:09;-2.19;88.02
66096;SHT31;53861;53.422;14.530;2023-02-28T01:12:36;-2.23;87.56
66096;SHT31;53861;53.422;14.530;2023-02-28T01:15:10;-2.26;87.80
66096;SHT31;53861;53.422;14.530;2023-02-28T01:17:39;-2.19;87.48
66096;SHT31;53861;53.422;14.530;2023-02-28T01:20:09;-2.21;87.74
66096;SHT31;53861;53.422;14.530;2023-02-28T01:22:38;-2.23;87.90
66096;SHT31;53861;53.422;14.530;2023-02-28T01:25:06;-2.12;88.14
66096;SHT31;53861;53.422;14.530;2023-02-28T01:27:33;-2.26;87.65
66096;SHT31;53861;53.422;14.530;2023-02-28T01:30:01;-2.33;87.99
66096;SHT31;53861;53.422;14.530;2023-02-28T01:32:29;-2.21;87.51
66096;SHT31;53861;53.422;14.530;2023-02-28T01:34:56;-2.29;87.95
66096;SHT31;53861;53.422;14.530;2023-02-28T01:37:23;-2.25;87.81
66096;SHT31;53861;53.422;14.530;2023-02-28T01:39:54;-2.33;87.10
66096;SHT31;53861;53.422;14.530;2023-02-28T01:42:21;-2.43;87.20
66096;SHT31;53861;53.422;14.530;2023-02-28T01:45:03;-2.42;87.50
66096;SHT31;53861;53.422;14.530;2023-02-28T01:47:34;-2.32;87.81
66096;SHT31;53861;53.422;14.530;2023-02-28T01:50:06;-2.48;86.86
66096;SHT31;53861;53.422;14.530;2023-02-28T01:52:39;-2.33;87.95
66096;SHT31;53861;53.422;14.530;2023-02-28T01:55:08;-2.43;87.44
66096;SHT31;53861;53.422;14.530;2023-02-28T01:57:39;-2.39;88.11
66096;SHT31;53861;53.422;14.530;2023-02-28T02:00:09;-2.52;87.98
66096;SHT31;53861;53.422;14.530;2023-02-28T02:02:40;-2.55;87.74
66096;SHT31;53861;53.422;14.530;2023-02-28T02:05:20;-2.55;88.31
66096;SHT31;53861;53.422;14.530;2023-02-28T02:07:54;-2.48;87.86
66096;SHT31;53861;53.422;14.530;2023-02-28T02:10:27;-2.53;87.34
66096;SHT31;53861;53.422;14.530;2023-02-28T02:13:01;-2.49;88.29
66096;SHT31;53861;53.422;14.530;2023-02-28T02:15:34;-2.39;88.45
66096;SHT31;53861;53.422;14.530;2023-02-28T02:18:04;-2.48;88.16
66096;SHT31;53861;53.422;14.530;2023-02-28T02:23:45;-2.53;87.86
66096;SHT31;53861;53.422;14.530;2023-02-28T02:29:17;-2.49;88.24
66096;SHT31;53861;53.422;14.530;2023-02-28T02:32:07;-2.56;88.12
66096;SHT31;53861;53.422;14.530;2023-02-28T02:34:50;-2.53;87.72
66096;SHT31;53861;53.422;14.530;2023-02-28T02:37:25;-2.70;86.93
66096;SHT31;53861;53.422;14.530;2023-02-28T02:40:00;-2.67;88.08
66096;SHT31;53861;53.422;14.530;2023-02-28T02:42:35;-2.66;88.01
66096;SHT31;53861;53.422;14.530;2023-02-28T02:45:09;-2.65;88.01
66096;SHT31;53861;53.422;14.530;2023-02-28T02:47:39;-2.59;87.80
66096;SHT31;53861;53.422;14.530;2023-02-28T02:52:42;-2.60;87.70
66096;SHT31;53861;53.422;14.530;2023-02-28T02:55:11;-2.63;88.07
66096;SHT31;53861;53.422;14.530;2023-02-28T02:57:45;-2.69;87.87
66096;SHT31;53861;53.422;14.530;2023-02-28T03:00:19;-2.65;87.95
66096;SHT31;53861;53.422;14.530;2023-02-28T03:02:48;-2.63;87.79
66096;SHT31;53861;53.422;14.530;2023-02-28T03:05:17;-2.69;87.04
66096;SHT31;53861;53.422;14.530;2023-02-28T03:07:49;-2.59;88.20
66096;SHT31;53861;53.422;14.530;2023-02-28T03:10:27;-2.73;88.00
66096;SHT31;53861;53.422;14.530;2023-02-28T03:12:56;-2.72;88.64
66096;SHT31;53861;53.422;14.530;2023-02-28T03:15:32;-2.76;87.93
66096;SHT31;53861;53.422;14.530;2023-02-28T03:18:28;-2.81;88.02
66096;SHT31;53861;53.422;14.530;2023-02-28T03:21:08;-2.75;87.87
66096;SHT31;53861;53.422;14.530;2023-02-28T03:23:55;-2.87;87.89
66096;SHT31;53861;53.422;14.530;2023-02-28T03:26:24;-2.96;87.22
66096;SHT31;53861;53.422;14.530;2023-02-28T03:28:54;-2.87;88.03
66096;SHT31;53861;53.422;14.530;2023-02-28T03:31:26;-2.97;87.90
66096;SHT31;53861;53.422;14.530;2023-02-28T03:33:58;-2.86;88.00
66096;SHT31;53861;53.422;14.530;2023-02-28T03:36:30;-2.83;88.04
66096;SHT31;53861;53.422;14.530;2023-02-28T03:39:05;-2.90;87.46
66096;SHT31;53861;53.422;14.530;2023-02-28T03:41:40;-2.98;87.74
66096;SHT31;53861;53.422;14.530;2023-02-28T03:44:12;-2.87;88.16
66096;SHT31;53861;53.422;14.530;2023-02-28T03:46:42;-2.84;88.05
66096;SHT31;53861;53.422;14.530;2023-02-28T03:49:11;-2.88;87.43
66096;SHT31;53861;53.422;14.530;2023-02-28T03:51:44;-3.01;87.87
66096;SHT31;53861;53.422;14.530;2023-02-28T03:54:17;-3.07;87.94
66096;SHT31;53861;53.422;14.530;2023-02-28T03:56:50;-3.00;88.21
66096;SHT31;53861;53.422;14.530;2023-02-28T03:59:26;-2.98;87.97
66096;SHT31;53861;53.422;14.530;2023-02-28T04:01:59;-2.96;87.69
66096;SHT31;53861;53.422;14.530;2023-02-28T04:04:26;-2.94;87.59
66096;SHT31;53861;53.422;14.530;2023-02-28T04:07:04;-2.79;88.29
66096;SHT31;53861;53.422;14.530;2023-02-28T04:09:33;-3.00;87.41
66096;SHT31;53861;53.422;14.530;2023-02-28T04:12:00;-2.93;88.12
66096;SHT31;53861;53.422;14.530;2023-02-28T04:14:27;-2.97;87.88
66096;SHT31;53861;53.422;14.530;2023-02-28T04:16:59;-2.90;88.19
66096;SHT31;53861;53.422;14.530;2023-02-28T04:19:26;-2.87;88.09
66096;SHT31;53861;53.422;14.530;2023-02-28T04:21:56;-2.90;87.63
66096;SHT31;53861;53.422;14.530;2023-02-28T04:24:32;-3.01;87.24
66096;SHT31;53861;53.422;14.530;2023-02-28T04:27:02;-3.05;87.89
66096;SHT31;53861;53.422;14.530;2023-02-28T04:29:36;-3.11;87.73
66096;SHT31;53861;53.422;14.530;2023-02-28T04:32:05;-3.11;88.00
66096;SHT31;53861;53.422;14.530;2023-02-28T04:34:35;-3.10;88.05
66096;SHT31;53861;53.422;14.530;2023-02-28T04:37:06;-3.15;87.50
66096;SHT31;53861;53.422;14.530;2023-02-28T04:39:36;-3.14;87.78
66096;SHT31;53861;53.422;14.530;2023-02-28T04:42:04;-3.12;87.84
66096;SHT31;53861;53.422;14.530;2023-02-28T04:44:31;-2.97;87.61
66096;SHT31;53861;53.422;14.530;2023-02-28T04:47:00;-2.91;87.73
66096;SHT31;53861;53.422;14.530;2023-02-28T04:49:30;-3.12;87.14
66096;SHT31;53861;53.422;14.530;2023-02-28T04:52:00;-3.37;88.01
66096;SHT31;53861;53.422;14.530;2023-02-28T04:54:27;-3.21;88.44
66096;SHT31;53861;53.422;14.530;2023-02-28T04:56:57;-3.27;88.27
66096;SHT31;53861;53.422;14.530;2023-02-28T04:59:28;-3.22;88.22
66096;SHT31;53861;53.422;14.530;2023-02-28T05:01:55;-3.15;88.00
66096;SHT31;53861;53.422;14.530;2023-02-28T05:04:25;-3.15;88.15
66096;SHT31;53861;53.422;14.530;2023-02-28T05:06:55;-3.14;88.11
66096;SHT31;53861;53.422;14.530;2023-02-28T05:09:25;-3.12;88.24
66096;SHT31;53861;53.422;14.530;2023-02-28T05:11:56;-3.11;87.75
66096;SHT31;53861;53.422;14.530;2023-02-28T05:14:25;-3.08;87.65
66096;SHT31;53861;53.422;14.530;2023-02-28T05:16:52;-3.19;87.94
66096;SHT31;53861;53.422;14.530;2023-02-28T05:19:20;-3.08;88.04
66096;SHT31;53861;53.422;14.530;2023-02-28T05:21:53;-3.19;87.40
66096;SHT31;53861;53.422;14.530;2023-02-28T05:24:21;-3.19;87.83
66096;SHT31;53861;53.422;14.530;2023-02-28T05:26:52;-3.14;88.30
66096;SHT31;53861;53.422;14.530;2023-02-28T05:29:22;-3.14;88.25
66096;SHT31;53861;53.422;14.530;2023-02-28T05:31:54;-3.17;87.73
66096;SHT31;53861;53.422;14.530;2023-02-28T05:34:24;-3.21;88.35
66096;SHT31;53861;53.422;14.530;2023-02-28T05:36:54;-3.19;88.40
66096;SHT31;53861;53.422;14.530;2023-02-28T05:39:24;-3.22;87.73
66096;SHT31;53861;53.422;14.530;2023-02-28T05:41:51;-3.17;88.45
66096;SHT31;53861;53.422;14.530;2023-02-28T05:44:18;-3.25;87.92
66096;SHT31;53861;53.422;14.530;2023-02-28T05:46:56;-3.15;88.20
66096;SHT31;53861;53.422;14.530;2023-02-28T05:49:25;-3.14;88.33
66096;SHT31;53861;53.422;14.530;2023-02-28T05:51:56;-3.17;88.52
66096;SHT31;53861;53.422;14.530;2023-02-28T05:54:26;-3.12;88.53
66096;SHT31;53861;53.422;14.530;2023-02-28T05:56:56;-3.08;87.76
66096;SHT31;53861;53.422;14.530;2023-02-28T05:59:27;-3.10;88.25
66096;SHT31;53861;53.422;14.530;2023-02-28T06:01:56;-3.18;88.16
66096;SHT31;53861;53.422;14.530;2023-02-28T06:04:28;-3.11;88.36
66096;SHT31;53861;53.422;14.530;2023-02-28T06:07:00;-3.04;87.97
66096;SHT31;53861;53.422;14.530;2023-02-28T06:09:29;-3.12;88.05
66096;SHT31;53861;53.422;14.530;2023-02-28T06:11:59;-3.10;88.53
66096;SHT31;53861;53.422;14.530;2023-02-28T06:14:29;-3.01;88.25
66096;SHT31;53861;53.422;14.530;2023-02-28T06:17:00;-2.97;87.46
66096;SHT31;53861;53.422;14.530;2023-02-28T06:19:29;-2.96;88.34
66096;SHT31;53861;53.422;14.530;2023-02-28T06:21:56;-2.79;88.20
66096;SHT31;53861;53.422;14.530;2023-02-28T06:24:25;-2.84;87.97
66096;SHT31;53861;53.422;14.530;2023-02-28T06:26:56;-2.84;88.12
66096;SHT31;53861;53.422;14.530;2023-02-28T06:29:24;-2.83;87.61
66096;SHT31;53861;53.422;14.530;2023-02-28T06:31:51;-2.76;88.00
66096;SHT31;53861;53.422;14.530;2023-02-28T06:34:25;-2.73;87.57
66096;SHT31;53861;53.422;14.530;2023-02-28T06:36:55;-2.63;88.04
66096;SHT31;53861;53.422;14.530;2023-02-28T06:39:27;-2.70;87.40
66096;SHT31;53861;53.422;14.530;2023-02-28T06:41:59;-2.52;87.63
66096;SHT31;53861;53.422;14.530;2023-02-28T06:44:26;-2.41;87.50
66096;SHT31;53861;53.422;14.530;2023-02-28T06:46:55;-2.25;86.53
66096;SHT31;53861;53.422;14.530;2023-02-28T06:49:25;-2.28;86.72
66096;SHT31;53861;53.422;14.530;2023-02-28T06:51:55;-2.19;86.68
66096;SHT31;53861;53.422;14.530;2023-02-28T06:54:24;-2.01;87.23
66096;SHT31;53861;53.422;14.530;2023-02-28T06:56:51;-1.39;85.87
66096;SHT31;53861;53.422;14.530;2023-02-28T06:59:21;-0.47;82.61
66096;SHT31;53861;53.422;14.530;2023-02-28T07:01:50;-0.20;81.53
66096;SHT31;53861;53.422;14.530;2023-02-28T07:04:20;0.18;80.75
66096;SHT31;53861;53.422;14.530;2023-02-28T07:06:51;0.70;79.37
66096;SHT31;53861;53.422;14.530;2023-02-28T07:09:21;1.27;77.54
66096;SHT31;53861;53.422;14.530;2023-02-28T07:11:49;1.81;76.22
66096;SHT31;53861;53.422;14.530;2023-02-28T07:14:16;2.96;73.26
66096;SHT31;53861;53.422;14.530;2023-02-28T07:16:49;3.78;71.08
66096;SHT31;53861;53.422;14.530;2023-02-28T07:19:16;4.36;69.15
66096;SHT31;53861;53.422;14.530;2023-02-28T07:21:43;4.64;68.80
66096;SHT31;53861;53.422;14.530;2023-02-28T07:24:14;5.27;67.21
66096;SHT31;53861;53.422;14.530;2023-02-28T07:26:43;5.32;66.66
66096;SHT31;53861;53.422;14.530;2023-02-28T07:29:10;5.53;67.05
66096;SHT31;53861;53.422;14.530;2023-02-28T07:31:37;5.60;66.81
66096;SHT31;53861;53.422;14.530;2023-02-28T07:34:04;6.21;64.22
66096;SHT31;53861;53.422;14.530;2023-02-28T07:36:33;7.01;63.92
66096;SHT31;53861;53.422;14.530;2023-02-28T07:39:02;7.21;63.58
66096;SHT31;53861;53.422;14.530;2023-02-28T07:41:31;7.37;63.90
66096;SHT31;53861;53.422;14.530;2023-02-28T07:43:59;7.71;63.18
66096;SHT31;53861;53.422;14.530;2023-02-28T07:46:27;7.71;62.52
66096;SHT31;53861;53.422;14.530;2023-02-28T07:48:55;8.02;62.15
66096;SHT31;53861;53.422;14.530;2023-02-28T07:51:24;8.02;62.10
66096;SHT31;53861;53.422;14.530;2023-02-28T07:53:51;8.40;61.46
66096;SHT31;53861;53.422;14.530;2023-02-28T07:56:18;8.23;61.12
66096;SHT31;53861;53.422;14.530;2023-02-28T07:58:47;8.43;58.38
66096;SHT31;53861;53.422;14.530;2023-02-28T08:01:14;7.17;60.71
66096;SHT31;53861;53.422;14.530;2023-02-28T08:03:41;7.25;61.82
66096;SHT31;53861;53.422;14.530;2023-02-28T08:06:11;8.30;58.67
66096;SHT31;53861;53.422;14.530;2023-02-28T08:08:41;9.00;57.48
66096;SHT31;53861;53.422;14.530;2023-02-28T08:11:10;9.40;56.37
66096;SHT31;53861;53.422;14.530;2023-02-28T08:13:36;9.98;55.53
66096;SHT31;53861;53.422;14.530;2023-02-28T08:16:05;10.51;53.32
66096;SHT31;53861;53.422;14.530;2023-02-28T08:18:32;10.78;54.05
66096;SHT31;53861;53.422;14.530;2023-02-28T08:20:59;10.61;53.78
66096;SHT31;53861;53.422;14.530;2023-02-28T08:23:26;11.09;54.07
66096;SHT31;53861;53.422;14.530;2023-02-28T08:25:53;10.96;52.73
66096;SHT31;53861;53.422;14.530;2023-02-28T08:28:21;11.40;51.56
66096;SHT31;53861;53.422;14.530;2023-02-28T08:30:48;11.56;50.86
66096;SHT31;53861;53.422;14.530;2023-02-28T08:33:17;11.03;51.71
66096;SHT31;53861;53.422;14.530;2023-02-28T08:35:44;11.61;50.17
66096;SHT31;53861;53.422;14.530;2023-02-28T08:38:11;12.05;51.78
66096;SHT31;53861;53.422;14.530;2023-02-28T08:40:42;11.67;48.91
66096;SHT31;53861;53.422;14.530;2023-02-28T08:43:10;11.51;50.48
66096;SHT31;53861;53.422;14.530;2023-02-28T08:45:37;11.60;50.65
66096;SHT31;53861;53.422;14.530;2023-02-28T08:48:04;12.46;49.13
66096;SHT31;53861;53.422;14.530;2023-02-28T08:50:32;13.06;47.06
66096;SHT31;53861;53.422;14.530;2023-02-28T08:52:59;12.35;46.65
66096;SHT31;53861;53.422;14.530;2023-02-28T08:55:26;12.50;50.69
66096;SHT31;53861;53.422;14.530;2023-02-28T08:57:53;12.75;48.74
66096;SHT31;53861;53.422;14.530;2023-02-28T09:00:20;13.53;44.42
66096;SHT31;53861;53.422;14.530;2023-02-28T09:02:47;13.53;46.80
66096;SHT31;53861;53.422;14.530;2023-02-28T09:05:14;14.39;44.44
66096;SHT31;53861;53.422;14.530;2023-02-28T09:07:43;14.92;43.63
66096;SHT31;53861;53.422;14.530;2023-02-28T09:10:10;13.71;46.38
66096;SHT31;53861;53.422;14.530;2023-02-28T09:12:37;13.67;46.90
66096;SHT31;53861;53.422;14.530;2023-02-28T09:15:05;15.10;44.19
66096;SHT31;53861;53.422;14.530;2023-02-28T09:17:32;14.61;43.74
66096;SHT31;53861;53.422;14.530;2023-02-28T09:19:59;14.02;45.51
66096;SHT31;53861;53.422;14.530;2023-02-28T09:22:29;13.78;45.59
66096;SHT31;53861;53.422;14.530;2023-02-28T09:24:57;13.97;44.03
66096;SHT31;53861;53.422;14.530;2023-02-28T09:27:24;13.75;44.79
66096;SHT31;53861;53.422;14.530;2023-02-28T09:29:51;14.05;42.56
66096;SHT31;53861;53.422;14.530;2023-02-28T09:32:18;14.40;45.31
66096;SHT31;53861;53.422;14.530;2023-02-28T09:34:45;14.22;43.32
66096;SHT31;53861;53.422;14.530;2023-02-28T09:37:12;14.83;42.02
66096;SHT31;53861;53.422;14.530;2023-02-28T09:39:39;15.21;41.45
66096;SHT31;53861;53.422;14.530;2023-02-28T09:42:11;15.02;41.96
66096;SHT31;53861;53.422;14.530;2023-02-28T09:44:40;14.97;40.57
66096;SHT31;53861;53.422;14.530;2023-02-28T09:47:11;15.46;41.86
66096;SHT31;53861;53.422;14.530;2023-02-28T09:49:40;14.95;42.54
66096;SHT31;53861;53.422;14.530;2023-02-28T09:52:09;15.53;41.44
66096;SHT31;53861;53.422;14.530;2023-02-28T09:54:36;17.16;40.78
66096;SHT31;53861;53.422;14.530;2023-02-28T09:57:10;16.10;38.95
66096;SHT31;53861;53.422;14.530;2023-02-28T09:59:55;14.61;42.23
66096;SHT31;53861;53.422;14.530;2023-02-28T10:05:12;16.14;39.77
66096;SHT31;53861;53.422;14.530;2023-02-28T10:07:49;16.95;36.61
66096;SHT31;53861;53.422;14.530;2023-02-28T10:10:22;14.98;40.20
66096;SHT31;53861;53.422;14.530;2023-02-28T10:12:52;14.43;41.37
66096;SHT31;53861;53.422;14.530;2023-02-28T10:15:21;14.97;40.61
66096;SHT31;53861;53.422;14.530;2023-02-28T10:17:49;15.59;41.46
66096;SHT31;53861;53.422;14.530;2023-02-28T10:20:19;14.60;41.17
66096;SHT31;53861;53.422;14.530;2023-02-28T10:22:50;15.46;39.46
66096;SHT31;53861;53.422;14.530;2023-02-28T10:25:19;16.24;38.12
66096;SHT31;53861;53.422;14.530;2023-02-28T10:27:46;16.91;35.30
66096;SHT31;53861;53.422;14.530;2023-02-28T10:30:14;16.28;35.72
66096;SHT31;53861;53.422;14.530;2023-02-28T10:32:43;16.36;36.39
66096;SHT31;53861;53.422;14.530;2023-02-28T10:35:15;16.00;37.02
66096;SHT31;53861;53.422;14.530;2023-02-28T10:37:43;16.85;38.68
66096;SHT31;53861;53.422;14.530;2023-02-28T10:40:24;17.02;35.13
66096;SHT31;53861;53.422;14.530;2023-02-28T10:42:56;17.08;36.60
66096;SHT31;53861;53.422;14.530;2023-02-28T10:45:25;17.20;33.87
66096;SHT31;53861;53.422;14.530;2023-02-28T10:47:53;17.50;34.29
66096;SHT31;53861;53.422;14.530;2023-02-28T10:50:28;17.65;33.53
66096;SHT31;53861;53.422;14.530;2023-02-28T10:52:55;17.42;34.18
66096;SHT31;53861;53.422;14.530;2023-02-28T10:55:31;17.14;35.24
66096;SHT31;53861;53.422;14.530;2023-02-28T10:57:58;15.97;37.46
66096;SHT31;53861;53.422;14.530;2023-02-28T11:00:31;16.68;35.91
66096;SHT31;53861;53.422;14.530;2023-02-28T11:02:58;16.48;35.50
66096;SHT31;53861;53.422;14.530;2023-02-28T11:05:27;15.89;36.67
66096;SHT31;53861;53.422;14.530;2023-02-28T11:07:54;17.02;36.32
66096;SHT31;53861;53.422;14.530;2023-02-28T11:10:23;17.66;33.55
66096;SHT31;53861;53.422;14.530;2023-02-28T11:12:53;17.14;34.84
66096;SHT31;53861;53.422;14.530;2023-02-28T11:15:21;17.50;35.22
66096;SHT31;53861;53.422;14.530;2023-02-28T11:17:54;15.45;34.88
66096;SHT31;53861;53.422;14.530;2023-02-28T11:20:22;15.69;38.39
66096;SHT31;53861;53.422;14.530;2023-02-28T11:22:50;17.30;34.32
66096;SHT31;53861;53.422;14.530;2023-02-28T11:25:19;17.50;34.08
66096;SHT31;53861;53.422;14.530;2023-02-28T11:27:49;17.47;34.01
66096;SHT31;53861;53.422;14.530;2023-02-28T11:33:26;15.96;38.53
66096;SHT31;53861;53.422;14.530;2023-02-28T11:35:53;15.89;33.42
66096;SHT31;53861;53.422;14.530;2023-02-28T11:38:24;16.82;33.67
66096;SHT31;53861;53.422;14.530;2023-02-28T11:40:54;17.32;35.08
66096;SHT31;53861;53.422;14.530;2023-02-28T11:43:26;16.57;33.98
66096;SHT31;53861;53.422;14.530;2023-02-28T11:48:45;16.87;36.82
66096;SHT31;53861;53.422;14.530;2023-02-28T11:51:15;16.58;34.95
66096;SHT31;53861;53.422;14.530;2023-02-28T11:54:05;16.28;37.12
66096;SHT31;53861;53.422;14.530;2023-02-28T11:56:36;16.75;35.58
66096;SHT31;53861;53.422;14.530;2023-02-28T11:59:14;18.49;32.62
66096;SHT31;53861;53.422;14.530;2023-02-28T12:01:50;17.90;33.38
66096;SHT31;53861;53.422;14.530;2023-02-28T12:04:24;17.23;34.14
66096;SHT31;53861;53.422;14.530;2023-02-28T12:06:54;16.03;35.31
66096;SHT31;53861;53.422;14.530;2023-02-28T12:09:29;15.92;37.55
66096;SHT31;53861;53.422;14.530;2023-02-28T12:12:01;15.75;36.29
66096;SHT31;53861;53.422;14.530;2023-02-28T12:14:40;16.03;36.41
66096;SHT31;53861;53.422;14.530;2023-02-28T12:17:25;16.00;35.34
66096;SHT31;53861;53.422;14.530;2023-02-28T12:19:58;16.31;35.73
66096;SHT31;53861;53.422;14.530;2023-02-28T12:22:29;16.09;35.87
66096;SHT31;53861;53.422;14.530;2023-02-28T12:27:38;15.73;37.73
66096;SHT31;53861;53.422;14.530;2023-02-28T12:30:12;15.85;36.45
66096;SHT31;53861;53.422;14.530;2023-02-28T12:32:41;16.40;36.86
66096;SHT31;53861;53.422;14.530;2023-02-28T12:35:12;15.51;36.88
66096;SHT31;53861;53.422;14.530;2023-02-28T12:37:41;15.42;38.56
66096;SHT31;53861;53.422;14.530;2023-02-28T12:40:13;15.20;39.42
66096;SHT31;53861;53.422;14.530;2023-02-28T12:42:42;15.30;38.01
66096;SHT31;53861;53.422;14.530;2023-02-28T12:45:12;14.79;39.58
66096;SHT31;53861;53.422;14.530;2023-02-28T12:47:41;14.15;39.37
66096;SHT31;53861;53.422;14.530;2023-02-28T12:50:09;14.26;38.71
66096;SHT31;53861;53.422;14.530;2023-02-28T12:52:39;14.28;40.00
66096;SHT31;53861;53.422;14.530;2023-02-28T12:55:09;14.01;39.75
66096;SHT31;53861;53.422;14.530;2023-02-28T12:57:39;13.68;41.84
66096;SHT31;53861;53.422;14.530;2023-02-28T13:00:10;13.37;40.06
66096;SHT31;53861;53.422;14.530;2023-02-28T13:05:29;14.02;41.84
66096;SHT31;53861;53.422;14.530;2023-02-28T13:10:46;13.81;40.60
66096;SHT31;53861;53.422;14.530;2023-02-28T13:13:15;13.81;39.39
66096;SHT31;53861;53.422;14.530;2023-02-28T13:18:29;13.55;41.81
66096;SHT31;53861;53.422;14.530;2023-02-28T13:20:57;13.51;40.48
66096;SHT31;53861;53.422;14.530;2023-02-28T13:23:41;13.26;41.30
66096;SHT31;53861;53.422;14.530;2023-02-28T13:26:09;13.48;42.41
66096;SHT31;53861;53.422;14.530;2023-02-28T13:31:32;12.76;41.87
66096;SHT31;53861;53.422;14.530;2023-02-28T13:34:12;13.08;42.16
66096;SHT31;53861;53.422;14.530;2023-02-28T13:36:40;13.08;42.68
66096;SHT31;53861;53.422;14.530;2023-02-28T13:41:53;12.52;46.05
66096;SHT31;53861;53.422;14.530;2023-02-28T13:44:21;11.63;44.78
66096;SHT31;53861;53.422;14.530;2023-02-28T13:49:34;12.01;44.37
66096;SHT31;53861;53.422;14.530;2023-02-28T13:52:02;11.41;45.30
66096;SHT31;53861;53.422;14.530;2023-02-28T13:54:41;11.77;45.45
66096;SHT31;53861;53.422;14.530;2023-02-28T13:57:14;11.99;44.82
66096;SHT31;53861;53.422;14.530;2023-02-28T13:59:47;11.18;47.15
66096;SHT31;53861;53.422;14.530;2023-02-28T14:02:35;11.18;46.74
66096;SHT31;53861;53.422;14.530;2023-02-28T14:05:11;11.33;45.65
66096;SHT31;53861;53.422;14.530;2023-02-28T14:07:41;11.97;45.61
66096;SHT31;53861;53.422;14.530;2023-02-28T14:10:15;11.94;45.79
66096;SHT31;53861;53.422;14.530;2023-02-28T14:12:53;11.71;46.11
66096;SHT31;53861;53.422;14.530;2023-02-28T14:15:39;11.12;48.18
66096;SHT31;53861;53.422;14.530;2023-02-28T14:18:13;10.89;47.58
66096;SHT31;53861;53.422;14.530;2023-02-28T14:20:41;10.72;46.48
66096;SHT31;53861;53.422;14.530;2023-02-28T14:23:11;11.20;47.77
66096;SHT31;53861;53.422;14.530;2023-02-28T14:25:43;10.95;47.20
66096;SHT31;53861;53.422;14.530;2023-02-28T14:28:17;10.95;47.67
66096;SHT31;53861;53.422;14.530;2023-02-28T14:30:51;11.15;45.31
66096;SHT31;53861;53.422;14.530;2023-02-28T14:33:22;10.71;49.25
66096;SHT31;53861;53.422;14.530;2023-02-28T14:35:59;10.64;47.96
66096;SHT31;53861;53.422;14.530;2023-02-28T14:38:28;10.41;48.78
66096;SHT31;53861;53.422;14.530;2023-02-28T14:40:57;10.18;50.44
66096;SHT31;53861;53.422;14.530;2023-02-28T14:43:27;10.59;49.72
66096;SHT31;53861;53.422;14.530;2023-02-28T14:45:55;10.67;49.07
66096;SHT31;53861;53.422;14.530;2023-02-28T14:48:22;10.20;49.09
66096;SHT31;53861;53.422;14.530;2023-02-28T14:50:51;9.86;49.80
66096;SHT31;53861;53.422;14.530;2023-02-28T14:53:19;10.13;48.92
66096;SHT31;53861;53.422;14.530;2023-02-28T14:55:47;10.03;48.82
66096;SHT31;53861;53.422;14.530;2023-02-28T14:58:20;9.84;50.17
66096;SHT31;53861;53.422;14.530;2023-02-28T15:00:51;9.82;52.47
66096;SHT31;53861;53.422;14.530;2023-02-28T15:03:19;9.53;49.14
66096;SHT31;53861;53.422;14.530;2023-02-28T15:05:51;9.53;51.93
66096;SHT31;53861;53.422;14.530;2023-02-28T15:08:18;9.35;50.39
66096;SHT31;53861;53.422;14.530;2023-02-28T15:10:45;9.28;51.00
66096;SHT31;53861;53.422;14.530;2023-02-28T15:13:17;9.23;52.94
66096;SHT31;53861;53.422;14.530;2023-02-28T15:15:46;8.87;50.90
66096;SHT31;53861;53.422;14.530;2023-02-28T15:18:18;8.68;51.86
66096;SHT31;53861;53.422;14.530;2023-02-28T15:20:48;8.57;54.52
66096;SHT31;53861;53.422;14.530;2023-02-28T15:23:16;8.20;52.49
66096;SHT31;53861;53.422;14.530;2023-02-28T15:25:44;7.90;53.21
66096;SHT31;53861;53.422;14.530;2023-02-28T15:28:12;7.86;57.13
66096;SHT31;53861;53.422;14.530;2023-02-28T15:30:49;7.67;57.43
66096;SHT31;53861;53.422;14.530;2023-02-28T15:33:19;7.82;57.15
66096;SHT31;53861;53.422;14.530;2023-02-28T15:35:46;7.57;55.38
66096;SHT31;53861;53.422;14.530;2023-02-28T15:38:15;7.65;56.13
66096;SHT31;53861;53.422;14.530;2023-02-28T15:40:42;7.37;53.94
66096;SHT31;53861;53.422;14.530;2023-02-28T15:43:13;7.31;55.02
66096;SHT31;53861;53.422;14.530;2023-02-28T15:45:41;7.17;56.13
66096;SHT31;53861;53.422;14.530;2023-02-28T15:48:15;7.08;56.00
66096;SHT31;53861;53.422;14.530;2023-02-28T15:50:44;7.04;57.02
66096;SHT31;53861;53.422;14.530;2023-02-28T15:53:12;7.14;55.89
66096;SHT31;53861;53.422;14.530;2023-02-28T15:55:40;7.03;57.96
66096;SHT31;53861;53.422;14.530;2023-02-28T15:58:08;6.93;57.38
66096;SHT31;53861;53.422;14.530;2023-02-28T16:00:43;6.89;58.07
66096;SHT31;53861;53.422;14.530;2023-02-28T16:03:24;6.94;57.56
66096;SHT31;53861;53.422;14.530;2023-02-28T16:08:37;6.48;58.72
66096;SHT31;53861;53.422;14.530;2023-02-28T16:11:04;6.42;61.18
66096;SHT31;53861;53.422;14.530;2023-02-28T16:13:31;6.36;59.37
66096;SHT31;53861;53.422;14.530;2023-02-28T16:15:58;6.32;58.97