sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32130;SDS011;18639;50.716;7.086;2024-01-16T00:02:13;3.92;;;1.48;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:04:38;4.40;;;1.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:07:05;3.13;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:09:32;2.58;;;1.38;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:11:59;17.02;;;2.03;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:14:25;2.42;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:16:50;2.67;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:19:15;9.43;;;1.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:21:41;5.80;;;2.08;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:24:07;4.75;;;1.92;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:26:32;6.32;;;1.83;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:28:58;2.78;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:31:23;3.72;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:33:48;3.72;;;1.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:36:14;2.05;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:38:40;5.35;;;1.67;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:41:05;7.43;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:43:31;3.58;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:45:57;6.38;;;1.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:48:22;9.27;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:50:48;2.92;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:53:15;6.63;;;1.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:55:42;3.20;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T00:58:07;3.47;;;1.58;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:00:32;3.95;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:02:59;2.63;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:05:25;5.60;;;1.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:07:53;9.85;;;1.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:10:20;3.00;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:12:45;2.95;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:15:10;3.00;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:17:36;2.05;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:20:01;3.05;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:22:26;6.55;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:24:52;3.92;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:27:17;5.30;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:29:42;8.25;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:32:08;4.13;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:34:33;2.92;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:36:59;2.60;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:39:24;3.40;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:41:50;2.47;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:44:15;1.10;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:46:40;7.28;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:49:07;3.00;;;1.67;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:51:32;2.70;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:53:58;2.38;;;1.77;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:56:26;4.63;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T01:58:56;2.53;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:01:23;3.00;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:03:51;1.52;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:06:17;1.58;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:08:43;2.47;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:11:09;2.78;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:16:26;2.22;;;1.15;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:18:51;2.85;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:21:21;3.80;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:23:47;6.53;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:26:14;3.35;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:28:40;5.63;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:31:07;2.90;;;1.27;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:33:32;4.18;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:35:58;2.15;;;1.08;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:38:23;5.63;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:40:49;3.95;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:43:15;3.55;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:45:40;2.90;;;1.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:48:05;4.10;;;1.48;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:50:31;3.78;;;1.83;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:52:56;4.05;;;1.27;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:55:21;2.92;;;1.35;;
32130;SDS011;18639;50.716;7.086;2024-01-16T02:57:47;8.68;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:00:12;6.35;;;1.63;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:02:38;1.73;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:05:04;3.47;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:07:30;2.90;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:09:55;2.20;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:12:20;3.67;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:14:46;3.55;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:17:11;3.25;;;1.33;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:19:36;5.60;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:22:02;5.20;;;1.83;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:24:28;2.13;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:26:53;7.85;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:29:19;2.30;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:31:44;2.92;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:34:09;7.25;;;1.35;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:36:35;1.98;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:39:01;3.92;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:41:26;8.90;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:43:52;4.10;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:46:20;4.18;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:48:45;3.80;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:51:10;2.90;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:53:35;5.55;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:56:01;1.80;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T03:58:26;3.78;;;1.13;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:00:51;2.80;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:03:18;5.97;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:05:43;3.80;;;1.58;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:08:09;2.83;;;1.58;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:10:34;2.20;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:13:00;7.20;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:15:26;4.35;;;1.63;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:17:52;3.72;;;1.27;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:20:17;2.42;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:22:42;4.88;;;1.58;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:25:07;4.85;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:27:33;6.63;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:29:58;4.40;;;1.13;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:32:23;4.63;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:34:49;3.58;;;1.38;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:37:14;3.88;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:39:39;3.72;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:42:04;2.10;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:44:30;3.42;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:46:55;4.15;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:49:20;10.57;;;1.48;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:51:45;2.78;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:54:12;3.25;;;1.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:56:37;1.98;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T04:59:03;3.35;;;1.27;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:01:28;6.75;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:03:53;2.05;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:06:19;3.60;;;1.38;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:08:45;3.58;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:11:10;3.95;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:13:36;3.28;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:16:01;5.63;;;1.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:18:26;4.22;;;1.55;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:20:52;4.93;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:23:17;7.07;;;1.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:25:43;2.80;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:28:08;3.97;;;1.38;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:30:33;9.95;;;1.58;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:32:59;2.80;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:35:26;5.22;;;1.67;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:37:54;3.05;;;1.48;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:40:21;3.80;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:42:47;2.33;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:45:13;5.47;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:47:39;3.13;;;1.45;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:50:04;6.97;;;1.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:52:30;2.13;;;1.42;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:54:56;1.90;;;1.25;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:57:23;3.55;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T05:59:49;10.07;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:02:14;3.40;;;1.48;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:04:39;5.22;;;1.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:07:05;4.68;;;1.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:09:32;3.13;;;1.30;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:11:57;2.13;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:14:22;2.17;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:16:48;2.63;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:19:13;2.72;;;1.08;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:21:39;5.10;;;1.35;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:24:05;3.50;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:26:30;5.68;;;1.27;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:28:56;3.90;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:31:22;2.00;;;1.38;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:33:48;3.78;;;1.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:36:13;3.88;;;2.15;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:38:39;2.00;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:41:05;1.77;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:43:31;3.20;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:45:56;3.58;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:48:21;1.55;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:50:47;4.38;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:53:12;2.47;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:55:38;1.38;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T06:58:03;1.80;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:00:28;2.10;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:02:54;2.65;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:05:20;1.10;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:07:46;2.78;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:10:11;4.78;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:12:43;2.33;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:15:08;2.40;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:17:33;1.17;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:19:59;0.93;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:22:24;1.27;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:24:49;2.47;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:27:14;2.42;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:29:40;1.33;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:32:06;4.15;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:34:31;1.77;;;0.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:36:57;1.23;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:39:22;2.97;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:41:47;1.88;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:44:13;0.77;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:46:38;6.13;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:49:03;1.00;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:51:29;5.93;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:54:04;2.20;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:56:31;1.15;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T07:58:56;2.58;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:01:22;2.50;;;0.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:03:47;4.20;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:06:13;1.23;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:08:38;1.65;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:11:04;2.08;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:13:29;2.45;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:15:54;0.40;;;0.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:18:19;2.42;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:20:45;3.13;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:23:10;1.52;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:25:35;3.28;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:28:01;2.10;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:30:26;3.42;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:32:51;4.22;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:35:16;4.93;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:37:42;6.07;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:40:07;1.10;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:42:32;0.50;;;0.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:44:58;0.80;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:47:23;2.15;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:49:48;2.90;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:52:14;6.95;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:54:40;1.58;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:57:05;0.68;;;0.68;;
32130;SDS011;18639;50.716;7.086;2024-01-16T08:59:31;1.33;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:01:56;1.15;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:04:21;1.55;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:06:47;6.03;;;1.15;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:09:12;5.15;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:11:38;1.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:14:03;1.98;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:16:28;2.50;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:18:54;6.55;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:21:19;1.63;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:23:45;1.58;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:26:10;2.22;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:28:35;1.38;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:31:01;2.17;;;1.08;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:33:26;5.65;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:35:51;2.80;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:38:17;1.45;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:40:42;1.65;;;1.02;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:43:08;3.33;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:45:34;3.50;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:48:02;0.90;;;0.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:50:29;5.05;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:52:54;2.15;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:55:20;2.00;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T09:57:46;4.25;;;1.08;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:00:18;1.00;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:02:44;4.88;;;0.68;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:05:10;1.35;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:07:40;1.20;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:10:06;2.50;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:12:35;2.97;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:15:02;0.93;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:17:40;0.43;;;0.43;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:20:09;1.80;;;0.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:22:38;0.68;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:25:16;3.72;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:27:44;1.30;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:30:10;1.17;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:35:02;1.85;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:37:51;0.40;;;0.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:40:21;0.88;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:43:04;0.88;;;0.57;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:45:30;2.00;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:48:03;1.33;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:50:29;0.90;;;0.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:52:55;1.35;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:55:24;1.48;;;1.13;;
32130;SDS011;18639;50.716;7.086;2024-01-16T10:57:53;1.92;;;0.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:00:20;2.42;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:02:51;1.70;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:05:31;0.82;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:07:58;2.03;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:10:26;2.28;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:12:52;0.95;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:15:19;0.77;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:17:44;1.65;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:20:11;3.50;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:22:38;2.03;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:25:13;2.28;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:27:39;0.80;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:30:06;2.65;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:32:36;1.08;;;0.77;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:35:05;1.02;;;0.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:37:31;2.08;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:42:42;0.68;;;0.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:45:53;2.60;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:48:12;0.60;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:50:39;0.60;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:53:04;1.45;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:55:31;0.88;;;0.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T11:58:20;2.58;;;0.52;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:01:05;4.22;;;0.77;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:03:31;1.67;;;0.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:05:57;2.78;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:08:23;6.68;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:10:48;4.47;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:13:14;1.92;;;1.02;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:15:39;1.55;;;0.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:18:04;5.57;;;0.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:20:31;1.30;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:22:58;1.52;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:25:25;1.25;;;0.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:27:58;3.70;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:30:29;1.45;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:33:21;1.92;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:35:46;1.23;;;0.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:38:12;4.03;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:40:45;1.73;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:43:14;0.93;;;0.60;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:45:41;6.40;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:48:07;4.93;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:50:33;2.50;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T12:55:29;1.30;;;0.88;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:00:44;1.33;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:03:15;4.45;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:05:44;2.15;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:08:18;6.10;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:10:44;1.95;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:13:21;1.33;;;0.68;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:15:47;2.47;;;0.77;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:18:17;1.13;;;0.82;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:20:44;1.75;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:23:10;1.58;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:25:38;0.82;;;0.50;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:28:04;1.10;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:30:32;0.73;;;0.73;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:32:57;3.15;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:35:23;6.43;;;1.40;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:37:48;1.58;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:40:15;4.82;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:42:43;2.33;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:45:09;3.13;;;0.98;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:47:35;1.52;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:50:04;1.02;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:52:30;2.10;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:54:55;4.57;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:57:22;2.45;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T13:59:48;3.80;;;0.93;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:02:13;1.40;;;1.05;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:04:38;2.75;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:07:03;1.13;;;0.70;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:09:32;5.57;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:11:58;4.32;;;1.35;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:14:24;3.53;;;1.83;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:16:49;3.40;;;1.23;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:19:14;0.82;;;0.77;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:21:40;2.05;;;1.17;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:24:06;3.42;;;1.10;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:26:32;3.53;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:28:57;2.47;;;0.85;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:31:22;1.63;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:33:48;3.33;;;0.75;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:36:13;1.65;;;0.90;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:38:38;3.38;;;1.02;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:41:03;3.38;;;1.20;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:43:29;1.95;;;0.95;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:45:54;7.47;;;1.35;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:48:19;1.38;;;1.00;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:50:45;1.63;;;1.02;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:53:12;1.48;;;0.65;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:55:37;1.27;;;0.80;;
32130;SDS011;18639;50.716;7.086;2024-01-16T14:58:03;2.33;;;1.08;;