sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65013;BME280;51715;39.432;-77.518;2023-05-02T00:00:43;97689.59;;;14.72;38.67
65013;BME280;51715;39.432;-77.518;2023-05-02T00:03:12;97689.78;;;14.84;39.09
65013;BME280;51715;39.432;-77.518;2023-05-02T00:05:41;97696.06;;;14.81;39.41
65013;BME280;51715;39.432;-77.518;2023-05-02T00:08:11;97695.78;;;14.71;40.05
65013;BME280;51715;39.432;-77.518;2023-05-02T00:10:39;97694.71;;;14.65;40.35
65013;BME280;51715;39.432;-77.518;2023-05-02T00:13:07;97691.80;;;14.51;40.51
65013;BME280;51715;39.432;-77.518;2023-05-02T00:15:38;97695.21;;;14.59;41.46
65013;BME280;51715;39.432;-77.518;2023-05-02T00:18:05;97703.02;;;14.06;42.30
65013;BME280;51715;39.432;-77.518;2023-05-02T00:20:34;97703.01;;;13.61;43.78
65013;BME280;51715;39.432;-77.518;2023-05-02T00:23:03;97693.06;;;13.39;43.69
65013;BME280;51715;39.432;-77.518;2023-05-02T00:25:31;97690.98;;;14.03;43.81
65013;BME280;51715;39.432;-77.518;2023-05-02T00:28:00;97692.15;;;14.11;43.74
65013;BME280;51715;39.432;-77.518;2023-05-02T00:30:28;97684.72;;;13.62;43.96
65013;BME280;51715;39.432;-77.518;2023-05-02T00:32:56;97684.99;;;13.62;43.92
65013;BME280;51715;39.432;-77.518;2023-05-02T00:35:26;97687.46;;;13.86;44.08
65013;BME280;51715;39.432;-77.518;2023-05-02T00:37:54;97687.59;;;13.49;44.50
65013;BME280;51715;39.432;-77.518;2023-05-02T00:40:24;97692.21;;;13.64;44.39
65013;BME280;51715;39.432;-77.518;2023-05-02T00:42:52;97694.90;;;13.43;44.78
65013;BME280;51715;39.432;-77.518;2023-05-02T00:45:21;97700.14;;;13.37;45.02
65013;BME280;51715;39.432;-77.518;2023-05-02T00:47:50;97704.40;;;13.28;45.17
65013;BME280;51715;39.432;-77.518;2023-05-02T00:50:20;97711.07;;;13.20;45.60
65013;BME280;51715;39.432;-77.518;2023-05-02T00:52:50;97700.03;;;13.09;46.16
65013;BME280;51715;39.432;-77.518;2023-05-02T00:55:19;97690.20;;;12.96;47.38
65013;BME280;51715;39.432;-77.518;2023-05-02T00:57:47;97683.71;;;12.80;46.77
65013;BME280;51715;39.432;-77.518;2023-05-02T01:00:16;97678.53;;;12.94;46.52
65013;BME280;51715;39.432;-77.518;2023-05-02T01:02:49;97674.39;;;13.04;46.69
65013;BME280;51715;39.432;-77.518;2023-05-02T01:05:23;97673.88;;;12.68;46.67
65013;BME280;51715;39.432;-77.518;2023-05-02T01:08:02;97676.75;;;12.77;46.52
65013;BME280;51715;39.432;-77.518;2023-05-02T01:10:42;97675.57;;;12.90;46.38
65013;BME280;51715;39.432;-77.518;2023-05-02T01:13:21;97677.03;;;12.53;46.66
65013;BME280;51715;39.432;-77.518;2023-05-02T01:15:54;97678.30;;;12.82;46.91
65013;BME280;51715;39.432;-77.518;2023-05-02T01:18:29;97678.70;;;12.47;46.83
65013;BME280;51715;39.432;-77.518;2023-05-02T01:21:03;97681.64;;;12.90;46.72
65013;BME280;51715;39.432;-77.518;2023-05-02T01:23:42;97685.83;;;12.71;46.50
65013;BME280;51715;39.432;-77.518;2023-05-02T01:26:18;97685.80;;;12.68;46.39
65013;BME280;51715;39.432;-77.518;2023-05-02T01:28:57;97688.27;;;12.46;46.97
65013;BME280;51715;39.432;-77.518;2023-05-02T01:31:28;97690.51;;;12.27;47.60
65013;BME280;51715;39.432;-77.518;2023-05-02T01:33:59;97693.84;;;12.07;47.70
65013;BME280;51715;39.432;-77.518;2023-05-02T01:36:31;97691.00;;;12.63;47.18
65013;BME280;51715;39.432;-77.518;2023-05-02T01:39:03;97697.61;;;12.32;46.95
65013;BME280;51715;39.432;-77.518;2023-05-02T01:41:41;97698.58;;;12.77;46.64
65013;BME280;51715;39.432;-77.518;2023-05-02T01:44:12;97698.19;;;12.91;46.75
65013;BME280;51715;39.432;-77.518;2023-05-02T01:46:43;97693.54;;;13.11;46.56
65013;BME280;51715;39.432;-77.518;2023-05-02T01:49:12;97691.33;;;12.69;46.22
65013;BME280;51715;39.432;-77.518;2023-05-02T01:51:45;97686.69;;;12.61;45.97
65013;BME280;51715;39.432;-77.518;2023-05-02T01:54:17;97689.11;;;12.80;46.17
65013;BME280;51715;39.432;-77.518;2023-05-02T01:56:49;97690.87;;;12.93;46.23
65013;BME280;51715;39.432;-77.518;2023-05-02T01:59:21;97694.53;;;12.87;46.01
65013;BME280;51715;39.432;-77.518;2023-05-02T02:01:52;97687.24;;;13.07;45.96
65013;BME280;51715;39.432;-77.518;2023-05-02T02:04:23;97690.54;;;12.98;46.06
65013;BME280;51715;39.432;-77.518;2023-05-02T02:07:00;97685.61;;;12.77;46.05
65013;BME280;51715;39.432;-77.518;2023-05-02T02:09:29;97679.50;;;12.97;46.03
65013;BME280;51715;39.432;-77.518;2023-05-02T02:12:05;97683.54;;;13.06;45.89
65013;BME280;51715;39.432;-77.518;2023-05-02T02:14:36;97681.26;;;12.78;46.59
65013;BME280;51715;39.432;-77.518;2023-05-02T02:17:11;97682.20;;;12.69;46.47
65013;BME280;51715;39.432;-77.518;2023-05-02T02:19:41;97673.58;;;12.53;46.60
65013;BME280;51715;39.432;-77.518;2023-05-02T02:22:10;97667.48;;;12.87;46.34
65013;BME280;51715;39.432;-77.518;2023-05-02T02:24:41;97671.80;;;13.11;46.36
65013;BME280;51715;39.432;-77.518;2023-05-02T02:27:11;97679.48;;;12.67;46.61
65013;BME280;51715;39.432;-77.518;2023-05-02T02:29:41;97686.02;;;12.82;46.48
65013;BME280;51715;39.432;-77.518;2023-05-02T02:32:10;97690.40;;;12.84;46.06
65013;BME280;51715;39.432;-77.518;2023-05-02T02:34:39;97693.51;;;13.13;46.20
65013;BME280;51715;39.432;-77.518;2023-05-02T02:37:14;97688.65;;;12.78;46.04
65013;BME280;51715;39.432;-77.518;2023-05-02T02:39:54;97684.25;;;12.48;46.38
65013;BME280;51715;39.432;-77.518;2023-05-02T02:42:31;97682.26;;;12.47;46.34
65013;BME280;51715;39.432;-77.518;2023-05-02T02:45:09;97682.09;;;12.56;46.12
65013;BME280;51715;39.432;-77.518;2023-05-02T02:47:46;97680.05;;;12.63;45.84
65013;BME280;51715;39.432;-77.518;2023-05-02T02:50:22;97679.23;;;12.38;45.77
65013;BME280;51715;39.432;-77.518;2023-05-02T02:52:58;97677.31;;;12.72;45.91
65013;BME280;51715;39.432;-77.518;2023-05-02T02:55:35;97675.36;;;12.71;45.73
65013;BME280;51715;39.432;-77.518;2023-05-02T02:58:17;97674.59;;;12.58;45.70
65013;BME280;51715;39.432;-77.518;2023-05-02T03:00:48;97676.55;;;12.71;45.73
65013;BME280;51715;39.432;-77.518;2023-05-02T03:03:17;97681.07;;;13.00;45.53
65013;BME280;51715;39.432;-77.518;2023-05-02T03:05:49;97678.33;;;12.57;45.64
65013;BME280;51715;39.432;-77.518;2023-05-02T03:08:18;97678.14;;;12.49;45.47
65013;BME280;51715;39.432;-77.518;2023-05-02T03:10:47;97672.21;;;12.78;45.51
65013;BME280;51715;39.432;-77.518;2023-05-02T03:13:15;97671.23;;;12.41;45.46
65013;BME280;51715;39.432;-77.518;2023-05-02T03:16:36;97673.59;;;12.62;45.51
65013;BME280;51715;39.432;-77.518;2023-05-02T03:19:06;97677.94;;;12.67;45.54
65013;BME280;51715;39.432;-77.518;2023-05-02T03:21:35;97677.23;;;12.36;45.25
65013;BME280;51715;39.432;-77.518;2023-05-02T03:24:42;97670.40;;;12.56;45.14
65013;BME280;51715;39.432;-77.518;2023-05-02T03:27:10;97668.76;;;12.45;45.46
65013;BME280;51715;39.432;-77.518;2023-05-02T03:29:40;97667.23;;;12.72;45.40
65013;BME280;51715;39.432;-77.518;2023-05-02T03:32:08;97668.74;;;12.21;45.40
65013;BME280;51715;39.432;-77.518;2023-05-02T03:34:37;97663.46;;;12.05;45.46
65013;BME280;51715;39.432;-77.518;2023-05-02T03:37:05;97666.66;;;12.21;45.37
65013;BME280;51715;39.432;-77.518;2023-05-02T03:39:34;97662.27;;;12.17;45.51
65013;BME280;51715;39.432;-77.518;2023-05-02T03:42:03;97657.17;;;12.15;45.51
65013;BME280;51715;39.432;-77.518;2023-05-02T03:44:31;97660.12;;;12.11;45.49
65013;BME280;51715;39.432;-77.518;2023-05-02T03:46:59;97664.46;;;12.27;45.74
65013;BME280;51715;39.432;-77.518;2023-05-02T03:49:27;97665.39;;;12.15;46.01
65013;BME280;51715;39.432;-77.518;2023-05-02T03:51:56;97666.30;;;12.23;45.60
65013;BME280;51715;39.432;-77.518;2023-05-02T03:54:24;97661.71;;;11.77;46.30
65013;BME280;51715;39.432;-77.518;2023-05-02T03:56:54;97660.51;;;11.90;45.91
65013;BME280;51715;39.432;-77.518;2023-05-02T03:59:22;97657.31;;;12.03;46.04
65013;BME280;51715;39.432;-77.518;2023-05-02T04:04:05;97650.55;;;11.98;44.50
65013;BME280;51715;39.432;-77.518;2023-05-02T04:06:33;97643.55;;;12.21;44.10
65013;BME280;51715;39.432;-77.518;2023-05-02T04:09:01;97635.75;;;12.13;44.36
65013;BME280;51715;39.432;-77.518;2023-05-02T04:11:29;97630.42;;;12.52;44.43
65013;BME280;51715;39.432;-77.518;2023-05-02T04:13:58;97629.01;;;12.68;44.32
65013;BME280;51715;39.432;-77.518;2023-05-02T04:16:26;97619.70;;;12.70;44.73
65013;BME280;51715;39.432;-77.518;2023-05-02T04:18:55;97618.29;;;12.93;44.77
65013;BME280;51715;39.432;-77.518;2023-05-02T04:21:23;97625.70;;;12.58;44.75
65013;BME280;51715;39.432;-77.518;2023-05-02T04:23:52;97628.65;;;12.34;44.69
65013;BME280;51715;39.432;-77.518;2023-05-02T04:26:20;97630.13;;;12.84;44.88
65013;BME280;51715;39.432;-77.518;2023-05-02T04:28:48;97625.87;;;12.92;45.04
65013;BME280;51715;39.432;-77.518;2023-05-02T04:31:17;97629.23;;;12.54;44.90
65013;BME280;51715;39.432;-77.518;2023-05-02T04:33:45;97623.72;;;12.63;45.03
65013;BME280;51715;39.432;-77.518;2023-05-02T04:36:14;97622.86;;;12.88;44.10
65013;BME280;51715;39.432;-77.518;2023-05-02T04:38:41;97614.61;;;12.16;44.67
65013;BME280;51715;39.432;-77.518;2023-05-02T04:41:10;97613.66;;;11.83;44.03
65013;BME280;51715;39.432;-77.518;2023-05-02T04:43:38;97608.52;;;11.93;44.46
65013;BME280;51715;39.432;-77.518;2023-05-02T04:46:07;97603.32;;;12.17;43.80
65013;BME280;51715;39.432;-77.518;2023-05-02T04:48:35;97606.15;;;12.39;43.04
65013;BME280;51715;39.432;-77.518;2023-05-02T04:51:04;97603.23;;;12.35;43.80
65013;BME280;51715;39.432;-77.518;2023-05-02T04:53:32;97608.11;;;12.13;42.71
65013;BME280;51715;39.432;-77.518;2023-05-02T04:56:01;97603.86;;;12.37;42.97
65013;BME280;51715;39.432;-77.518;2023-05-02T04:58:29;97611.40;;;12.37;42.52
65013;BME280;51715;39.432;-77.518;2023-05-02T05:00:57;97605.01;;;12.11;42.60
65013;BME280;51715;39.432;-77.518;2023-05-02T05:03:26;97608.47;;;11.85;41.72
65013;BME280;51715;39.432;-77.518;2023-05-02T05:05:55;97613.74;;;12.05;42.84
65013;BME280;51715;39.432;-77.518;2023-05-02T05:08:23;97606.36;;;12.18;42.64
65013;BME280;51715;39.432;-77.518;2023-05-02T05:10:51;97602.07;;;12.09;41.13
65013;BME280;51715;39.432;-77.518;2023-05-02T05:13:20;97608.16;;;12.39;40.78
65013;BME280;51715;39.432;-77.518;2023-05-02T05:15:48;97605.53;;;12.35;39.77
65013;BME280;51715;39.432;-77.518;2023-05-02T05:18:16;97602.95;;;12.61;39.42
65013;BME280;51715;39.432;-77.518;2023-05-02T05:20:45;97596.84;;;12.58;39.97
65013;BME280;51715;39.432;-77.518;2023-05-02T05:23:13;97601.97;;;12.69;39.50
65013;BME280;51715;39.432;-77.518;2023-05-02T05:25:41;97602.75;;;12.30;40.31
65013;BME280;51715;39.432;-77.518;2023-05-02T05:28:09;97605.49;;;12.45;40.21
65013;BME280;51715;39.432;-77.518;2023-05-02T05:30:37;97603.54;;;12.52;40.98
65013;BME280;51715;39.432;-77.518;2023-05-02T05:33:05;97604.91;;;12.75;39.92
65013;BME280;51715;39.432;-77.518;2023-05-02T05:35:33;97605.70;;;12.49;39.59
65013;BME280;51715;39.432;-77.518;2023-05-02T05:38:01;97610.32;;;12.60;39.91
65013;BME280;51715;39.432;-77.518;2023-05-02T05:40:30;97609.48;;;12.78;39.57
65013;BME280;51715;39.432;-77.518;2023-05-02T05:42:58;97602.81;;;12.39;38.94
65013;BME280;51715;39.432;-77.518;2023-05-02T05:45:25;97602.86;;;12.17;39.69
65013;BME280;51715;39.432;-77.518;2023-05-02T05:47:54;97600.23;;;12.30;39.46
65013;BME280;51715;39.432;-77.518;2023-05-02T05:50:22;97590.76;;;12.16;38.97
65013;BME280;51715;39.432;-77.518;2023-05-02T05:52:50;97567.89;;;12.19;39.38
65013;BME280;51715;39.432;-77.518;2023-05-02T05:55:18;97546.50;;;11.75;39.78
65013;BME280;51715;39.432;-77.518;2023-05-02T05:57:47;97547.46;;;12.20;39.10
65013;BME280;51715;39.432;-77.518;2023-05-02T06:00:16;97554.25;;;12.09;39.68
65013;BME280;51715;39.432;-77.518;2023-05-02T06:02:44;97559.61;;;12.51;39.79
65013;BME280;51715;39.432;-77.518;2023-05-02T06:05:12;97559.98;;;12.11;39.70
65013;BME280;51715;39.432;-77.518;2023-05-02T06:07:40;97557.70;;;12.30;39.43
65013;BME280;51715;39.432;-77.518;2023-05-02T06:10:09;97559.34;;;12.21;39.86
65013;BME280;51715;39.432;-77.518;2023-05-02T06:12:38;97560.00;;;12.27;40.23
65013;BME280;51715;39.432;-77.518;2023-05-02T06:15:06;97559.58;;;12.55;40.45
65013;BME280;51715;39.432;-77.518;2023-05-02T06:17:35;97555.64;;;12.55;40.20
65013;BME280;51715;39.432;-77.518;2023-05-02T06:20:04;97552.39;;;12.46;40.30
65013;BME280;51715;39.432;-77.518;2023-05-02T06:22:33;97552.21;;;12.43;40.35
65013;BME280;51715;39.432;-77.518;2023-05-02T06:25:00;97550.77;;;12.35;40.37
65013;BME280;51715;39.432;-77.518;2023-05-02T06:27:29;97550.55;;;12.27;40.64
65013;BME280;51715;39.432;-77.518;2023-05-02T06:29:57;97548.89;;;12.18;40.58
65013;BME280;51715;39.432;-77.518;2023-05-02T06:32:29;97549.06;;;11.90;40.42
65013;BME280;51715;39.432;-77.518;2023-05-02T06:34:58;97547.23;;;12.07;40.38
65013;BME280;51715;39.432;-77.518;2023-05-02T06:37:26;97549.87;;;11.99;40.22
65013;BME280;51715;39.432;-77.518;2023-05-02T06:39:54;97550.52;;;11.75;41.03
65013;BME280;51715;39.432;-77.518;2023-05-02T06:42:22;97550.76;;;11.90;40.85
65013;BME280;51715;39.432;-77.518;2023-05-02T06:44:51;97549.03;;;12.23;41.04
65013;BME280;51715;39.432;-77.518;2023-05-02T06:47:19;97542.41;;;12.10;41.01
65013;BME280;51715;39.432;-77.518;2023-05-02T06:49:47;97539.27;;;12.12;41.23
65013;BME280;51715;39.432;-77.518;2023-05-02T06:52:14;97535.98;;;12.08;41.09
65013;BME280;51715;39.432;-77.518;2023-05-02T06:54:42;97537.20;;;11.87;40.82
65013;BME280;51715;39.432;-77.518;2023-05-02T06:57:11;97543.25;;;11.31;41.73
65013;BME280;51715;39.432;-77.518;2023-05-02T06:59:39;97539.50;;;11.66;41.86
65013;BME280;51715;39.432;-77.518;2023-05-02T07:02:08;97541.81;;;11.85;42.00
65013;BME280;51715;39.432;-77.518;2023-05-02T07:04:36;97537.03;;;11.53;41.83
65013;BME280;51715;39.432;-77.518;2023-05-02T07:07:04;97537.42;;;11.62;41.83
65013;BME280;51715;39.432;-77.518;2023-05-02T07:09:33;97535.53;;;11.64;41.47
65013;BME280;51715;39.432;-77.518;2023-05-02T07:12:01;97534.45;;;11.90;41.77
65013;BME280;51715;39.432;-77.518;2023-05-02T07:14:29;97524.36;;;11.71;41.79
65013;BME280;51715;39.432;-77.518;2023-05-02T07:16:57;97528.60;;;11.74;41.80
65013;BME280;51715;39.432;-77.518;2023-05-02T07:19:26;97533.30;;;11.67;42.01
65013;BME280;51715;39.432;-77.518;2023-05-02T07:21:54;97535.21;;;11.65;42.00
65013;BME280;51715;39.432;-77.518;2023-05-02T07:24:21;97537.44;;;11.74;41.55
65013;BME280;51715;39.432;-77.518;2023-05-02T07:26:49;97540.65;;;11.50;41.91
65013;BME280;51715;39.432;-77.518;2023-05-02T07:29:17;97539.87;;;11.61;42.34
65013;BME280;51715;39.432;-77.518;2023-05-02T07:31:45;97541.27;;;11.35;42.00
65013;BME280;51715;39.432;-77.518;2023-05-02T07:34:13;97543.52;;;11.48;41.80
65013;BME280;51715;39.432;-77.518;2023-05-02T07:36:41;97547.62;;;11.98;41.55
65013;BME280;51715;39.432;-77.518;2023-05-02T07:39:09;97550.40;;;11.58;41.61
65013;BME280;51715;39.432;-77.518;2023-05-02T07:41:37;97546.75;;;11.61;41.25
65013;BME280;51715;39.432;-77.518;2023-05-02T07:44:05;97552.47;;;11.61;41.08
65013;BME280;51715;39.432;-77.518;2023-05-02T07:46:34;97556.73;;;11.67;41.19
65013;BME280;51715;39.432;-77.518;2023-05-02T07:49:02;97557.24;;;11.89;41.18
65013;BME280;51715;39.432;-77.518;2023-05-02T07:51:31;97562.09;;;11.70;41.16
65013;BME280;51715;39.432;-77.518;2023-05-02T07:54:00;97563.93;;;11.74;41.12
65013;BME280;51715;39.432;-77.518;2023-05-02T07:56:29;97567.59;;;11.95;40.92
65013;BME280;51715;39.432;-77.518;2023-05-02T07:58:58;97564.21;;;11.73;41.20
65013;BME280;51715;39.432;-77.518;2023-05-02T08:01:26;97558.28;;;11.68;40.55
65013;BME280;51715;39.432;-77.518;2023-05-02T08:03:54;97557.78;;;11.45;40.38
65013;BME280;51715;39.432;-77.518;2023-05-02T08:06:21;97560.59;;;11.64;39.59
65013;BME280;51715;39.432;-77.518;2023-05-02T08:08:49;97559.92;;;11.38;39.71
65013;BME280;51715;39.432;-77.518;2023-05-02T08:11:17;97556.94;;;11.73;39.63
65013;BME280;51715;39.432;-77.518;2023-05-02T08:13:46;97559.23;;;11.79;39.44
65013;BME280;51715;39.432;-77.518;2023-05-02T08:20:11;97569.52;;;12.08;39.79
65013;BME280;51715;39.432;-77.518;2023-05-02T08:22:44;97563.77;;;11.60;38.55
65013;BME280;51715;39.432;-77.518;2023-05-02T08:25:12;97570.16;;;11.20;38.34
65013;BME280;51715;39.432;-77.518;2023-05-02T08:27:41;97571.80;;;11.57;38.77
65013;BME280;51715;39.432;-77.518;2023-05-02T08:30:11;97575.35;;;11.55;38.33
65013;BME280;51715;39.432;-77.518;2023-05-02T08:32:49;97572.00;;;11.85;38.44
65013;BME280;51715;39.432;-77.518;2023-05-02T08:35:17;97583.10;;;11.20;38.25
65013;BME280;51715;39.432;-77.518;2023-05-02T08:37:46;97586.57;;;11.46;38.62
65013;BME280;51715;39.432;-77.518;2023-05-02T08:40:17;97588.81;;;11.40;38.26
65013;BME280;51715;39.432;-77.518;2023-05-02T08:42:45;97588.24;;;11.26;37.28
65013;BME280;51715;39.432;-77.518;2023-05-02T08:45:14;97590.20;;;11.48;37.44
65013;BME280;51715;39.432;-77.518;2023-05-02T08:47:42;97591.34;;;11.58;37.01
65013;BME280;51715;39.432;-77.518;2023-05-02T08:50:11;97592.24;;;11.72;36.52
65013;BME280;51715;39.432;-77.518;2023-05-02T08:52:40;97595.31;;;11.59;35.84
65013;BME280;51715;39.432;-77.518;2023-05-02T08:55:09;97596.51;;;11.52;35.80
65013;BME280;51715;39.432;-77.518;2023-05-02T08:57:39;97599.36;;;11.51;36.25
65013;BME280;51715;39.432;-77.518;2023-05-02T09:00:08;97606.77;;;11.66;35.82
65013;BME280;51715;39.432;-77.518;2023-05-02T09:02:50;97613.30;;;11.43;35.44
65013;BME280;51715;39.432;-77.518;2023-05-02T09:05:23;97615.27;;;11.34;36.72
65013;BME280;51715;39.432;-77.518;2023-05-02T09:07:51;97618.06;;;11.38;36.09
65013;BME280;51715;39.432;-77.518;2023-05-02T09:10:21;97618.75;;;11.66;36.09
65013;BME280;51715;39.432;-77.518;2023-05-02T09:12:52;97615.05;;;11.82;36.06
65013;BME280;51715;39.432;-77.518;2023-05-02T09:15:21;97618.71;;;11.55;35.88
65013;BME280;51715;39.432;-77.518;2023-05-02T09:17:49;97615.05;;;12.27;35.49
65013;BME280;51715;39.432;-77.518;2023-05-02T09:20:18;97618.77;;;11.72;35.41
65013;BME280;51715;39.432;-77.518;2023-05-02T09:22:49;97619.79;;;11.85;35.73
65013;BME280;51715;39.432;-77.518;2023-05-02T09:25:19;97618.71;;;11.99;36.67
65013;BME280;51715;39.432;-77.518;2023-05-02T09:27:51;97622.56;;;12.09;36.91
65013;BME280;51715;39.432;-77.518;2023-05-02T09:30:21;97621.45;;;12.15;36.70
65013;BME280;51715;39.432;-77.518;2023-05-02T09:32:51;97619.86;;;11.89;36.26
65013;BME280;51715;39.432;-77.518;2023-05-02T09:35:20;97623.30;;;12.21;36.47
65013;BME280;51715;39.432;-77.518;2023-05-02T09:37:49;97624.58;;;12.23;35.93
65013;BME280;51715;39.432;-77.518;2023-05-02T09:40:17;97625.32;;;12.01;36.17
65013;BME280;51715;39.432;-77.518;2023-05-02T09:42:46;97632.03;;;12.05;35.55
65013;BME280;51715;39.432;-77.518;2023-05-02T09:45:24;97632.57;;;12.33;35.82
65013;BME280;51715;39.432;-77.518;2023-05-02T09:47:52;97637.93;;;12.35;36.09
65013;BME280;51715;39.432;-77.518;2023-05-02T09:50:37;97645.70;;;12.60;36.12
65013;BME280;51715;39.432;-77.518;2023-05-02T09:53:07;97642.14;;;11.90;36.45
65013;BME280;51715;39.432;-77.518;2023-05-02T09:55:36;97645.10;;;12.34;36.17
65013;BME280;51715;39.432;-77.518;2023-05-02T09:58:04;97645.75;;;12.10;36.56
65013;BME280;51715;39.432;-77.518;2023-05-02T10:00:42;97649.98;;;12.12;36.28
65013;BME280;51715;39.432;-77.518;2023-05-02T10:03:14;97653.13;;;11.96;36.87
65013;BME280;51715;39.432;-77.518;2023-05-02T10:05:45;97657.46;;;12.41;37.43
65013;BME280;51715;39.432;-77.518;2023-05-02T10:08:14;97657.75;;;12.32;36.82
65013;BME280;51715;39.432;-77.518;2023-05-02T10:10:46;97664.72;;;12.14;37.14
65013;BME280;51715;39.432;-77.518;2023-05-02T10:13:19;97662.46;;;11.89;36.89
65013;BME280;51715;39.432;-77.518;2023-05-02T10:15:51;97668.19;;;11.76;37.21
65013;BME280;51715;39.432;-77.518;2023-05-02T10:18:27;97667.49;;;11.73;37.25
65013;BME280;51715;39.432;-77.518;2023-05-02T10:20:58;97669.07;;;12.06;37.51
65013;BME280;51715;39.432;-77.518;2023-05-02T10:23:29;97673.49;;;12.14;37.09
65013;BME280;51715;39.432;-77.518;2023-05-02T10:25:58;97674.28;;;12.02;37.27
65013;BME280;51715;39.432;-77.518;2023-05-02T10:28:26;97678.51;;;11.90;37.56
65013;BME280;51715;39.432;-77.518;2023-05-02T10:30:56;97678.01;;;12.17;37.77
65013;BME280;51715;39.432;-77.518;2023-05-02T10:33:25;97679.96;;;11.91;37.79
65013;BME280;51715;39.432;-77.518;2023-05-02T10:35:55;97679.14;;;11.97;37.72
65013;BME280;51715;39.432;-77.518;2023-05-02T10:38:23;97683.18;;;12.05;37.63
65013;BME280;51715;39.432;-77.518;2023-05-02T10:40:55;97683.30;;;12.31;38.32
65013;BME280;51715;39.432;-77.518;2023-05-02T10:43:29;97683.44;;;11.81;37.38
65013;BME280;51715;39.432;-77.518;2023-05-02T10:45:58;97683.31;;;12.04;37.53
65013;BME280;51715;39.432;-77.518;2023-05-02T10:48:27;97682.98;;;11.84;37.04
65013;BME280;51715;39.432;-77.518;2023-05-02T10:50:56;97682.12;;;11.76;37.98
65013;BME280;51715;39.432;-77.518;2023-05-02T10:53:28;97685.29;;;11.47;37.85
65013;BME280;51715;39.432;-77.518;2023-05-02T10:56:16;97683.41;;;11.91;37.58
65013;BME280;51715;39.432;-77.518;2023-05-02T10:58:45;97686.48;;;11.85;37.81
65013;BME280;51715;39.432;-77.518;2023-05-02T11:01:46;97687.93;;;11.89;37.42
65013;BME280;51715;39.432;-77.518;2023-05-02T11:04:15;97687.47;;;12.15;36.96
65013;BME280;51715;39.432;-77.518;2023-05-02T11:07:48;97692.24;;;12.03;37.89
65013;BME280;51715;39.432;-77.518;2023-05-02T11:10:26;97694.14;;;12.09;37.43
65013;BME280;51715;39.432;-77.518;2023-05-02T11:12:55;97693.53;;;12.23;36.91
65013;BME280;51715;39.432;-77.518;2023-05-02T11:15:57;97694.64;;;12.30;36.70
65013;BME280;51715;39.432;-77.518;2023-05-02T11:18:26;97694.65;;;12.14;36.66
65013;BME280;51715;39.432;-77.518;2023-05-02T11:21:25;97695.76;;;12.22;36.44
65013;BME280;51715;39.432;-77.518;2023-05-02T11:24:36;97695.38;;;12.35;36.35
65013;BME280;51715;39.432;-77.518;2023-05-02T11:28:39;97694.42;;;12.57;36.07
65013;BME280;51715;39.432;-77.518;2023-05-02T11:31:09;97691.81;;;12.33;35.63
65013;BME280;51715;39.432;-77.518;2023-05-02T11:34:20;97693.07;;;12.30;35.70
65013;BME280;51715;39.432;-77.518;2023-05-02T11:36:48;97693.18;;;12.47;34.56
65013;BME280;51715;39.432;-77.518;2023-05-02T11:39:20;97690.95;;;12.44;34.73
65013;BME280;51715;39.432;-77.518;2023-05-02T11:41:49;97687.87;;;12.38;34.70
65013;BME280;51715;39.432;-77.518;2023-05-02T11:44:18;97690.33;;;12.57;35.76
65013;BME280;51715;39.432;-77.518;2023-05-02T11:46:47;97695.52;;;12.34;34.51
65013;BME280;51715;39.432;-77.518;2023-05-02T11:49:15;97697.28;;;12.36;34.22
65013;BME280;51715;39.432;-77.518;2023-05-02T11:51:44;97694.90;;;12.67;34.28
65013;BME280;51715;39.432;-77.518;2023-05-02T11:54:19;97697.24;;;12.78;34.04
65013;BME280;51715;39.432;-77.518;2023-05-02T11:56:48;97697.78;;;12.74;33.54
65013;BME280;51715;39.432;-77.518;2023-05-02T11:59:17;97697.62;;;12.71;34.36
65013;BME280;51715;39.432;-77.518;2023-05-02T12:01:49;97700.40;;;12.69;34.39
65013;BME280;51715;39.432;-77.518;2023-05-02T12:04:18;97696.92;;;12.88;34.39
65013;BME280;51715;39.432;-77.518;2023-05-02T12:06:54;97699.31;;;12.23;34.52
65013;BME280;51715;39.432;-77.518;2023-05-02T12:09:23;97696.28;;;12.86;34.51
65013;BME280;51715;39.432;-77.518;2023-05-02T12:11:53;97696.01;;;12.71;33.69
65013;BME280;51715;39.432;-77.518;2023-05-02T12:14:29;97696.12;;;12.42;35.03
65013;BME280;51715;39.432;-77.518;2023-05-02T12:16:59;97696.61;;;12.75;35.18
65013;BME280;51715;39.432;-77.518;2023-05-02T12:19:28;97695.32;;;12.41;34.28
65013;BME280;51715;39.432;-77.518;2023-05-02T12:21:57;97690.91;;;13.16;34.08
65013;BME280;51715;39.432;-77.518;2023-05-02T12:24:25;97696.50;;;12.96;33.30
65013;BME280;51715;39.432;-77.518;2023-05-02T12:27:09;97695.78;;;13.23;33.16
65013;BME280;51715;39.432;-77.518;2023-05-02T12:29:40;97697.58;;;13.25;32.82
65013;BME280;51715;39.432;-77.518;2023-05-02T12:32:08;97704.82;;;12.40;34.00
65013;BME280;51715;39.432;-77.518;2023-05-02T12:34:37;97708.36;;;12.31;33.55
65013;BME280;51715;39.432;-77.518;2023-05-02T12:37:07;97711.66;;;12.42;34.21
65013;BME280;51715;39.432;-77.518;2023-05-02T12:39:37;97712.28;;;12.90;33.05
65013;BME280;51715;39.432;-77.518;2023-05-02T12:42:10;97714.71;;;13.27;34.07
65013;BME280;51715;39.432;-77.518;2023-05-02T12:44:39;97720.01;;;12.98;34.30
65013;BME280;51715;39.432;-77.518;2023-05-02T12:47:09;97713.26;;;13.01;33.57
65013;BME280;51715;39.432;-77.518;2023-05-02T12:49:56;97709.40;;;13.09;33.73
65013;BME280;51715;39.432;-77.518;2023-05-02T12:52:48;97706.21;;;13.74;33.53
65013;BME280;51715;39.432;-77.518;2023-05-02T12:55:18;97705.52;;;13.68;33.12
65013;BME280;51715;39.432;-77.518;2023-05-02T12:57:48;97706.93;;;13.76;33.29
65013;BME280;51715;39.432;-77.518;2023-05-02T13:00:18;97706.95;;;13.87;32.97
65013;BME280;51715;39.432;-77.518;2023-05-02T13:02:47;97700.04;;;13.86;31.91
65013;BME280;51715;39.432;-77.518;2023-05-02T13:05:18;97696.97;;;14.00;32.79
65013;BME280;51715;39.432;-77.518;2023-05-02T13:07:48;97690.51;;;13.94;33.12