sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2023-11-21T00:00:45;12.70;93.80
27803;DHT22;15182;48.174;11.562;2023-11-21T00:03:13;12.70;93.90
27803;DHT22;15182;48.174;11.562;2023-11-21T00:05:42;12.70;93.90
27803;DHT22;15182;48.174;11.562;2023-11-21T00:08:09;12.60;94.00
27803;DHT22;15182;48.174;11.562;2023-11-21T00:10:38;12.60;94.10
27803;DHT22;15182;48.174;11.562;2023-11-21T00:13:05;12.60;94.20
27803;DHT22;15182;48.174;11.562;2023-11-21T00:15:34;12.60;94.30
27803;DHT22;15182;48.174;11.562;2023-11-21T00:18:03;12.50;94.30
27803;DHT22;15182;48.174;11.562;2023-11-21T00:20:31;12.50;94.50
27803;DHT22;15182;48.174;11.562;2023-11-21T00:22:59;12.40;94.50
27803;DHT22;15182;48.174;11.562;2023-11-21T00:25:28;12.40;94.60
27803;DHT22;15182;48.174;11.562;2023-11-21T00:27:57;12.40;94.70
27803;DHT22;15182;48.174;11.562;2023-11-21T00:30:25;12.30;94.80
27803;DHT22;15182;48.174;11.562;2023-11-21T00:32:54;12.30;94.90
27803;DHT22;15182;48.174;11.562;2023-11-21T00:35:23;12.30;95.00
27803;DHT22;15182;48.174;11.562;2023-11-21T00:37:51;12.20;95.10
27803;DHT22;15182;48.174;11.562;2023-11-21T00:40:19;12.20;95.10
27803;DHT22;15182;48.174;11.562;2023-11-21T00:42:48;12.20;95.20
27803;DHT22;15182;48.174;11.562;2023-11-21T00:45:16;12.20;95.20
27803;DHT22;15182;48.174;11.562;2023-11-21T00:47:43;12.20;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T00:50:11;12.20;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T00:52:41;12.20;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T00:55:09;12.30;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T00:57:38;12.30;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T01:00:07;12.30;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T01:02:39;12.30;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T01:05:08;12.30;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T01:07:37;12.40;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T01:10:07;12.40;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T01:12:36;12.40;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:15:06;12.40;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:17:34;12.50;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:20:03;12.50;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T01:22:37;12.50;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:25:06;12.50;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:27:35;12.60;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T01:30:03;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:32:35;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:35:04;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:37:33;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:40:00;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:42:30;12.60;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:44:58;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:47:25;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:49:53;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:52:22;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:54:50;12.70;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T01:57:19;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T01:59:49;12.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T02:02:17;12.70;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T02:04:45;12.60;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T02:07:13;12.60;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T02:09:41;12.60;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T02:12:10;12.60;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T02:14:37;12.60;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T02:17:07;12.60;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T02:19:35;12.60;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T02:22:03;12.50;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T02:24:34;12.50;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T02:27:03;12.50;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T02:29:32;12.40;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T02:32:00;12.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T02:34:28;12.40;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T02:36:56;12.30;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T02:39:24;12.30;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T02:41:53;12.30;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T02:44:21;12.30;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T02:46:49;12.30;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T02:49:17;12.20;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T02:51:44;12.20;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T02:54:12;12.20;96.30
27803;DHT22;15182;48.174;11.562;2023-11-21T02:56:40;12.20;96.30
27803;DHT22;15182;48.174;11.562;2023-11-21T02:59:10;12.20;96.40
27803;DHT22;15182;48.174;11.562;2023-11-21T03:01:38;12.10;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T03:04:06;12.10;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T03:06:34;12.10;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T03:09:02;12.10;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T03:11:30;12.10;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T03:13:58;12.10;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T03:16:27;12.10;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T03:18:56;12.10;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T03:21:25;12.10;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T03:23:53;12.10;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T03:26:21;12.10;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T03:28:49;12.10;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T03:31:21;12.10;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T03:33:50;12.00;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T03:36:20;12.00;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T03:38:48;12.00;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T03:41:16;12.00;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T03:43:44;12.00;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T03:46:14;12.00;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T03:48:43;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T03:51:12;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T03:53:40;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T03:56:10;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T03:58:39;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:01:07;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:03:35;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:06:03;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:08:33;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:11:01;12.00;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T04:13:29;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:15:57;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:18:25;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:20:53;12.00;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T04:23:21;12.00;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T04:25:50;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:28:20;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:30:48;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:33:16;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:35:44;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:38:12;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:40:40;12.00;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:43:09;11.90;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T04:45:37;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:48:06;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:50:34;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:53:02;11.90;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T04:55:31;11.90;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T04:57:59;11.90;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T05:00:28;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T05:02:56;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T05:05:24;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:07:52;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T05:10:20;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T05:12:48;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T05:15:17;11.80;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T05:17:46;11.80;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T05:20:16;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T05:22:47;11.80;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T05:25:16;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T05:27:44;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T05:30:13;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T05:32:41;11.70;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T05:35:11;11.70;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T05:37:42;11.70;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T05:40:10;11.70;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T05:42:39;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:45:08;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:47:38;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:50:08;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:52:39;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T05:55:08;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T05:57:37;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T06:00:07;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T06:02:46;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T06:05:18;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T06:07:48;11.80;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T06:10:16;11.80;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T06:12:45;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:15:13;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:17:42;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:20:11;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:22:41;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:25:12;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:27:42;11.80;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:30:12;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:32:42;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:35:12;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:37:41;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:40:15;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:42:44;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T06:45:13;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:47:41;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:50:09;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:52:37;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:55:06;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T06:57:37;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:00:07;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:02:36;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:05:04;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:07:33;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:10:02;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:12:32;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:15:02;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:17:31;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:19:59;11.70;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T07:22:27;11.70;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:24:55;11.70;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:27:23;11.80;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:29:51;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:32:21;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:34:48;11.70;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T07:37:16;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:39:45;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:42:13;11.70;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T07:44:41;11.70;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T07:47:09;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:49:38;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:52:09;11.80;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T07:54:37;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:57:04;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T07:59:32;11.80;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T08:02:00;11.90;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T08:04:28;11.90;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T08:06:59;11.90;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T08:09:27;11.90;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T08:11:55;12.00;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T08:14:23;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T08:16:51;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T08:19:23;12.00;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T08:21:52;12.10;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:24:22;12.10;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:26:50;12.10;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T08:29:18;12.10;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T08:31:46;12.10;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:34:14;12.10;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:36:42;12.10;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:39:10;12.10;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T08:41:40;12.20;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T08:44:08;12.20;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T08:46:37;12.20;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T08:49:06;12.30;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T08:51:34;12.30;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T08:54:01;12.30;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T08:56:31;12.30;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T08:59:00;12.30;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T09:01:29;12.30;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T09:03:57;12.40;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:06:25;12.40;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:08:53;12.40;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:11:21;12.40;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T09:13:52;12.50;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T09:16:22;12.50;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:18:49;12.50;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T09:21:17;12.60;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T09:23:45;12.60;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T09:26:14;12.60;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T09:28:43;12.60;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T09:31:13;12.70;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T09:33:44;12.60;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T09:36:12;12.70;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T09:38:41;12.70;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T09:41:26;12.70;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T09:44:02;12.70;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T09:46:33;12.80;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T09:49:09;12.80;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T09:51:39;12.90;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:54:10;13.00;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T09:56:39;13.00;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T09:59:07;13.20;96.80
27803;DHT22;15182;48.174;11.562;2023-11-21T10:01:36;13.20;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T10:04:07;13.30;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T10:06:39;13.30;96.40
27803;DHT22;15182;48.174;11.562;2023-11-21T10:09:09;13.30;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T10:11:40;13.40;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T10:14:10;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:16:41;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:19:11;13.30;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:21:40;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:24:08;13.30;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:26:36;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:29:04;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:31:33;13.40;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T10:34:16;13.40;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T10:36:45;13.30;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T10:39:14;13.40;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T10:41:45;13.30;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T10:44:14;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:46:46;13.40;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T10:49:18;13.40;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T10:51:47;13.40;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T10:54:18;13.40;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T10:56:49;13.50;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T10:59:18;13.50;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:01:51;13.60;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:04:21;13.60;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:06:54;13.70;96.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:09:24;13.70;96.40
27803;DHT22;15182;48.174;11.562;2023-11-21T11:11:52;13.80;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:14:20;13.80;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T11:16:54;13.90;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T11:19:24;14.00;96.40
27803;DHT22;15182;48.174;11.562;2023-11-21T11:22:03;14.10;96.10
27803;DHT22;15182;48.174;11.562;2023-11-21T11:24:59;14.10;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T11:27:57;14.10;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T11:30:39;14.10;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T11:33:21;14.10;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T11:36:02;14.10;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:38:32;14.10;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:41:02;14.00;95.60
27803;DHT22;15182;48.174;11.562;2023-11-21T11:43:32;14.00;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:46:06;14.00;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:48:37;14.00;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:51:11;13.90;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T11:53:44;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:56:22;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T11:58:53;13.90;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T12:01:24;13.80;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T12:04:23;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T12:07:00;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:09:31;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:12:00;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:14:28;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:16:56;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:19:24;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:21:53;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:24:23;13.90;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:26:52;13.90;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T12:29:20;13.90;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T12:31:49;14.00;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T12:34:17;14.00;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T12:36:45;14.00;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:39:13;14.00;95.20
27803;DHT22;15182;48.174;11.562;2023-11-21T12:41:42;14.00;95.10
27803;DHT22;15182;48.174;11.562;2023-11-21T12:44:12;14.00;95.10
27803;DHT22;15182;48.174;11.562;2023-11-21T12:46:42;14.00;95.20
27803;DHT22;15182;48.174;11.562;2023-11-21T12:49:12;14.00;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:51:44;14.00;95.30
27803;DHT22;15182;48.174;11.562;2023-11-21T12:54:13;13.90;95.40
27803;DHT22;15182;48.174;11.562;2023-11-21T12:56:45;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T12:59:14;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:01:44;13.90;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:04:12;13.80;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:06:40;13.80;95.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:09:09;13.80;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T13:11:38;13.70;95.70
27803;DHT22;15182;48.174;11.562;2023-11-21T13:14:10;13.70;95.80
27803;DHT22;15182;48.174;11.562;2023-11-21T13:16:39;13.70;95.90
27803;DHT22;15182;48.174;11.562;2023-11-21T13:19:12;13.70;96.00
27803;DHT22;15182;48.174;11.562;2023-11-21T13:21:40;13.60;96.20
27803;DHT22;15182;48.174;11.562;2023-11-21T13:24:08;13.60;96.30
27803;DHT22;15182;48.174;11.562;2023-11-21T13:26:36;13.60;96.60
27803;DHT22;15182;48.174;11.562;2023-11-21T13:29:05;13.60;96.70
27803;DHT22;15182;48.174;11.562;2023-11-21T13:31:34;13.60;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T13:34:03;13.60;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T13:36:34;13.60;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T13:39:02;13.60;97.20
27803;DHT22;15182;48.174;11.562;2023-11-21T13:41:34;13.60;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T13:44:04;13.60;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T13:46:43;13.60;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T13:49:12;13.60;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T13:51:40;13.60;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:54:10;13.60;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T13:56:38;13.60;97.90
27803;DHT22;15182;48.174;11.562;2023-11-21T13:59:07;13.60;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T14:01:46;13.60;97.90
27803;DHT22;15182;48.174;11.562;2023-11-21T14:04:31;13.60;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T14:07:13;13.50;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T14:09:59;13.50;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T14:12:27;13.50;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T14:15:00;13.40;96.90
27803;DHT22;15182;48.174;11.562;2023-11-21T14:17:32;13.40;97.00
27803;DHT22;15182;48.174;11.562;2023-11-21T14:20:01;13.40;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T14:22:31;13.30;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T14:24:59;13.30;97.10
27803;DHT22;15182;48.174;11.562;2023-11-21T14:27:29;13.30;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T14:29:59;13.30;97.30
27803;DHT22;15182;48.174;11.562;2023-11-21T14:32:26;13.20;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T14:34:56;13.20;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T14:37:24;13.20;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T14:39:51;13.20;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T14:42:20;13.20;97.40
27803;DHT22;15182;48.174;11.562;2023-11-21T14:44:52;13.20;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T14:47:21;13.20;97.90
27803;DHT22;15182;48.174;11.562;2023-11-21T14:49:53;13.10;97.50
27803;DHT22;15182;48.174;11.562;2023-11-21T14:52:24;13.20;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T14:55:00;13.10;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T14:57:42;13.10;97.60
27803;DHT22;15182;48.174;11.562;2023-11-21T15:00:16;13.10;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T15:03:04;13.10;98.10
27803;DHT22;15182;48.174;11.562;2023-11-21T15:05:33;13.00;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T15:08:03;13.00;97.70
27803;DHT22;15182;48.174;11.562;2023-11-21T15:10:48;13.00;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T15:13:19;13.00;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T15:15:48;12.90;97.80
27803;DHT22;15182;48.174;11.562;2023-11-21T15:18:16;13.00;97.90
27803;DHT22;15182;48.174;11.562;2023-11-21T15:20:44;13.00;98.30
27803;DHT22;15182;48.174;11.562;2023-11-21T15:23:13;13.00;98.00
27803;DHT22;15182;48.174;11.562;2023-11-21T15:25:43;12.90;98.00
27803;DHT22;15182;48.174;11.562;2023-11-21T15:28:12;13.00;98.00
27803;DHT22;15182;48.174;11.562;2023-11-21T15:30:40;13.00;98.10