sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18141;DHT22;9196;49.194;12.526;2024-01-15T00:00:21;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:02:48;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:05:15;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:07:42;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:10:08;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:12:35;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:15:05;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:17:32;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:19:58;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:22:26;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:24:53;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:27:20;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:29:47;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:32:17;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:34:45;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:37:12;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:39:39;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:42:06;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:44:32;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:46:59;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:49:30;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:51:57;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:54:24;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:56:51;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T00:59:20;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:01:47;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:04:14;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:06:42;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:09:09;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:11:36;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:14:03;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:16:30;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:19:04;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:21:31;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:23:59;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:26:26;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:28:53;-2.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:31:20;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:33:47;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:36:14;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:38:41;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:41:09;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:43:36;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:46:04;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:48:33;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:51:02;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:53:29;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:55:57;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T01:58:27;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:00:55;-2.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:03:22;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:05:49;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:08:16;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:10:43;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:13:10;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:15:38;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:18:06;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:20:33;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:23:07;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:25:35;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:28:02;-2.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:30:30;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:33:00;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:35:27;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:37:54;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:40:22;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:42:49;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:45:16;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:47:43;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:50:10;-2.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:52:37;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:55:05;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T02:57:33;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:00:00;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:02:27;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:04:57;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:07:23;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:09:50;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:12:17;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:14:46;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:17:13;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:19:39;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:22:07;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:24:34;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:27:01;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:29:28;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:31:56;-2.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:34:23;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:36:50;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:39:17;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:41:44;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:44:11;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:46:38;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:49:07;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:51:34;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:54:00;-2.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:56:27;-2.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T03:58:54;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:01:21;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:03:48;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:06:16;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:08:43;-2.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:11:10;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:13:37;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:16:04;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:18:31;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:20:58;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:23:26;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:25:53;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:28:20;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:30:47;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:33:14;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:35:41;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:38:08;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:40:36;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:43:03;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:45:30;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:47:57;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:50:24;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:52:51;-2.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:55:18;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T04:57:47;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:00:14;-2.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:02:41;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:05:08;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:07:35;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:10:02;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:12:29;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:14:57;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:17:24;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:19:51;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:22:18;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:24:46;-1.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:27:13;-1.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:29:40;-1.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:32:08;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:34:35;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:37:02;-2.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:39:29;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:41:57;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:44:24;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:46:51;-2.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:49:19;-1.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:51:46;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:54:13;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:56:40;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T05:59:07;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:01:34;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:04:00;-1.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:06:29;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:08:56;-1.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:11:29;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:13:56;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:16:23;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:18:50;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:21:17;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:23:45;-1.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:26:12;-1.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:28:39;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:31:06;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:33:33;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:36:00;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:38:27;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:40:55;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:43:22;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:45:49;-1.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:48:16;-1.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:50:42;-1.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:53:10;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:55:37;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T06:58:07;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:00:34;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:03:01;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:05:29;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:07:56;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:10:23;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:12:49;-1.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:15:18;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:17:45;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:20:15;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:22:42;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:25:09;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:27:38;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:30:06;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:32:34;-1.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:35:01;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:37:28;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:39:55;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:42:22;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:44:48;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:47:17;-1.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:49:45;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:52:12;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:54:39;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:57:06;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T07:59:33;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:02:01;-1.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:04:28;-1.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:06:56;-1.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:09:23;-1.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:11:50;-1.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:14:18;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:16:44;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:19:11;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:21:39;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:24:08;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:26:35;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:29:02;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:31:29;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:33:56;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:36:23;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:38:50;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:41:18;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:43:45;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:46:12;-1.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:48:39;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:51:06;-0.90;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:53:33;-0.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:56:00;-0.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T08:58:29;-0.80;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:00:55;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:03:22;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:05:51;-0.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:08:18;-0.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:10:45;-0.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:13:11;-0.60;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:15:40;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:18:08;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:20:35;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:23:04;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:25:31;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:27:58;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:30:25;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:32:53;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:35:20;-0.70;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:37:46;-0.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:40:14;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:42:41;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:45:09;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:47:36;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:50:06;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:52:34;-0.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:55:02;-0.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:57:31;-0.50;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T09:59:59;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:02:30;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:04:57;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:07:26;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:09:53;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:12:21;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:14:48;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:17:15;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:19:43;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:22:10;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:24:40;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:27:07;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:29:35;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:32:03;-0.40;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:34:32;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:36:59;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:39:28;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:41:57;-0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:44:24;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:46:51;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:49:19;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:51:47;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:54:15;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:56:42;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T10:59:13;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:01:41;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:04:09;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:06:43;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:09:11;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:11:41;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:14:08;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:17:04;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:19:37;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:22:07;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:24:36;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:27:03;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:29:31;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:32:01;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:34:57;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:37:26;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:39:54;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:42:21;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:44:49;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:47:25;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:50:01;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:52:34;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:55:11;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T11:57:46;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:00:13;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:02:41;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:05:09;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:07:38;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:10:17;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:12:54;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:15:24;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:17:51;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:20:20;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:22:46;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:25:13;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:27:40;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:30:11;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:32:38;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:35:05;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:37:35;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:40:02;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:42:30;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:44:57;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:47:23;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:49:51;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:52:20;0.30;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:54:48;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:57:15;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T12:59:42;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:02:09;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:04:37;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:07:04;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:09:31;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:11:59;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:14:27;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:16:55;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:19:22;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:21:49;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:24:16;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:26:43;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:29:12;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:31:39;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:34:06;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:36:33;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:39:00;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:41:26;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:43:55;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:46:25;0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:48:53;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:51:22;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:53:49;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:56:16;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T13:58:43;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:01:09;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:03:38;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:06:05;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:08:34;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:11:02;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:13:29;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:15:56;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:18:23;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:20:50;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:23:17;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:25:44;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:28:11;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:30:38;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:33:05;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:35:32;0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:38:00;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:40:27;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:42:55;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:45:22;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:47:48;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:50:15;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:52:42;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:55:11;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T14:57:38;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:00:06;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:02:34;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:05:01;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:07:28;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:09:55;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:12:23;0.00;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:14:50;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:17:17;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:19:44;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:22:11;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:24:38;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:27:05;-0.10;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:29:33;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:32:01;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:34:28;-0.20;99.90
18141;DHT22;9196;49.194;12.526;2024-01-15T15:36:55;-0.20;99.90