sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6828;SDS011;17930;48.592;8.868;2024-01-25T00:01:47;9.07;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:04:15;11.10;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:06:42;11.07;;;2.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:09:08;10.87;;;2.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:11:35;8.70;;;2.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:14:02;10.97;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:16:28;11.03;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:18:55;11.37;;;2.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:21:23;10.13;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:23:49;8.47;;;2.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:26:16;8.50;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:28:43;9.17;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:31:10;10.20;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:33:37;12.93;;;2.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:36:04;13.47;;;2.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:38:33;12.23;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:41:00;5.90;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:43:27;8.97;;;1.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:45:54;6.97;;;1.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:48:21;11.57;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:50:48;8.00;;;1.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:53:15;8.43;;;2.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:55:44;10.07;;;2.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T00:58:11;4.93;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:00:38;7.73;;;2.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:03:06;6.27;;;2.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:05:33;7.77;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:08:01;9.40;;;2.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:10:27;5.33;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:12:55;10.80;;;1.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:15:22;7.50;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:17:49;6.97;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:20:15;10.23;;;2.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:22:42;8.77;;;2.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:25:08;5.70;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:27:35;6.67;;;2.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:30:04;6.80;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:32:33;11.93;;;2.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:35:00;10.13;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:37:26;12.20;;;2.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:39:53;13.67;;;2.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:42:21;13.17;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:44:47;8.27;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:47:17;9.23;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:49:44;8.40;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:52:10;11.83;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:54:38;9.33;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:57:06;6.03;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T01:59:34;9.20;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:02:00;8.33;;;1.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:04:28;5.33;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:06:55;17.07;;;2.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:09:21;11.87;;;2.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:11:58;12.43;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:14:25;15.20;;;3.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:16:52;9.23;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:19:18;3.07;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:21:46;9.10;;;2.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:24:15;9.30;;;2.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:26:41;10.73;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:29:08;10.97;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:31:35;12.77;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:34:02;12.23;;;2.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:36:28;9.00;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:38:55;9.23;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:41:23;14.33;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:43:49;11.60;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:46:16;7.83;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:48:43;5.97;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:51:09;8.50;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:53:36;10.70;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:56:03;7.20;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T02:58:31;3.70;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:00:58;9.10;;;1.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:03:25;11.83;;;1.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:05:51;10.03;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:08:18;7.17;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:10:45;7.73;;;2.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:13:14;7.87;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:15:43;5.50;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:18:09;3.30;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:20:36;7.40;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:23:03;10.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:25:30;5.30;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:27:57;4.83;;;1.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:30:23;5.17;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:32:51;4.03;;;1.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:35:18;3.17;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:37:45;10.57;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:40:11;8.23;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:42:38;4.87;;;1.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:45:04;5.53;;;0.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:47:31;5.57;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:49:59;7.67;;;1.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:52:26;6.03;;;1.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:54:55;5.10;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:57:21;4.50;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T03:59:48;4.33;;;1.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:02:15;5.57;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:04:41;7.33;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:07:10;4.77;;;1.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:09:36;2.73;;;1.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:12:03;7.50;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:14:31;3.90;;;0.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:16:57;3.47;;;0.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:19:24;7.47;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:21:51;8.63;;;1.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:24:19;4.20;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:26:45;7.00;;;1.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:29:12;7.70;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:31:42;6.73;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:34:10;2.10;;;1.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:36:36;4.53;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:39:04;8.00;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:41:32;4.87;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:43:59;7.47;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:46:25;9.57;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:48:52;6.07;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:51:19;7.57;;;1.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:53:46;6.30;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:56:13;6.33;;;1.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T04:58:41;8.33;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:01:08;8.87;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:03:34;10.73;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:06:01;7.73;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:08:27;6.97;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:10:54;5.27;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:13:21;8.10;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:15:49;10.40;;;2.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:18:16;5.30;;;1.47;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:20:43;9.57;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:23:10;7.17;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:25:36;8.67;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:28:03;5.60;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:30:30;9.40;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:32:58;6.73;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:35:26;9.73;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:37:52;8.57;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:40:19;4.27;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:42:46;4.63;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:45:13;6.90;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:47:39;8.30;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:50:09;4.03;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:52:36;12.23;;;2.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:55:03;5.80;;;3.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:57:30;8.90;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T05:59:57;3.83;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:02:24;6.23;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:04:50;9.80;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:07:19;7.27;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:09:46;8.47;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:12:13;4.53;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:14:40;10.20;;;2.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:17:06;8.80;;;2.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:19:33;9.30;;;3.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:22:00;10.70;;;3.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:24:29;9.50;;;4.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:26:56;8.83;;;4.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:29:22;13.03;;;4.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:31:49;13.63;;;4.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:34:16;11.83;;;4.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:36:43;11.73;;;6.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:39:09;11.13;;;4.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:41:37;6.93;;;3.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:44:04;11.20;;;4.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:46:31;6.57;;;3.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:48:58;8.47;;;2.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:51:24;11.07;;;2.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:53:51;10.93;;;3.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:56:18;7.93;;;2.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T06:58:46;8.20;;;3.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:01:12;10.50;;;3.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:03:40;9.60;;;3.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:06:06;6.73;;;3.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:08:33;10.17;;;3.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:11:00;10.57;;;3.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:13:29;9.03;;;3.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:15:57;9.87;;;3.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:18:24;9.00;;;3.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:20:50;9.53;;;3.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:23:17;8.33;;;3.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:25:44;12.50;;;3.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:28:11;8.83;;;4.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:30:38;14.00;;;4.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:33:06;15.47;;;4.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:35:33;6.17;;;3.47;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:38:00;9.73;;;3.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:40:27;12.57;;;3.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:42:54;15.13;;;3.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:45:21;7.57;;;3.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:47:47;11.50;;;3.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:50:15;13.77;;;3.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:52:42;8.20;;;3.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:55:09;11.80;;;3.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T07:57:35;9.87;;;5.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:00:02;14.17;;;5.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:02:30;11.93;;;4.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:04:57;13.53;;;3.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:07:24;14.77;;;3.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:09:51;7.07;;;2.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:12:18;11.53;;;3.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:14:44;13.33;;;4.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:17:11;20.73;;;3.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:19:38;14.13;;;2.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:22:05;8.37;;;3.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:24:33;8.30;;;3.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:26:59;5.33;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:29:26;9.77;;;3.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:31:53;10.73;;;4.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:34:19;7.67;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:36:46;6.00;;;2.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:39:13;6.87;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:41:42;6.83;;;3.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:44:10;7.07;;;2.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:46:37;5.97;;;1.93;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:49:04;5.50;;;2.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:51:33;8.27;;;2.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:54:00;4.97;;;2.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:56:28;6.77;;;2.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T08:58:56;4.67;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:01:23;5.07;;;2.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:03:50;5.23;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:06:16;5.70;;;2.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:08:43;5.77;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:11:10;5.67;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:13:37;7.00;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:16:11;3.37;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:18:37;5.03;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:21:04;6.77;;;2.07;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:23:31;5.97;;;2.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:25:58;8.63;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:28:24;6.73;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:30:51;7.30;;;2.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:33:19;7.97;;;3.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:35:46;13.53;;;5.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:38:13;6.37;;;2.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:40:40;9.60;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:43:06;8.17;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:45:33;8.57;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:48:00;6.83;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:50:31;10.90;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:52:59;10.03;;;2.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:55:26;5.90;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T09:57:53;8.63;;;1.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:00:21;12.70;;;2.17;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:02:47;7.00;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:05:15;8.80;;;2.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:07:43;9.90;;;2.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:10:11;6.83;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:12:39;7.00;;;2.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:15:08;5.23;;;2.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:17:35;5.47;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:20:04;6.97;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:22:32;8.23;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:25:00;6.23;;;1.47;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:27:27;6.67;;;2.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:29:55;7.77;;;2.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:32:22;6.97;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:34:48;7.00;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:37:16;7.37;;;2.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:39:44;8.57;;;2.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:42:12;10.87;;;2.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:44:39;6.70;;;1.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:47:07;4.63;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:49:34;10.77;;;2.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:52:03;5.53;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:54:31;7.00;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:56:58;4.27;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T10:59:27;8.40;;;2.00;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:01:54;8.63;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:04:21;10.57;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:06:48;6.13;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:09:16;5.93;;;1.47;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:11:44;5.20;;;1.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:14:14;7.73;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:16:43;6.33;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:19:21;5.20;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:21:49;7.40;;;1.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:24:17;5.33;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:26:46;6.03;;;1.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:29:14;5.20;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:31:44;9.13;;;1.57;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:34:12;9.03;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:36:40;6.83;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:39:08;7.20;;;2.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:41:36;4.30;;;1.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:44:03;7.97;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:46:30;11.53;;;2.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:48:59;8.10;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:51:26;7.20;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:53:53;6.47;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:56:20;6.50;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T11:58:50;5.70;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:01:17;7.63;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:03:45;6.53;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:06:13;5.37;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:08:40;6.23;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:11:07;6.03;;;1.67;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:13:35;3.80;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:16:02;5.20;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:18:30;6.30;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:20:58;4.47;;;1.87;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:23:34;3.50;;;1.53;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:26:03;7.47;;;1.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:28:31;5.50;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:30:58;3.10;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:33:26;7.57;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:35:52;4.50;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:38:20;5.00;;;1.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:40:48;2.90;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:43:16;3.83;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:45:44;7.57;;;1.83;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:48:11;7.50;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:50:37;5.57;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:53:04;4.97;;;1.73;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:55:32;3.27;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T12:58:01;3.80;;;2.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:00:28;4.07;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:02:55;3.10;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:05:22;4.37;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:07:49;4.80;;;1.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:10:15;17.37;;;7.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:12:42;5.70;;;1.70;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:15:10;4.60;;;2.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:17:37;6.73;;;2.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:20:04;7.67;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:22:32;3.73;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:24:59;4.10;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:27:26;5.30;;;1.37;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:29:53;2.53;;;1.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:32:22;5.80;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:34:49;3.70;;;1.27;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:37:15;4.23;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:39:42;4.07;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:42:09;4.80;;;0.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:44:35;4.03;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:47:04;4.40;;;1.63;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:49:33;2.10;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:52:00;7.53;;;1.97;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:54:28;4.60;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:56:55;5.30;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T13:59:21;3.30;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:01:49;5.30;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:04:16;3.60;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:06:44;4.90;;;1.77;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:09:11;4.87;;;1.03;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:11:38;1.50;;;0.80;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:14:05;5.50;;;1.47;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:16:31;3.77;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:18:58;2.60;;;1.13;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:21:25;6.97;;;1.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:23:53;2.47;;;1.23;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:26:19;4.27;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:28:47;3.83;;;1.60;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:31:14;4.53;;;1.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:33:41;3.80;;;1.40;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:36:07;4.20;;;1.10;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:38:34;2.60;;;1.30;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:41:02;3.43;;;1.33;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:43:29;3.17;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:45:56;5.30;;;1.43;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:48:22;6.03;;;1.90;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:50:49;4.20;;;1.50;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:53:16;4.47;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:55:43;3.83;;;1.20;;
6828;SDS011;17930;48.592;8.868;2024-01-25T14:58:11;2.83;;;1.17;;