sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10537;SDS011;5317;49.048;8.468;2023-05-10T00:01:27;1.73;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:03:54;1.03;;;1.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:06:21;2.97;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:08:48;1.93;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:11:15;0.90;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:13:42;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:16:10;1.67;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:18:38;1.23;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:21:05;1.27;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:23:32;1.10;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:25:59;1.90;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:28:27;1.40;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:30:54;1.33;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:33:22;1.00;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:35:49;2.37;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:38:16;1.00;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:40:43;1.07;;;0.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:43:10;2.00;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:45:37;1.27;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:48:05;1.63;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:50:34;2.00;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:53:02;0.70;;;0.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:55:29;0.80;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T00:57:57;0.97;;;0.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:00:24;2.27;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:02:51;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:05:19;2.47;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:07:47;2.13;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:13:37;2.27;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:16:07;1.80;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:18:35;1.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:21:08;1.33;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:27:28;3.83;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:30:22;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:33:15;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:35:47;1.40;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:38:22;1.13;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:40:57;1.13;;;1.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:43:36;1.20;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:46:10;1.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:48:45;3.70;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:51:14;2.13;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:53:54;1.70;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:56:25;2.10;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T01:58:54;2.40;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:01:22;1.87;;;1.77;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:03:53;1.73;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:06:21;1.90;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:08:49;1.47;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:11:18;1.90;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:13:49;2.20;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:16:17;3.23;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:18:49;2.03;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:21:19;2.63;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:23:48;2.53;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:26:17;3.37;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:28:46;2.40;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:31:15;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:33:43;3.73;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:36:12;3.80;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:38:41;3.27;;;2.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:41:09;3.00;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:43:37;3.40;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:46:06;3.47;;;3.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:48:34;4.87;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:51:03;5.13;;;3.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:53:33;4.03;;;3.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:56:07;4.57;;;4.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T02:58:40;3.43;;;3.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:01:07;4.90;;;3.67;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:03:34;3.40;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:06:01;4.73;;;3.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:08:28;5.20;;;4.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:10:59;3.80;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:13:39;3.63;;;3.33;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:16:15;5.30;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:18:48;4.90;;;3.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:21:21;3.60;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:23:53;3.87;;;3.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:26:30;3.50;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:28:58;8.53;;;7.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:31:25;4.13;;;3.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:33:52;3.57;;;3.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:36:19;5.97;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:38:46;3.77;;;3.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:41:13;3.67;;;3.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:43:41;3.37;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:46:08;3.50;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:48:35;3.40;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:51:02;3.77;;;3.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:53:29;2.90;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:55:56;3.90;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T03:58:22;3.70;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:00:51;3.60;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:03:18;3.87;;;3.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:05:45;3.17;;;2.77;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:08:12;3.63;;;3.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:10:39;5.53;;;2.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:13:06;3.10;;;2.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:15:33;3.97;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:18:01;2.97;;;2.77;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:20:28;3.13;;;2.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:22:55;4.27;;;2.67;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:25:22;3.90;;;3.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:27:49;3.70;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:30:16;3.00;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:32:43;2.50;;;2.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:35:11;2.73;;;2.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:37:39;4.23;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:40:07;2.80;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:42:34;4.17;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:45:01;2.63;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:47:28;2.87;;;2.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:49:55;3.10;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:52:23;3.47;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:54:51;2.67;;;2.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:57:18;2.60;;;2.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T04:59:44;3.00;;;2.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:02:11;3.70;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:04:38;4.23;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:07:05;2.80;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:09:33;2.90;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:12:00;2.80;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:14:27;4.60;;;2.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:16:54;3.10;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:19:21;2.70;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:21:48;3.17;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:24:15;4.07;;;2.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:26:43;3.30;;;3.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:29:10;4.43;;;4.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:31:37;3.63;;;3.33;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:34:04;4.53;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:36:31;3.10;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:38:58;4.70;;;3.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:41:25;2.90;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:43:53;3.97;;;2.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:46:20;3.10;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:48:47;3.00;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:51:14;4.10;;;2.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:53:40;4.27;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:56:07;5.17;;;2.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T05:58:34;2.70;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:01:03;3.00;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:03:29;2.83;;;2.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:05:57;2.90;;;2.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:08:24;4.20;;;2.67;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:10:51;2.57;;;2.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:13:18;3.93;;;2.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:15:44;2.40;;;2.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:18:13;3.03;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:20:40;3.70;;;2.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:23:08;2.70;;;2.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:25:35;2.40;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:28:02;2.43;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:30:28;2.83;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:32:55;1.67;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:35:24;1.73;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:37:51;2.63;;;1.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:40:18;3.47;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:42:45;2.07;;;1.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:45:12;1.77;;;1.67;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:47:40;2.33;;;1.77;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:50:07;2.90;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:52:37;2.83;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:55:04;3.13;;;2.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T06:57:33;1.70;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:00:00;3.50;;;2.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:02:29;1.57;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:04:55;2.17;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:07:22;1.90;;;1.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:09:51;2.57;;;1.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:12:17;3.60;;;3.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:14:44;1.70;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:17:11;1.70;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:19:38;2.00;;;1.33;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:22:05;1.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:24:33;1.73;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:27:01;2.03;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:29:29;1.57;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:31:56;1.33;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:34:23;2.03;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:36:50;2.13;;;1.67;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:39:17;1.53;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:41:45;1.87;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:44:13;1.93;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:46:43;1.23;;;1.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:49:10;1.77;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:51:37;1.47;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:54:04;2.17;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:56:31;1.17;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T07:58:59;2.07;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:01:29;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:03:58;2.17;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:06:25;1.83;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:08:53;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:11:20;1.83;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:13:48;1.17;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:16:16;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:18:45;0.90;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:21:12;2.70;;;0.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:23:39;1.73;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:26:08;2.40;;;1.33;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:28:35;8.37;;;5.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:31:02;1.70;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:33:29;2.80;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:35:57;1.10;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:38:24;1.63;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:40:51;1.33;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:43:23;1.77;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:45:53;2.83;;;1.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:48:21;1.83;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:50:51;3.23;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:53:21;6.20;;;4.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:55:51;2.33;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T08:58:18;1.10;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:00:46;1.70;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:03:14;1.17;;;0.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:05:42;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:08:09;1.63;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:10:39;2.17;;;1.33;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:13:08;2.57;;;1.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:15:37;2.13;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:18:04;8.87;;;6.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:20:31;3.40;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:22:58;1.70;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:25:25;2.27;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:27:53;1.37;;;1.27;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:30:25;2.27;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:32:53;1.33;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:35:22;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:37:51;1.87;;;1.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:40:20;1.40;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:42:51;4.97;;;3.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:45:21;1.80;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:47:48;3.77;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:50:15;1.00;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:52:46;6.13;;;3.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:55:14;5.17;;;2.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T09:57:41;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:00:08;0.83;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:02:37;1.50;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:05:06;3.53;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:07:33;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:10:01;1.80;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:12:29;1.23;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:14:57;1.30;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:17:26;1.20;;;0.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:19:55;0.87;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:22:23;1.57;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:24:50;1.93;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:27:20;1.10;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:29:58;4.53;;;1.53;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:32:32;1.47;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:35:06;1.80;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:37:41;1.97;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:40:23;1.63;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:42:51;2.13;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:45:19;2.33;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:47:47;2.67;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:50:16;1.53;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:52:43;2.67;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:55:11;2.07;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T10:57:43;2.87;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:00:21;2.77;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:02:53;2.03;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:08:12;1.90;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:10:49;2.57;;;2.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:13:26;2.13;;;1.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:15:55;3.07;;;1.77;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:18:24;2.03;;;1.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:20:55;1.83;;;1.63;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:23:23;2.70;;;1.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:25:55;1.87;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:28:22;3.67;;;1.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:30:49;2.50;;;1.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:33:17;2.63;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:35:45;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:38:14;4.80;;;3.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:40:41;2.40;;;1.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:43:08;2.60;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:45:36;2.77;;;1.43;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:48:03;2.10;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:50:30;3.27;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:52:58;2.27;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:55:26;3.23;;;1.37;;
10537;SDS011;5317;49.048;8.468;2023-05-10T11:57:55;1.43;;;1.07;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:00:26;2.53;;;1.57;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:02:53;2.57;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:05:19;2.37;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:07:47;3.63;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:10:14;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:12:44;1.43;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:15:13;0.97;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:17:44;0.90;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:20:15;0.90;;;0.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:22:46;3.50;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:25:13;1.43;;;0.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:27:45;2.30;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:30:18;1.00;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:32:47;1.40;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:35:14;9.50;;;7.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:37:41;1.60;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:40:09;2.30;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:42:37;5.23;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:45:07;2.10;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:47:34;3.50;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:50:01;3.17;;;1.23;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:52:29;2.10;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:54:57;1.23;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:57:26;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T12:59:53;2.87;;;1.40;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:02:21;2.13;;;1.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:04:49;2.00;;;1.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:07:16;3.27;;;1.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:09:42;1.40;;;1.30;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:12:09;2.03;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:14:36;1.20;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:17:05;3.03;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:19:34;1.13;;;1.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:22:01;1.00;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:24:27;3.37;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:26:55;2.03;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:29:22;3.00;;;1.50;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:31:48;1.83;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:34:15;2.30;;;1.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:36:46;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:39:13;4.33;;;1.13;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:41:40;0.93;;;0.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:44:07;1.30;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:46:35;1.23;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:49:02;3.97;;;1.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:51:29;5.03;;;2.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:53:58;1.30;;;1.20;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:56:25;0.70;;;0.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T13:58:52;0.60;;;0.60;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:01:19;2.07;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:03:46;2.47;;;0.97;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:06:13;1.33;;;1.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:08:40;2.70;;;0.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:11:08;2.60;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:13:35;1.37;;;0.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:16:02;1.83;;;1.03;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:18:29;1.33;;;1.10;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:20:56;0.93;;;0.93;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:23:23;0.90;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:25:50;1.73;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:28:19;2.27;;;0.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:30:46;1.43;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:33:13;0.80;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:35:40;1.50;;;0.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:38:07;0.70;;;0.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:40:35;1.53;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:43:02;1.40;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:45:31;1.93;;;1.47;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:47:58;0.87;;;0.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:50:29;1.70;;;0.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:52:56;1.37;;;0.70;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:55:23;2.23;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T14:57:50;0.80;;;0.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:00:18;1.13;;;0.73;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:02:47;1.83;;;0.90;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:05:14;1.27;;;1.17;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:07:42;2.70;;;0.87;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:10:09;1.10;;;1.00;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:12:38;1.50;;;0.83;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:15:05;0.90;;;0.80;;
10537;SDS011;5317;49.048;8.468;2023-05-10T15:17:33;1.10;;;1.00;;