sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-04-03T00:04:52;102898.91;;;2.21;85.08
18504;BME280;9381;54.244;10.074;2023-04-03T00:09:52;102910.34;;;2.10;85.46
18504;BME280;9381;54.244;10.074;2023-04-03T00:14:53;102913.53;;;2.15;85.32
18504;BME280;9381;54.244;10.074;2023-04-03T00:19:53;102911.31;;;2.09;85.33
18504;BME280;9381;54.244;10.074;2023-04-03T00:24:53;102913.91;;;1.86;85.26
18504;BME280;9381;54.244;10.074;2023-04-03T00:29:54;102921.34;;;1.81;85.92
18504;BME280;9381;54.244;10.074;2023-04-03T00:34:54;102923.81;;;1.84;86.32
18504;BME280;9381;54.244;10.074;2023-04-03T00:39:55;102926.59;;;1.82;86.02
18504;BME280;9381;54.244;10.074;2023-04-03T00:49:56;102935.97;;;1.75;85.85
18504;BME280;9381;54.244;10.074;2023-04-03T00:55:00;102942.38;;;1.73;86.70
18504;BME280;9381;54.244;10.074;2023-04-03T01:00:05;102927.88;;;1.64;86.29
18504;BME280;9381;54.244;10.074;2023-04-03T01:05:07;102938.78;;;1.61;86.53
18504;BME280;9381;54.244;10.074;2023-04-03T01:10:10;102934.41;;;1.60;86.92
18504;BME280;9381;54.244;10.074;2023-04-03T01:15:22;102929.06;;;1.60;86.64
18504;BME280;9381;54.244;10.074;2023-04-03T01:25:34;102926.16;;;1.63;87.15
18504;BME280;9381;54.244;10.074;2023-04-03T01:30:41;102928.84;;;1.63;87.09
18504;BME280;9381;54.244;10.074;2023-04-03T01:35:42;102926.50;;;1.59;87.05
18504;BME280;9381;54.244;10.074;2023-04-03T01:40:43;102926.06;;;1.52;86.93
18504;BME280;9381;54.244;10.074;2023-04-03T01:45:43;102931.41;;;1.52;86.85
18504;BME280;9381;54.244;10.074;2023-04-03T01:50:43;102926.06;;;1.52;86.96
18504;BME280;9381;54.244;10.074;2023-04-03T01:55:44;102926.59;;;1.57;86.66
18504;BME280;9381;54.244;10.074;2023-04-03T02:00:44;102926.06;;;1.52;86.68
18504;BME280;9381;54.244;10.074;2023-04-03T02:05:44;102931.81;;;1.46;86.46
18504;BME280;9381;54.244;10.074;2023-04-03T02:10:49;102930.00;;;1.47;86.45
18504;BME280;9381;54.244;10.074;2023-04-03T02:15:50;102927.34;;;1.47;86.02
18504;BME280;9381;54.244;10.074;2023-04-03T02:20:50;102925.19;;;1.39;86.35
18504;BME280;9381;54.244;10.074;2023-04-03T02:25:50;102924.66;;;1.34;86.05
18504;BME280;9381;54.244;10.074;2023-04-03T02:30:51;102928.81;;;1.38;86.83
18504;BME280;9381;54.244;10.074;2023-04-03T02:35:55;102929.00;;;1.23;86.76
18504;BME280;9381;54.244;10.074;2023-04-03T02:41:06;102926.66;;;1.18;87.49
18504;BME280;9381;54.244;10.074;2023-04-03T02:46:07;102924.72;;;1.20;87.33
18504;BME280;9381;54.244;10.074;2023-04-03T02:51:07;102926.88;;;1.15;87.31
18504;BME280;9381;54.244;10.074;2023-04-03T02:56:08;102921.72;;;1.12;87.70
18504;BME280;9381;54.244;10.074;2023-04-03T03:01:08;102926.41;;;1.09;88.08
18504;BME280;9381;54.244;10.074;2023-04-03T03:06:10;102925.09;;;0.89;89.27
18504;BME280;9381;54.244;10.074;2023-04-03T03:11:11;102922.94;;;0.94;89.66
18504;BME280;9381;54.244;10.074;2023-04-03T03:16:12;102930.84;;;0.96;89.13
18504;BME280;9381;54.244;10.074;2023-04-03T03:21:12;102924.66;;;0.95;89.48
18504;BME280;9381;54.244;10.074;2023-04-03T03:26:13;102934.13;;;0.87;89.96
18504;BME280;9381;54.244;10.074;2023-04-03T03:31:13;102930.59;;;0.86;90.08
18504;BME280;9381;54.244;10.074;2023-04-03T03:36:15;102932.00;;;0.65;90.02
18504;BME280;9381;54.244;10.074;2023-04-03T03:41:15;102920.97;;;0.71;90.92
18504;BME280;9381;54.244;10.074;2023-04-03T03:46:15;102930.75;;;0.71;90.39
18504;BME280;9381;54.244;10.074;2023-04-03T03:51:16;102940.56;;;0.70;90.16
18504;BME280;9381;54.244;10.074;2023-04-03T03:56:16;102933.31;;;0.72;90.81
18504;BME280;9381;54.244;10.074;2023-04-03T04:01:16;102944.94;;;0.71;91.24
18504;BME280;9381;54.244;10.074;2023-04-03T04:06:17;102936.78;;;0.87;91.01
18504;BME280;9381;54.244;10.074;2023-04-03T04:11:17;102947.16;;;0.91;92.13
18504;BME280;9381;54.244;10.074;2023-04-03T04:16:18;102936.22;;;1.08;92.23
18504;BME280;9381;54.244;10.074;2023-04-03T04:21:19;102938.22;;;1.05;91.34
18504;BME280;9381;54.244;10.074;2023-04-03T04:26:19;102943.88;;;1.00;90.74
18504;BME280;9381;54.244;10.074;2023-04-03T04:31:20;102956.84;;;0.92;90.51
18504;BME280;9381;54.244;10.074;2023-04-03T04:36:20;102955.53;;;0.85;90.18
18504;BME280;9381;54.244;10.074;2023-04-03T04:41:21;102961.66;;;0.73;90.46
18504;BME280;9381;54.244;10.074;2023-04-03T04:46:22;102956.34;;;0.73;90.12
18504;BME280;9381;54.244;10.074;2023-04-03T04:51:23;102970.81;;;0.69;89.44
18504;BME280;9381;54.244;10.074;2023-04-03T04:56:23;102969.72;;;0.59;90.30
18504;BME280;9381;54.244;10.074;2023-04-03T05:01:23;102968.75;;;0.60;90.56
18504;BME280;9381;54.244;10.074;2023-04-03T05:06:24;102977.69;;;0.59;89.88
18504;BME280;9381;54.244;10.074;2023-04-03T05:11:24;102974.53;;;0.67;90.28
18504;BME280;9381;54.244;10.074;2023-04-03T05:16:25;102978.25;;;0.64;90.54
18504;BME280;9381;54.244;10.074;2023-04-03T05:21:26;102982.53;;;0.53;90.57
18504;BME280;9381;54.244;10.074;2023-04-03T05:26:30;102976.75;;;0.60;91.06
18504;BME280;9381;54.244;10.074;2023-04-03T05:31:31;102989.84;;;0.63;91.03
18504;BME280;9381;54.244;10.074;2023-04-03T05:36:31;102993.06;;;0.68;91.77
18504;BME280;9381;54.244;10.074;2023-04-03T05:41:31;103001.53;;;0.75;91.96
18504;BME280;9381;54.244;10.074;2023-04-03T05:46:32;102996.44;;;0.84;92.58
18504;BME280;9381;54.244;10.074;2023-04-03T05:51:35;103012.41;;;0.98;92.52
18504;BME280;9381;54.244;10.074;2023-04-03T05:56:35;103021.72;;;1.05;93.67
18504;BME280;9381;54.244;10.074;2023-04-03T06:01:36;103024.97;;;1.23;94.11
18504;BME280;9381;54.244;10.074;2023-04-03T06:06:54;103027.41;;;1.52;96.39
18504;BME280;9381;54.244;10.074;2023-04-03T06:11:56;103031.28;;;1.73;97.28
18504;BME280;9381;54.244;10.074;2023-04-03T06:16:58;103034.50;;;1.91;97.11
18504;BME280;9381;54.244;10.074;2023-04-03T06:21:59;103023.63;;;2.06;98.01
18504;BME280;9381;54.244;10.074;2023-04-03T06:27:00;103029.59;;;2.22;98.18
18504;BME280;9381;54.244;10.074;2023-04-03T06:32:00;103028.28;;;2.40;99.35
18504;BME280;9381;54.244;10.074;2023-04-03T06:37:00;103034.25;;;2.56;99.48
18504;BME280;9381;54.244;10.074;2023-04-03T06:42:01;103031.47;;;2.70;100.00
18504;BME280;9381;54.244;10.074;2023-04-03T06:47:01;103035.34;;;2.89;100.00
18504;BME280;9381;54.244;10.074;2023-04-03T06:52:02;103041.19;;;3.07;100.00
18504;BME280;9381;54.244;10.074;2023-04-03T06:57:02;103038.88;;;3.26;100.00
18504;BME280;9381;54.244;10.074;2023-04-03T07:02:03;103040.94;;;3.57;99.73
18504;BME280;9381;54.244;10.074;2023-04-03T07:07:04;103045.16;;;3.72;99.02
18504;BME280;9381;54.244;10.074;2023-04-03T07:12:04;103038.38;;;3.90;98.81
18504;BME280;9381;54.244;10.074;2023-04-03T07:17:05;103040.13;;;4.13;97.14
18504;BME280;9381;54.244;10.074;2023-04-03T07:22:05;103047.22;;;4.36;96.82
18504;BME280;9381;54.244;10.074;2023-04-03T07:27:06;103045.50;;;4.57;96.81
18504;BME280;9381;54.244;10.074;2023-04-03T07:32:08;103045.00;;;4.85;96.00
18504;BME280;9381;54.244;10.074;2023-04-03T07:37:09;103039.25;;;5.11;94.17
18504;BME280;9381;54.244;10.074;2023-04-03T07:42:09;103043.66;;;5.44;93.19
18504;BME280;9381;54.244;10.074;2023-04-03T07:47:10;103044.53;;;5.64;91.35
18504;BME280;9381;54.244;10.074;2023-04-03T07:52:10;103041.53;;;5.89;88.00
18504;BME280;9381;54.244;10.074;2023-04-03T07:57:11;103038.56;;;6.13;84.62
18504;BME280;9381;54.244;10.074;2023-04-03T08:02:12;103036.09;;;6.30;81.81
18504;BME280;9381;54.244;10.074;2023-04-03T08:07:12;103025.91;;;6.54;78.17
18504;BME280;9381;54.244;10.074;2023-04-03T08:12:12;103032.59;;;6.69;74.14
18504;BME280;9381;54.244;10.074;2023-04-03T08:17:14;103037.50;;;6.94;70.42
18504;BME280;9381;54.244;10.074;2023-04-03T08:22:14;103029.06;;;7.08;69.71
18504;BME280;9381;54.244;10.074;2023-04-03T08:27:15;103032.47;;;7.29;67.30
18504;BME280;9381;54.244;10.074;2023-04-03T08:32:16;103025.81;;;7.24;63.32
18504;BME280;9381;54.244;10.074;2023-04-03T08:37:16;103030.34;;;7.42;63.59
18504;BME280;9381;54.244;10.074;2023-04-03T08:48:13;103026.34;;;7.94;62.78
18504;BME280;9381;54.244;10.074;2023-04-03T08:53:16;103026.47;;;8.11;61.32
18504;BME280;9381;54.244;10.074;2023-04-03T08:58:20;103025.59;;;8.30;58.25
18504;BME280;9381;54.244;10.074;2023-04-03T09:03:22;103032.41;;;8.34;60.23
18504;BME280;9381;54.244;10.074;2023-04-03T09:08:31;103035.09;;;8.34;60.77
18504;BME280;9381;54.244;10.074;2023-04-03T09:13:37;103030.31;;;8.18;57.54
18504;BME280;9381;54.244;10.074;2023-04-03T09:18:44;103027.31;;;8.31;56.88
18504;BME280;9381;54.244;10.074;2023-04-03T09:23:50;103027.97;;;8.42;60.74
18504;BME280;9381;54.244;10.074;2023-04-03T09:28:54;103025.94;;;8.90;59.31
18504;BME280;9381;54.244;10.074;2023-04-03T09:34:02;103023.72;;;9.20;56.71
18504;BME280;9381;54.244;10.074;2023-04-03T09:39:04;103033.47;;;9.48;57.02
18504;BME280;9381;54.244;10.074;2023-04-03T09:44:21;103029.88;;;10.00;57.20
18504;BME280;9381;54.244;10.074;2023-04-03T09:49:22;103030.41;;;10.47;54.72
18504;BME280;9381;54.244;10.074;2023-04-03T09:54:34;103018.03;;;11.27;57.84
18504;BME280;9381;54.244;10.074;2023-04-03T10:00:03;103017.97;;;11.92;52.53
18504;BME280;9381;54.244;10.074;2023-04-03T10:10:25;102995.72;;;11.49;51.66
18504;BME280;9381;54.244;10.074;2023-04-03T10:15:27;102990.78;;;12.32;52.08
18504;BME280;9381;54.244;10.074;2023-04-03T10:20:39;102981.47;;;13.79;50.18
18504;BME280;9381;54.244;10.074;2023-04-03T10:31:17;102983.78;;;12.38;50.35
18504;BME280;9381;54.244;10.074;2023-04-03T10:36:35;102975.13;;;12.42;48.70
18504;BME280;9381;54.244;10.074;2023-04-03T10:46:57;102960.13;;;12.62;48.66
18504;BME280;9381;54.244;10.074;2023-04-03T10:52:15;102962.03;;;14.19;51.10
18504;BME280;9381;54.244;10.074;2023-04-03T10:57:18;102949.22;;;14.42;45.81
18504;BME280;9381;54.244;10.074;2023-04-03T11:02:25;102954.63;;;12.78;47.89
18504;BME280;9381;54.244;10.074;2023-04-03T11:07:28;102952.25;;;12.37;48.86
18504;BME280;9381;54.244;10.074;2023-04-03T11:12:38;102941.91;;;12.32;48.95
18504;BME280;9381;54.244;10.074;2023-04-03T11:17:45;102945.66;;;12.31;47.06
18504;BME280;9381;54.244;10.074;2023-04-03T11:23:03;102941.38;;;11.67;47.35
18504;BME280;9381;54.244;10.074;2023-04-03T11:28:09;102943.66;;;11.06;48.47
18504;BME280;9381;54.244;10.074;2023-04-03T11:38:44;102913.97;;;13.23;47.23
18504;BME280;9381;54.244;10.074;2023-04-03T11:43:59;102907.41;;;14.35;42.58
18504;BME280;9381;54.244;10.074;2023-04-03T11:49:00;102895.84;;;14.97;43.57
18504;BME280;9381;54.244;10.074;2023-04-03T11:54:42;102905.03;;;14.61;43.12
18504;BME280;9381;54.244;10.074;2023-04-03T11:59:43;102911.00;;;13.10;43.96
18504;BME280;9381;54.244;10.074;2023-04-03T12:10:22;102892.88;;;14.28;44.19
18504;BME280;9381;54.244;10.074;2023-04-03T12:15:42;102896.16;;;14.88;40.92
18504;BME280;9381;54.244;10.074;2023-04-03T12:25:50;102890.16;;;14.43;40.73
18504;BME280;9381;54.244;10.074;2023-04-03T12:30:51;102889.00;;;13.94;42.92
18504;BME280;9381;54.244;10.074;2023-04-03T12:36:18;102887.63;;;14.41;42.54
18504;BME280;9381;54.244;10.074;2023-04-03T12:41:37;102899.22;;;14.06;42.30
18504;BME280;9381;54.244;10.074;2023-04-03T12:46:43;102892.44;;;13.73;43.55
18504;BME280;9381;54.244;10.074;2023-04-03T12:51:46;102887.88;;;13.14;45.01
18504;BME280;9381;54.244;10.074;2023-04-03T12:56:47;102890.91;;;12.89;43.51
18504;BME280;9381;54.244;10.074;2023-04-03T13:01:59;102892.28;;;12.54;44.52
18504;BME280;9381;54.244;10.074;2023-04-03T13:07:00;102895.94;;;12.69;45.81
18504;BME280;9381;54.244;10.074;2023-04-03T13:12:07;102891.78;;;12.12;45.61
18504;BME280;9381;54.244;10.074;2023-04-03T13:17:15;102906.25;;;11.97;44.90
18504;BME280;9381;54.244;10.074;2023-04-03T13:22:35;102901.34;;;11.05;46.37
18504;BME280;9381;54.244;10.074;2023-04-03T13:27:39;102895.78;;;11.30;46.56
18504;BME280;9381;54.244;10.074;2023-04-03T13:32:43;102895.94;;;11.13;45.68
18504;BME280;9381;54.244;10.074;2023-04-03T13:37:55;102888.66;;;11.21;46.04
18504;BME280;9381;54.244;10.074;2023-04-03T13:43:16;102888.84;;;11.12;47.66
18504;BME280;9381;54.244;10.074;2023-04-03T13:48:19;102882.97;;;10.59;48.10
18504;BME280;9381;54.244;10.074;2023-04-03T13:53:20;102879.16;;;10.28;48.73
18504;BME280;9381;54.244;10.074;2023-04-03T13:58:23;102879.19;;;9.77;48.85
18504;BME280;9381;54.244;10.074;2023-04-03T14:03:53;102866.63;;;9.68;52.04
18504;BME280;9381;54.244;10.074;2023-04-03T14:08:52;102866.75;;;9.58;51.99
18504;BME280;9381;54.244;10.074;2023-04-03T14:13:53;102862.53;;;9.38;51.50
18504;BME280;9381;54.244;10.074;2023-04-03T14:18:55;102862.25;;;9.24;52.47
18504;BME280;9381;54.244;10.074;2023-04-03T14:23:56;102863.25;;;9.23;53.32
18504;BME280;9381;54.244;10.074;2023-04-03T14:28:57;102851.78;;;9.21;53.74
18504;BME280;9381;54.244;10.074;2023-04-03T14:33:57;102849.69;;;9.15;54.86
18504;BME280;9381;54.244;10.074;2023-04-03T14:38:58;102849.63;;;9.07;54.64
18504;BME280;9381;54.244;10.074;2023-04-03T14:43:59;102854.88;;;8.73;55.58
18504;BME280;9381;54.244;10.074;2023-04-03T14:49:00;102848.09;;;8.69;55.23
18504;BME280;9381;54.244;10.074;2023-04-03T14:54:00;102846.31;;;8.78;54.73
18504;BME280;9381;54.244;10.074;2023-04-03T14:59:01;102834.78;;;8.85;56.72
18504;BME280;9381;54.244;10.074;2023-04-03T15:04:10;102839.56;;;8.74;53.52
18504;BME280;9381;54.244;10.074;2023-04-03T15:09:19;102844.38;;;8.53;53.48
18504;BME280;9381;54.244;10.074;2023-04-03T15:14:21;102840.44;;;8.48;52.98
18504;BME280;9381;54.244;10.074;2023-04-03T15:19:21;102833.91;;;8.50;52.85
18504;BME280;9381;54.244;10.074;2023-04-03T15:24:23;102826.22;;;8.55;52.86
18504;BME280;9381;54.244;10.074;2023-04-03T15:29:23;102827.66;;;8.50;50.31
18504;BME280;9381;54.244;10.074;2023-04-03T15:34:23;102828.13;;;8.63;51.90
18504;BME280;9381;54.244;10.074;2023-04-03T15:39:25;102825.25;;;8.29;53.71
18504;BME280;9381;54.244;10.074;2023-04-03T15:44:25;102824.00;;;8.24;52.81
18504;BME280;9381;54.244;10.074;2023-04-03T15:49:26;102821.41;;;7.95;54.01
18504;BME280;9381;54.244;10.074;2023-04-03T15:54:27;102816.63;;;7.89;53.61
18504;BME280;9381;54.244;10.074;2023-04-03T15:59:29;102815.72;;;7.98;54.49
18504;BME280;9381;54.244;10.074;2023-04-03T16:04:32;102818.34;;;7.90;54.11
18504;BME280;9381;54.244;10.074;2023-04-03T16:09:35;102819.94;;;7.74;55.39
18504;BME280;9381;54.244;10.074;2023-04-03T16:14:35;102824.00;;;7.87;55.96
18504;BME280;9381;54.244;10.074;2023-04-03T16:19:36;102823.78;;;7.71;56.04
18504;BME280;9381;54.244;10.074;2023-04-03T16:24:36;102823.28;;;7.58;55.53
18504;BME280;9381;54.244;10.074;2023-04-03T16:29:38;102830.97;;;7.53;56.73
18504;BME280;9381;54.244;10.074;2023-04-03T16:34:38;102833.91;;;7.50;57.98
18504;BME280;9381;54.244;10.074;2023-04-03T16:39:40;102820.19;;;7.53;59.19
18504;BME280;9381;54.244;10.074;2023-04-03T16:44:40;102822.50;;;7.29;59.25
18504;BME280;9381;54.244;10.074;2023-04-03T16:49:40;102812.25;;;7.42;60.37
18504;BME280;9381;54.244;10.074;2023-04-03T16:54:41;102817.06;;;7.39;59.59
18504;BME280;9381;54.244;10.074;2023-04-03T17:05:38;102811.00;;;7.46;60.83
18504;BME280;9381;54.244;10.074;2023-04-03T17:10:38;102817.50;;;7.34;63.05
18504;BME280;9381;54.244;10.074;2023-04-03T17:15:39;102810.03;;;7.28;62.78
18504;BME280;9381;54.244;10.074;2023-04-03T17:20:39;102816.47;;;7.08;63.90
18504;BME280;9381;54.244;10.074;2023-04-03T17:25:40;102813.22;;;7.05;63.88
18504;BME280;9381;54.244;10.074;2023-04-03T17:30:40;102816.03;;;6.65;66.03
18504;BME280;9381;54.244;10.074;2023-04-03T17:35:41;102809.53;;;6.87;65.48
18504;BME280;9381;54.244;10.074;2023-04-03T17:40:41;102810.25;;;6.70;66.61
18504;BME280;9381;54.244;10.074;2023-04-03T17:45:41;102814.91;;;6.58;66.42
18504;BME280;9381;54.244;10.074;2023-04-03T17:50:42;102822.22;;;6.28;65.99
18504;BME280;9381;54.244;10.074;2023-04-03T17:55:42;102808.31;;;6.13;63.86
18504;BME280;9381;54.244;10.074;2023-04-03T18:00:42;102824.28;;;5.75;64.44
18504;BME280;9381;54.244;10.074;2023-04-03T18:05:43;102829.56;;;5.57;66.25
18504;BME280;9381;54.244;10.074;2023-04-03T18:10:43;102826.69;;;5.49;66.10
18504;BME280;9381;54.244;10.074;2023-04-03T18:15:43;102823.31;;;5.06;68.28
18504;BME280;9381;54.244;10.074;2023-04-03T18:20:44;102822.06;;;4.89;69.56
18504;BME280;9381;54.244;10.074;2023-04-03T18:25:45;102827.94;;;4.83;69.84
18504;BME280;9381;54.244;10.074;2023-04-03T18:30:45;102826.41;;;4.70;70.88
18504;BME280;9381;54.244;10.074;2023-04-03T18:35:46;102832.31;;;4.64;70.49
18504;BME280;9381;54.244;10.074;2023-04-03T18:40:46;102820.97;;;4.60;70.58
18504;BME280;9381;54.244;10.074;2023-04-03T18:45:49;102824.75;;;4.58;70.90
18504;BME280;9381;54.244;10.074;2023-04-03T18:50:49;102828.34;;;4.47;71.72
18504;BME280;9381;54.244;10.074;2023-04-03T18:55:49;102832.59;;;4.50;71.84
18504;BME280;9381;54.244;10.074;2023-04-03T19:00:50;102828.34;;;4.36;72.32
18504;BME280;9381;54.244;10.074;2023-04-03T19:05:50;102821.94;;;4.28;72.51
18504;BME280;9381;54.244;10.074;2023-04-03T19:10:51;102817.78;;;4.24;72.64
18504;BME280;9381;54.244;10.074;2023-04-03T19:15:51;102821.00;;;4.18;72.63
18504;BME280;9381;54.244;10.074;2023-04-03T19:20:53;102817.59;;;4.16;73.51
18504;BME280;9381;54.244;10.074;2023-04-03T19:26:04;102815.91;;;4.04;74.03
18504;BME280;9381;54.244;10.074;2023-04-03T19:31:12;102823.69;;;3.96;73.74
18504;BME280;9381;54.244;10.074;2023-04-03T19:36:13;102813.50;;;3.79;75.08
18504;BME280;9381;54.244;10.074;2023-04-03T19:41:20;102807.16;;;3.58;75.80
18504;BME280;9381;54.244;10.074;2023-04-03T19:46:27;102801.47;;;3.51;76.29
18504;BME280;9381;54.244;10.074;2023-04-03T19:51:27;102807.06;;;3.48;77.06
18504;BME280;9381;54.244;10.074;2023-04-03T19:56:28;102804.25;;;3.50;77.05
18504;BME280;9381;54.244;10.074;2023-04-03T20:01:28;102805.94;;;3.40;77.60
18504;BME280;9381;54.244;10.074;2023-04-03T20:06:30;102795.50;;;3.26;77.89
18504;BME280;9381;54.244;10.074;2023-04-03T20:11:33;102804.44;;;3.14;78.51
18504;BME280;9381;54.244;10.074;2023-04-03T20:16:33;102806.41;;;3.12;79.53
18504;BME280;9381;54.244;10.074;2023-04-03T20:21:35;102797.19;;;3.16;79.55
18504;BME280;9381;54.244;10.074;2023-04-03T20:26:35;102803.09;;;3.08;80.86
18504;BME280;9381;54.244;10.074;2023-04-03T20:31:45;102799.09;;;3.03;80.22
18504;BME280;9381;54.244;10.074;2023-04-03T20:36:46;102792.84;;;2.91;80.56
18504;BME280;9381;54.244;10.074;2023-04-03T20:41:46;102797.63;;;2.99;80.88
18504;BME280;9381;54.244;10.074;2023-04-03T20:46:47;102790.81;;;2.95;81.30
18504;BME280;9381;54.244;10.074;2023-04-03T20:51:48;102799.09;;;3.03;80.99
18504;BME280;9381;54.244;10.074;2023-04-03T20:56:50;102806.63;;;2.98;81.66
18504;BME280;9381;54.244;10.074;2023-04-03T21:01:50;102796.41;;;3.03;81.35
18504;BME280;9381;54.244;10.074;2023-04-03T21:23:07;102799.78;;;2.94;82.17
18504;BME280;9381;54.244;10.074;2023-04-03T21:28:08;102791.50;;;2.86;82.41
18504;BME280;9381;54.244;10.074;2023-04-03T21:33:08;102803.53;;;2.80;82.43
18504;BME280;9381;54.244;10.074;2023-04-03T21:38:08;102797.53;;;2.77;82.31
18504;BME280;9381;54.244;10.074;2023-04-03T21:43:08;102785.16;;;2.76;82.84
18504;BME280;9381;54.244;10.074;2023-04-03T21:48:09;102781.66;;;2.76;82.95
18504;BME280;9381;54.244;10.074;2023-04-03T21:53:09;102790.50;;;2.76;82.59
18504;BME280;9381;54.244;10.074;2023-04-03T21:58:10;102787.38;;;2.82;83.19
18504;BME280;9381;54.244;10.074;2023-04-03T22:03:10;102790.13;;;2.70;83.47
18504;BME280;9381;54.244;10.074;2023-04-03T22:08:12;102788.31;;;2.70;83.57
18504;BME280;9381;54.244;10.074;2023-04-03T22:13:13;102776.50;;;2.62;83.16
18504;BME280;9381;54.244;10.074;2023-04-03T22:18:13;102783.41;;;2.53;83.19
18504;BME280;9381;54.244;10.074;2023-04-03T22:23:13;102780.69;;;2.42;83.37
18504;BME280;9381;54.244;10.074;2023-04-03T22:28:14;102788.91;;;2.39;83.13
18504;BME280;9381;54.244;10.074;2023-04-03T22:33:15;102783.94;;;2.46;83.99
18504;BME280;9381;54.244;10.074;2023-04-03T22:38:16;102785.25;;;2.40;83.55
18504;BME280;9381;54.244;10.074;2023-04-03T22:43:16;102791.38;;;2.42;83.76
18504;BME280;9381;54.244;10.074;2023-04-03T22:48:17;102781.91;;;2.49;83.57
18504;BME280;9381;54.244;10.074;2023-04-03T22:53:18;102781.97;;;2.37;84.03
18504;BME280;9381;54.244;10.074;2023-04-03T22:58:18;102783.06;;;2.34;83.63
18504;BME280;9381;54.244;10.074;2023-04-03T23:03:23;102799.28;;;2.31;83.89
18504;BME280;9381;54.244;10.074;2023-04-03T23:08:24;102784.19;;;2.19;84.16
18504;BME280;9381;54.244;10.074;2023-04-03T23:13:25;102785.59;;;2.12;84.26
18504;BME280;9381;54.244;10.074;2023-04-03T23:18:26;102792.94;;;2.21;84.90
18504;BME280;9381;54.244;10.074;2023-04-03T23:23:29;102791.69;;;2.14;84.77
18504;BME280;9381;54.244;10.074;2023-04-03T23:28:30;102779.00;;;2.05;84.34
18504;BME280;9381;54.244;10.074;2023-04-03T23:33:30;102771.66;;;1.96;84.40
18504;BME280;9381;54.244;10.074;2023-04-03T23:38:31;102768.50;;;1.91;84.28
18504;BME280;9381;54.244;10.074;2023-04-03T23:43:31;102772.38;;;1.87;84.47
18504;BME280;9381;54.244;10.074;2023-04-03T23:48:31;102758.06;;;1.88;84.54
18504;BME280;9381;54.244;10.074;2023-04-03T23:53:32;102760.72;;;1.88;84.24
18504;BME280;9381;54.244;10.074;2023-04-03T23:58:32;102764.91;;;1.80;84.97
