sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2023-03-14T00:00:36;14.40;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:03:06;11.90;;;5.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:05:34;11.60;;;4.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:08:02;12.87;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:10:30;15.03;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:12:58;9.87;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:15:26;11.63;;;5.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:17:54;10.47;;;4.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:20:23;12.07;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:22:51;9.40;;;5.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:25:19;12.97;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:27:49;12.40;;;5.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:30:18;8.80;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:32:46;13.23;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:35:14;9.77;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:37:44;10.40;;;5.03;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:40:12;10.97;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:42:40;12.03;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:45:08;10.50;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:47:37;11.63;;;5.23;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:50:07;9.83;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:52:37;10.93;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:55:07;10.27;;;4.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T00:57:35;10.10;;;4.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:00:04;12.83;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:02:34;9.23;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:05:02;12.63;;;4.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:07:31;12.60;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:09:59;12.17;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:12:28;10.63;;;5.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:14:56;10.90;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:17:24;11.03;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:19:52;10.43;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:22:21;10.33;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:24:49;13.33;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:27:17;13.60;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:29:46;12.17;;;5.53;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:32:15;11.73;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:34:43;13.97;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:37:11;11.83;;;6.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:39:40;13.27;;;5.57;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:42:08;12.33;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:44:50;13.03;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:47:19;12.77;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:49:48;13.63;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:52:21;12.67;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:54:53;14.50;;;5.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:57:27;12.20;;;5.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T01:59:59;18.00;;;6.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:02:38;12.53;;;5.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:05:10;13.63;;;6.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:07:40;11.67;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:10:20;11.07;;;5.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:12:51;14.47;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:15:32;10.10;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:18:08;11.33;;;5.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:20:45;12.27;;;5.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:23:20;11.70;;;5.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:25:57;12.30;;;5.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:28:32;12.03;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:31:01;13.23;;;5.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:33:32;11.17;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:36:04;17.00;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:38:35;9.40;;;4.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:41:08;10.20;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:43:43;10.83;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:46:13;13.20;;;5.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:48:45;12.60;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:51:17;12.93;;;5.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:53:47;12.13;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:56:15;13.53;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T02:58:45;12.83;;;5.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:01:23;11.73;;;5.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:03:51;11.17;;;5.57;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:06:19;11.57;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:08:48;13.03;;;5.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:11:16;10.87;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:13:45;13.60;;;6.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:16:14;15.20;;;5.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:18:42;12.13;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:21:10;12.03;;;5.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:23:39;8.70;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:26:08;12.80;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:28:36;13.33;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:31:10;10.33;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:33:39;19.63;;;5.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:36:07;10.53;;;5.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:38:38;12.77;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:41:06;8.70;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:43:34;12.50;;;5.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:46:05;11.57;;;5.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:48:35;10.17;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:51:04;11.90;;;5.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:53:34;11.00;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:56:09;9.73;;;4.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T03:58:38;10.60;;;5.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:01:08;10.27;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:03:39;8.13;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:06:08;12.40;;;5.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:08:39;11.33;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:11:11;9.53;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:13:55;13.27;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:16:24;9.30;;;4.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:19:02;10.67;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:21:31;10.43;;;5.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:23:59;9.60;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:26:31;12.80;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:28:59;10.83;;;5.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:31:27;14.50;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:33:55;9.80;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:36:43;7.77;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:39:18;9.50;;;4.57;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:42:04;10.97;;;5.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:44:35;13.20;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:47:04;14.03;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:49:33;11.17;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:52:02;10.97;;;5.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:54:33;11.27;;;5.03;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:57:01;9.33;;;4.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T04:59:32;12.10;;;6.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:02:13;13.63;;;5.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:05:16;9.03;;;4.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:08:06;8.53;;;4.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:10:50;15.07;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:13:38;10.03;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:16:24;10.07;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:19:02;7.97;;;3.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:21:44;8.97;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:24:28;7.27;;;3.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:27:08;7.67;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:29:42;9.70;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:32:31;7.03;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:35:14;9.43;;;4.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:37:52;8.77;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:40:39;13.40;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:43:27;9.10;;;3.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:46:09;8.47;;;4.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:49:13;8.97;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:52:07;12.73;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:55:05;10.63;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T05:57:49;10.57;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:00:27;6.93;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:03:14;9.13;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:05:45;12.00;;;4.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:08:13;8.27;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:10:44;7.67;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:13:14;11.93;;;4.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:15:43;12.77;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:18:11;12.17;;;4.23;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:20:41;12.00;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:23:14;11.47;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:25:42;9.53;;;4.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:28:10;9.03;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:30:39;7.37;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:33:09;7.77;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:35:40;7.83;;;4.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:38:09;9.37;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:40:38;9.10;;;4.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:43:10;9.87;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:45:42;10.80;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:48:11;9.07;;;4.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:50:47;13.43;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:53:16;11.70;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:55:45;10.73;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T06:58:15;16.57;;;5.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:00:46;8.13;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:03:19;10.33;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:05:49;9.83;;;4.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:08:17;6.63;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:10:45;8.10;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:13:13;7.20;;;3.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:15:51;10.57;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:18:19;13.77;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:20:47;7.47;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:23:18;10.30;;;3.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:25:48;7.63;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:28:18;13.13;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:30:51;7.60;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:33:24;10.43;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:35:52;8.23;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:38:21;9.03;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:41:06;7.80;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:43:40;8.47;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:46:09;8.80;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:48:37;8.67;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:51:06;6.27;;;3.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:53:35;10.50;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:56:03;8.17;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T07:58:31;5.83;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:01:00;8.80;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:03:29;7.40;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:05:57;8.30;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:08:25;7.20;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:10:53;8.80;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:13:21;9.23;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:15:51;8.97;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:18:19;10.27;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:20:49;7.30;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:23:17;9.67;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:25:45;5.37;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:28:15;7.87;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:30:43;6.53;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:33:13;10.00;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:35:41;10.00;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:38:10;5.93;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:40:39;6.00;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:43:07;5.57;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:45:35;9.80;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:48:03;11.77;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:50:31;6.60;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:53:00;8.10;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:55:30;4.60;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T08:57:58;8.43;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:00:26;6.93;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:02:54;6.33;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:05:22;4.97;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:07:50;6.50;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:10:18;9.17;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:12:47;8.57;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:15:15;7.13;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:17:43;4.87;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:20:12;7.53;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:22:40;7.00;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:25:08;6.13;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:27:37;6.33;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:30:07;6.93;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:32:36;4.93;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:35:05;5.60;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:37:33;7.60;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:40:01;9.17;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:42:36;8.43;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:45:11;9.57;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:47:43;5.60;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:50:24;6.17;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:52:56;7.30;;;2.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:55:28;6.10;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T09:57:58;5.57;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:00:30;6.57;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:03:00;6.73;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:05:47;5.87;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:08:15;5.10;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:10:43;9.63;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:13:13;7.07;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:15:48;10.10;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:18:19;5.63;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:20:48;5.40;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:23:24;9.93;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:26:00;6.03;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:28:37;8.03;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:31:09;8.90;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:33:37;6.03;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:36:14;7.47;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:38:46;6.53;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:41:15;6.23;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:43:46;7.97;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:46:19;7.23;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:49:06;6.27;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:51:35;5.37;;;2.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:54:09;5.57;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:56:40;12.77;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T10:59:11;3.87;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:01:44;6.47;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:04:22;6.20;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:07:06;4.77;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:09:41;6.10;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:12:19;7.47;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:15:02;5.70;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:17:40;8.43;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:20:17;8.50;;;2.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:22:59;6.57;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:25:32;8.20;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:28:14;5.53;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:30:50;6.33;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:33:23;8.53;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:35:57;7.87;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:38:30;9.67;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:41:01;5.00;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:43:32;8.27;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:46:04;6.77;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:48:40;7.80;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:51:14;6.40;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:53:50;8.03;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:56:27;9.83;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T11:59:00;6.43;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:01:40;15.10;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:04:20;8.87;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:06:59;8.33;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:09:30;7.37;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:11:59;8.53;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:14:30;8.50;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:17:03;6.10;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:19:36;7.83;;;3.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:24:55;6.83;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:27:44;7.63;;;3.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:30:29;9.40;;;3.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:33:18;9.90;;;3.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:36:00;6.60;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:38:37;10.50;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:41:20;8.47;;;4.17;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:43:51;10.57;;;4.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:46:20;8.70;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:48:53;9.70;;;4.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:51:29;8.87;;;4.03;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:54:25;9.27;;;4.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:57:14;8.80;;;4.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T12:59:52;11.13;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:02:24;9.57;;;4.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:04:59;8.40;;;4.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:07:39;9.07;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:10:38;13.50;;;7.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:13:15;9.17;;;5.10;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:15:47;11.90;;;5.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:18:18;13.70;;;5.53;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:20:55;10.47;;;5.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:23:27;16.87;;;7.43;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:25:57;16.20;;;6.80;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:28:27;12.70;;;5.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:30:58;9.67;;;5.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:33:28;12.00;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:35:58;13.07;;;6.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:38:31;12.97;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:41:00;13.67;;;6.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:43:32;17.10;;;6.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:46:02;16.23;;;7.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:48:32;13.63;;;7.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:51:04;13.10;;;6.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:53:43;15.27;;;7.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:56:12;13.83;;;6.87;;
19358;SDS011;9815;52.334;20.890;2023-03-14T13:58:41;16.13;;;7.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:01:14;11.10;;;6.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:03:45;16.57;;;7.00;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:06:26;16.20;;;7.57;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:08:59;18.20;;;7.07;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:11:37;17.23;;;7.23;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:14:19;12.10;;;6.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:16:51;12.73;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:19:20;10.03;;;5.33;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:21:50;9.03;;;4.97;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:24:21;14.07;;;5.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:26:51;11.17;;;5.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:29:23;10.53;;;5.63;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:32:00;14.77;;;6.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:34:37;14.70;;;7.93;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:37:14;12.70;;;6.30;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:39:53;10.73;;;6.37;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:42:24;12.93;;;6.60;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:44:55;13.20;;;7.47;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:47:24;13.57;;;7.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:49:57;18.57;;;8.83;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:52:31;13.70;;;7.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:55:12;15.07;;;7.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T14:57:48;15.57;;;7.67;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:00:19;15.77;;;7.90;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:02:49;17.40;;;9.70;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:05:21;24.03;;;10.27;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:07:51;24.83;;;11.73;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:10:21;25.53;;;11.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:12:50;28.20;;;12.77;;
19358;SDS011;9815;52.334;20.890;2023-03-14T15:15:19;30.23;;;13.83;;