sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72761;SDS011;60886;55.034;73.150;2023-09-18T00:01:01;25.23;;;11.27;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:04:05;30.83;;;12.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:07:16;28.70;;;12.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:11:03;28.00;;;12.77;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:14:37;30.40;;;12.77;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:17:57;31.83;;;11.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:21:05;22.27;;;9.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:24:16;23.00;;;9.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:27:24;23.88;;;9.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:30:26;22.13;;;9.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:33:31;21.77;;;9.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:36:43;20.27;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:39:50;21.35;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:42:55;24.60;;;8.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:46:11;18.40;;;8.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:49:31;18.43;;;8.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:52:42;19.95;;;8.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:55:50;19.98;;;8.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T00:59:08;19.93;;;8.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:02:18;25.42;;;8.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:05:32;51.90;;;25.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:08:51;26.98;;;12.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:15:32;17.83;;;9.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:18:38;25.05;;;9.38;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:21:42;25.13;;;9.52;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:24:46;25.53;;;10.37;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:27:51;21.10;;;8.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:30:52;24.40;;;9.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:33:54;24.24;;;9.44;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:36:57;21.80;;;8.52;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:40:02;18.25;;;8.15;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:43:08;21.92;;;9.38;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:46:09;23.67;;;9.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:49:11;21.70;;;8.48;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:52:13;18.10;;;7.72;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:55:14;17.77;;;7.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T01:58:16;17.83;;;7.82;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:01:17;22.07;;;8.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:04:20;21.90;;;8.07;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:07:22;17.15;;;7.95;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:10:23;17.73;;;8.32;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:13:25;21.03;;;8.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:16:27;17.42;;;7.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:19:29;17.60;;;7.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:22:34;20.40;;;8.07;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:25:36;19.98;;;8.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:28:37;17.55;;;8.15;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:31:38;17.83;;;8.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:34:40;22.33;;;9.07;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:37:42;18.30;;;8.85;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:40:43;20.40;;;9.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:43:50;19.30;;;9.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:46:51;16.70;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:49:53;18.95;;;8.52;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:52:56;20.63;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:55:58;21.60;;;11.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T02:59:00;19.75;;;9.18;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:02:02;19.33;;;8.87;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:05:04;17.33;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:08:06;19.15;;;7.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:11:12;17.52;;;8.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:14:14;16.27;;;8.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:17:16;17.70;;;8.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:20:18;18.83;;;8.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:23:19;18.23;;;8.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:26:21;22.77;;;9.48;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:29:22;17.83;;;8.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:32:24;19.80;;;9.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:35:27;20.97;;;9.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:38:30;18.88;;;9.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:41:33;22.30;;;10.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:44:35;19.63;;;9.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:47:41;22.88;;;9.38;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:50:43;24.23;;;10.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:53:50;22.95;;;10.05;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:56:52;20.10;;;9.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T03:59:53;19.40;;;10.05;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:02:54;20.77;;;10.18;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:05:56;20.63;;;10.77;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:08:57;23.07;;;11.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:11:58;26.23;;;13.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:15:00;24.20;;;11.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:18:01;22.55;;;10.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:21:03;26.13;;;10.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:24:04;17.67;;;7.75;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:27:08;17.88;;;8.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:30:10;15.57;;;6.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:33:15;21.65;;;8.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:36:17;22.85;;;7.95;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:39:19;19.70;;;7.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:42:21;20.30;;;8.33;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:45:23;19.35;;;9.15;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:48:25;21.17;;;9.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:51:27;22.33;;;9.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:54:28;21.50;;;10.02;;
72761;SDS011;60886;55.034;73.150;2023-09-18T04:57:29;24.02;;;11.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:00:31;22.00;;;9.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:03:34;19.83;;;8.55;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:06:36;91.17;;;42.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:09:40;21.20;;;9.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:12:41;17.80;;;7.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:15:45;17.67;;;7.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:18:49;13.05;;;5.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:21:51;14.23;;;5.22;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:24:52;15.00;;;4.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:27:57;11.43;;;3.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:31:00;13.55;;;3.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:34:02;8.50;;;3.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:37:07;11.77;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:40:13;9.07;;;3.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:43:15;10.65;;;3.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:46:16;14.48;;;5.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:49:17;8.33;;;3.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:52:19;10.93;;;4.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:55:21;14.52;;;4.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T05:58:23;13.90;;;4.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:01:28;31.97;;;6.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:04:30;36.43;;;6.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:07:34;22.00;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:10:38;24.17;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:13:39;26.67;;;11.85;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:16:41;12.68;;;4.28;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:19:43;10.43;;;4.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:22:45;14.07;;;4.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:25:46;24.02;;;4.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:28:49;13.02;;;4.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:31:51;16.15;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:34:53;20.30;;;5.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:37:54;15.32;;;4.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:40:59;22.77;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:44:03;19.87;;;6.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:47:04;26.80;;;6.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:50:06;28.27;;;7.03;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:53:07;25.13;;;6.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:56:10;28.50;;;6.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T06:59:19;26.52;;;6.05;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:02:21;16.50;;;4.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:05:22;15.48;;;4.03;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:08:24;12.63;;;4.78;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:11:25;11.27;;;4.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:14:29;8.90;;;3.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:17:34;13.40;;;5.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:20:44;8.53;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:23:49;7.88;;;3.28;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:26:52;10.65;;;4.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:29:55;8.77;;;3.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:32:57;11.13;;;3.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:35:59;10.75;;;3.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:39:00;9.38;;;3.25;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:42:02;8.50;;;3.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:45:04;6.95;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:48:07;7.32;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:51:12;11.93;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:54:14;7.03;;;2.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T07:57:17;9.45;;;3.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:00:19;9.73;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:03:24;8.57;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:06:25;8.45;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:09:27;7.73;;;2.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:12:30;7.43;;;3.33;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:15:32;8.47;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:18:33;10.40;;;3.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:21:35;8.27;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:24:38;8.33;;;3.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:27:39;8.23;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:30:45;7.85;;;3.08;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:33:49;13.30;;;3.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:36:51;7.63;;;2.77;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:39:53;7.30;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:42:55;7.72;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:46:01;9.07;;;2.65;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:49:04;7.47;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:52:07;7.55;;;2.55;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:55:09;10.17;;;2.87;;
72761;SDS011;60886;55.034;73.150;2023-09-18T08:58:12;9.65;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:01:15;6.90;;;2.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:04:17;8.20;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:07:18;8.65;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:10:20;9.53;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:13:21;6.25;;;2.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:16:27;7.57;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:19:32;8.50;;;2.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:22:38;8.55;;;2.65;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:25:41;8.43;;;2.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:28:49;7.73;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:31:51;8.80;;;2.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:34:53;9.30;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:38:01;8.13;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:41:13;8.43;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:44:15;8.05;;;2.72;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:47:18;7.00;;;2.55;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:50:19;7.30;;;2.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:53:27;7.63;;;2.53;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:56:48;8.30;;;2.78;;
72761;SDS011;60886;55.034;73.150;2023-09-18T09:59:51;7.13;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:03:02;8.77;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:06:05;9.45;;;2.75;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:09:07;11.03;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:12:15;7.50;;;2.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:15:31;7.70;;;2.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:22:04;8.23;;;2.72;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:25:14;8.60;;;2.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:28:20;11.25;;;2.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:31:26;10.40;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:34:29;8.73;;;3.03;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:37:31;11.35;;;2.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:40:33;11.17;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:43:38;12.65;;;2.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:46:40;11.77;;;2.78;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:49:41;9.43;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:52:43;7.90;;;2.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:55:48;6.25;;;2.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T10:59:00;10.25;;;2.78;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:02:03;8.87;;;2.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:05:08;8.45;;;2.78;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:08:26;9.70;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:11:28;9.70;;;3.38;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:18:01;8.45;;;3.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:21:06;11.00;;;3.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:24:19;8.93;;;3.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:27:26;11.05;;;3.08;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:30:52;10.57;;;3.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:34:00;9.10;;;3.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:37:22;13.07;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:40:44;11.50;;;3.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:43:49;11.15;;;3.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:46:51;11.10;;;3.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:49:54;10.75;;;3.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:53:04;11.05;;;3.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:56:10;15.40;;;3.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T11:59:32;11.85;;;3.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:02:43;10.90;;;4.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:05:47;14.48;;;4.82;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:08:52;12.85;;;4.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:11:54;14.23;;;4.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:15:02;15.10;;;5.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:18:06;19.83;;;5.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:21:09;14.50;;;5.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:24:14;17.48;;;6.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:27:21;16.10;;;6.27;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:30:27;20.33;;;6.72;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:33:33;19.95;;;7.05;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:36:36;18.25;;;6.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:39:38;16.33;;;6.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:42:39;20.13;;;6.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:45:41;19.67;;;6.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:48:49;23.36;;;7.06;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:52:00;24.38;;;7.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:55:02;21.03;;;7.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T12:58:10;21.75;;;7.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:01:11;22.43;;;8.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:04:13;84.43;;;27.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:07:14;126.57;;;46.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:10:16;167.57;;;60.42;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:13:18;159.25;;;60.65;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:16:19;146.95;;;58.83;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:19:23;134.10;;;54.58;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:22:25;110.80;;;47.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:25:30;92.40;;;40.03;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:28:49;74.50;;;33.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:31:51;61.60;;;29.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:34:52;62.03;;;27.13;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:37:54;58.83;;;24.77;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:40:56;57.63;;;24.57;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:43:58;43.90;;;21.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:46:59;48.13;;;19.65;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:50:01;47.57;;;19.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:53:06;47.08;;;18.27;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:56:08;45.40;;;19.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T13:59:10;49.20;;;17.48;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:02:11;43.17;;;16.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:05:14;36.55;;;15.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:08:15;44.90;;;19.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:11:18;46.58;;;18.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:14:21;42.45;;;17.88;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:17:23;45.80;;;16.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:20:24;52.50;;;18.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:23:25;51.60;;;20.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:26:27;38.42;;;18.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:29:29;44.73;;;18.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:32:36;36.67;;;16.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:35:38;38.53;;;16.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:38:49;37.30;;;14.70;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:41:51;39.63;;;16.02;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:44:53;36.70;;;17.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:47:54;40.65;;;17.08;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:50:56;45.70;;;18.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:53:58;48.35;;;18.48;;
72761;SDS011;60886;55.034;73.150;2023-09-18T14:56:59;36.42;;;17.45;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:00:02;40.53;;;17.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:03:07;42.80;;;21.15;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:06:10;48.08;;;23.05;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:09:11;70.57;;;31.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:12:13;65.90;;;25.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:15:15;65.93;;;28.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:18:19;58.10;;;25.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:21:22;60.53;;;27.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:24:23;54.53;;;26.87;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:27:25;58.92;;;26.10;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:30:29;60.45;;;28.08;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:33:49;61.70;;;26.79;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:36:54;58.25;;;25.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:39:58;71.93;;;30.47;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:42:59;66.82;;;30.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:46:02;66.00;;;29.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:49:05;56.30;;;26.23;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:52:19;60.78;;;26.42;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:55:21;52.00;;;25.63;;
72761;SDS011;60886;55.034;73.150;2023-09-18T15:58:26;54.45;;;24.92;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:01:29;55.97;;;22.37;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:04:35;50.45;;;22.30;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:07:45;53.15;;;23.95;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:11:04;76.15;;;38.90;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:14:13;54.50;;;27.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:17:30;56.55;;;27.25;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:20:34;54.75;;;26.98;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:23:49;64.74;;;30.01;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:26:54;73.63;;;30.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:30:04;75.20;;;37.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:33:11;88.65;;;41.25;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:36:14;74.07;;;35.38;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:39:15;70.87;;;31.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:42:17;62.93;;;30.50;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:45:19;63.50;;;30.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:48:22;59.60;;;28.97;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:51:25;64.45;;;28.48;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:54:26;59.97;;;27.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T16:57:28;54.88;;;25.55;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:00:29;56.20;;;27.43;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:03:31;62.30;;;27.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:06:33;60.53;;;27.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:09:37;53.83;;;25.40;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:12:43;56.13;;;25.20;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:15:45;63.25;;;26.00;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:18:49;52.58;;;24.52;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:21:58;52.57;;;23.80;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:25:04;52.55;;;23.60;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:28:07;55.95;;;24.08;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:31:10;58.07;;;22.93;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:34:13;50.03;;;21.07;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:37:14;54.13;;;21.98;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:40:17;50.27;;;20.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:43:25;39.80;;;19.35;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:46:35;131.37;;;62.73;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:49:42;57.70;;;27.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:52:56;45.95;;;21.67;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:56:00;49.93;;;21.17;;
72761;SDS011;60886;55.034;73.150;2023-09-18T17:59:01;39.73;;;16.03;;
72761;SDS011;60886;55.034;73.150;2023-09-18T18:02:03;33.70;;;14.27;;
72761;SDS011;60886;55.034;73.150;2023-09-18T18:05:06;34.17;;;13.73;;