sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2023-07-02T00:00:11;21.80;71.40
19567;DHT22;9930;49.240;8.548;2023-07-02T00:02:39;21.80;71.60
19567;DHT22;9930;49.240;8.548;2023-07-02T00:05:06;21.80;71.60
19567;DHT22;9930;49.240;8.548;2023-07-02T00:07:35;21.80;71.70
19567;DHT22;9930;49.240;8.548;2023-07-02T00:10:02;21.80;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T00:12:32;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T00:15:02;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:17:31;21.80;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T00:19:57;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:22:28;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:24:59;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T00:27:26;21.80;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T00:29:52;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:32:18;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:34:43;21.80;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T00:37:09;21.90;72.40
19567;DHT22;9930;49.240;8.548;2023-07-02T00:39:35;21.90;72.30
19567;DHT22;9930;49.240;8.548;2023-07-02T00:42:01;21.90;72.40
19567;DHT22;9930;49.240;8.548;2023-07-02T00:44:30;21.90;72.30
19567;DHT22;9930;49.240;8.548;2023-07-02T00:46:58;21.90;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T00:49:26;21.90;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T00:51:52;21.90;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:54:21;21.90;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T00:56:47;21.90;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T00:59:15;21.90;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:01:41;21.90;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:04:07;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:06:37;21.90;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T01:09:07;21.90;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T01:14:39;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:17:08;21.80;72.10
19567;DHT22;9930;49.240;8.548;2023-07-02T01:19:46;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:22:17;21.90;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:24:50;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:27:17;21.80;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:29:43;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:32:13;21.90;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:34:39;21.80;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T01:37:07;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:39:37;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:42:10;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:44:37;21.80;72.20
19567;DHT22;9930;49.240;8.548;2023-07-02T01:47:04;21.80;72.00
19567;DHT22;9930;49.240;8.548;2023-07-02T01:49:33;21.80;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:52:01;21.80;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T01:54:28;21.80;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T01:56:54;21.80;71.90
19567;DHT22;9930;49.240;8.548;2023-07-02T01:59:24;21.80;71.70
19567;DHT22;9930;49.240;8.548;2023-07-02T02:01:53;21.80;71.80
19567;DHT22;9930;49.240;8.548;2023-07-02T02:04:21;21.80;71.70
19567;DHT22;9930;49.240;8.548;2023-07-02T02:06:49;21.80;71.70
19567;DHT22;9930;49.240;8.548;2023-07-02T02:09:15;21.80;71.60
19567;DHT22;9930;49.240;8.548;2023-07-02T02:11:45;21.80;71.60
19567;DHT22;9930;49.240;8.548;2023-07-02T02:14:16;21.80;71.50
19567;DHT22;9930;49.240;8.548;2023-07-02T02:16:43;21.80;71.50
19567;DHT22;9930;49.240;8.548;2023-07-02T02:19:12;21.80;71.50
19567;DHT22;9930;49.240;8.548;2023-07-02T02:21:42;21.80;71.50
19567;DHT22;9930;49.240;8.548;2023-07-02T02:24:08;21.80;71.50
19567;DHT22;9930;49.240;8.548;2023-07-02T02:26:34;21.80;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:29:01;21.80;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:31:29;21.80;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:33:57;21.70;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T02:36:25;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:38:52;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:41:18;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:43:46;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:46:12;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:48:38;21.80;71.40
19567;DHT22;9930;49.240;8.548;2023-07-02T02:51:05;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T02:53:32;21.70;71.40
19567;DHT22;9930;49.240;8.548;2023-07-02T02:55:58;21.70;71.40
19567;DHT22;9930;49.240;8.548;2023-07-02T02:58:27;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:00:53;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:03:19;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:05:48;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:08:21;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:10:46;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:13:15;21.60;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:15:43;21.70;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:18:11;21.60;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:20:39;21.60;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:23:04;21.60;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:25:33;21.60;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T03:28:01;21.60;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:30:27;21.50;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T03:33:02;21.50;71.10
19567;DHT22;9930;49.240;8.548;2023-07-02T03:35:29;21.50;70.90
19567;DHT22;9930;49.240;8.548;2023-07-02T03:38:00;21.50;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T03:40:27;21.50;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T03:42:53;21.50;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T03:45:18;21.50;71.10
19567;DHT22;9930;49.240;8.548;2023-07-02T03:47:46;21.50;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T03:50:12;21.50;71.10
19567;DHT22;9930;49.240;8.548;2023-07-02T03:52:40;21.50;71.10
19567;DHT22;9930;49.240;8.548;2023-07-02T03:55:06;21.40;71.10
19567;DHT22;9930;49.240;8.548;2023-07-02T03:57:34;21.50;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T04:00:03;21.50;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T04:02:32;21.50;71.30
19567;DHT22;9930;49.240;8.548;2023-07-02T04:05:00;21.50;71.20
19567;DHT22;9930;49.240;8.548;2023-07-02T04:07:30;21.40;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T04:09:58;21.50;71.00
19567;DHT22;9930;49.240;8.548;2023-07-02T04:12:27;21.50;70.90
19567;DHT22;9930;49.240;8.548;2023-07-02T04:14:53;21.50;70.70
19567;DHT22;9930;49.240;8.548;2023-07-02T04:17:18;21.40;70.50
19567;DHT22;9930;49.240;8.548;2023-07-02T04:19:46;21.40;70.40
19567;DHT22;9930;49.240;8.548;2023-07-02T04:22:12;21.40;70.50
19567;DHT22;9930;49.240;8.548;2023-07-02T04:24:38;21.40;70.60
19567;DHT22;9930;49.240;8.548;2023-07-02T04:27:06;21.40;70.70
19567;DHT22;9930;49.240;8.548;2023-07-02T04:29:34;21.40;70.80
19567;DHT22;9930;49.240;8.548;2023-07-02T04:32:00;21.50;70.90
19567;DHT22;9930;49.240;8.548;2023-07-02T04:34:28;21.50;70.90
19567;DHT22;9930;49.240;8.548;2023-07-02T04:36:54;21.50;70.80
19567;DHT22;9930;49.240;8.548;2023-07-02T04:39:21;21.60;70.80
19567;DHT22;9930;49.240;8.548;2023-07-02T04:41:47;21.70;70.70
19567;DHT22;9930;49.240;8.548;2023-07-02T04:44:17;21.70;70.50
19567;DHT22;9930;49.240;8.548;2023-07-02T04:46:43;21.70;70.40
19567;DHT22;9930;49.240;8.548;2023-07-02T04:49:09;21.80;70.40
19567;DHT22;9930;49.240;8.548;2023-07-02T04:51:34;21.80;70.30
19567;DHT22;9930;49.240;8.548;2023-07-02T04:54:00;21.80;70.30
19567;DHT22;9930;49.240;8.548;2023-07-02T04:56:26;21.90;70.20
19567;DHT22;9930;49.240;8.548;2023-07-02T04:58:59;21.90;70.00
19567;DHT22;9930;49.240;8.548;2023-07-02T05:01:27;22.00;69.80
19567;DHT22;9930;49.240;8.548;2023-07-02T05:03:58;22.00;69.60
19567;DHT22;9930;49.240;8.548;2023-07-02T05:06:23;22.00;69.40
19567;DHT22;9930;49.240;8.548;2023-07-02T05:08:49;22.00;69.00
19567;DHT22;9930;49.240;8.548;2023-07-02T05:11:15;22.00;68.80
19567;DHT22;9930;49.240;8.548;2023-07-02T05:13:40;22.00;68.70
19567;DHT22;9930;49.240;8.548;2023-07-02T05:16:06;22.00;68.40
19567;DHT22;9930;49.240;8.548;2023-07-02T05:18:32;22.00;68.30
19567;DHT22;9930;49.240;8.548;2023-07-02T05:21:00;22.00;68.20
19567;DHT22;9930;49.240;8.548;2023-07-02T05:23:29;22.00;68.00
19567;DHT22;9930;49.240;8.548;2023-07-02T05:25:56;21.90;67.90
19567;DHT22;9930;49.240;8.548;2023-07-02T05:28:22;21.90;67.90
19567;DHT22;9930;49.240;8.548;2023-07-02T05:30:55;21.90;67.90
19567;DHT22;9930;49.240;8.548;2023-07-02T05:33:32;21.90;67.80
19567;DHT22;9930;49.240;8.548;2023-07-02T05:36:01;21.80;67.70
19567;DHT22;9930;49.240;8.548;2023-07-02T05:38:30;21.90;67.60
19567;DHT22;9930;49.240;8.548;2023-07-02T05:41:02;21.90;68.40
19567;DHT22;9930;49.240;8.548;2023-07-02T05:43:28;21.80;67.40
19567;DHT22;9930;49.240;8.548;2023-07-02T05:45:58;21.90;67.50
19567;DHT22;9930;49.240;8.548;2023-07-02T05:48:27;21.90;67.40
19567;DHT22;9930;49.240;8.548;2023-07-02T05:50:53;21.80;67.30
19567;DHT22;9930;49.240;8.548;2023-07-02T05:53:21;21.90;67.50
19567;DHT22;9930;49.240;8.548;2023-07-02T05:55:47;21.90;67.50
19567;DHT22;9930;49.240;8.548;2023-07-02T05:58:15;22.00;67.60
19567;DHT22;9930;49.240;8.548;2023-07-02T06:00:41;22.00;67.50
19567;DHT22;9930;49.240;8.548;2023-07-02T06:03:07;22.10;67.30
19567;DHT22;9930;49.240;8.548;2023-07-02T06:05:33;22.10;67.00
19567;DHT22;9930;49.240;8.548;2023-07-02T06:07:58;22.10;66.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:10:27;22.20;66.70
19567;DHT22;9930;49.240;8.548;2023-07-02T06:12:55;22.20;66.70
19567;DHT22;9930;49.240;8.548;2023-07-02T06:15:30;22.30;67.60
19567;DHT22;9930;49.240;8.548;2023-07-02T06:17:59;22.50;68.30
19567;DHT22;9930;49.240;8.548;2023-07-02T06:20:27;22.80;68.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:22:56;23.10;68.70
19567;DHT22;9930;49.240;8.548;2023-07-02T06:25:22;23.50;68.40
19567;DHT22;9930;49.240;8.548;2023-07-02T06:27:50;23.90;67.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:30:18;24.20;66.90
19567;DHT22;9930;49.240;8.548;2023-07-02T06:32:46;24.50;65.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:35:11;24.80;64.90
19567;DHT22;9930;49.240;8.548;2023-07-02T06:37:42;25.00;64.20
19567;DHT22;9930;49.240;8.548;2023-07-02T06:40:08;25.20;63.40
19567;DHT22;9930;49.240;8.548;2023-07-02T06:42:34;25.30;62.40
19567;DHT22;9930;49.240;8.548;2023-07-02T06:45:02;25.50;61.90
19567;DHT22;9930;49.240;8.548;2023-07-02T06:47:31;25.60;61.10
19567;DHT22;9930;49.240;8.548;2023-07-02T06:49:59;25.70;60.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:52:28;25.70;60.20
19567;DHT22;9930;49.240;8.548;2023-07-02T06:54:54;25.80;59.60
19567;DHT22;9930;49.240;8.548;2023-07-02T06:57:20;25.80;59.80
19567;DHT22;9930;49.240;8.548;2023-07-02T06:59:46;25.80;59.80
19567;DHT22;9930;49.240;8.548;2023-07-02T07:02:13;25.90;59.70
19567;DHT22;9930;49.240;8.548;2023-07-02T07:04:46;25.90;59.70
19567;DHT22;9930;49.240;8.548;2023-07-02T07:07:14;25.90;59.40
19567;DHT22;9930;49.240;8.548;2023-07-02T07:09:44;26.00;59.40
19567;DHT22;9930;49.240;8.548;2023-07-02T07:12:10;26.00;59.10
19567;DHT22;9930;49.240;8.548;2023-07-02T07:14:36;26.00;59.10
19567;DHT22;9930;49.240;8.548;2023-07-02T07:17:01;26.10;58.90
19567;DHT22;9930;49.240;8.548;2023-07-02T07:19:28;26.10;58.90
19567;DHT22;9930;49.240;8.548;2023-07-02T07:21:56;26.20;59.30
19567;DHT22;9930;49.240;8.548;2023-07-02T07:24:23;26.20;58.20
19567;DHT22;9930;49.240;8.548;2023-07-02T07:26:51;26.20;58.10
19567;DHT22;9930;49.240;8.548;2023-07-02T07:29:17;26.20;58.00
19567;DHT22;9930;49.240;8.548;2023-07-02T07:31:43;26.30;57.80
19567;DHT22;9930;49.240;8.548;2023-07-02T07:34:11;26.30;57.70
19567;DHT22;9930;49.240;8.548;2023-07-02T07:36:39;26.30;57.70
19567;DHT22;9930;49.240;8.548;2023-07-02T07:39:05;26.30;57.30
19567;DHT22;9930;49.240;8.548;2023-07-02T07:41:31;26.40;57.50
19567;DHT22;9930;49.240;8.548;2023-07-02T07:43:59;26.50;57.40
19567;DHT22;9930;49.240;8.548;2023-07-02T07:46:27;26.50;57.20
19567;DHT22;9930;49.240;8.548;2023-07-02T07:48:55;26.60;57.20
19567;DHT22;9930;49.240;8.548;2023-07-02T07:51:22;26.60;57.00
19567;DHT22;9930;49.240;8.548;2023-07-02T07:53:48;26.70;57.00
19567;DHT22;9930;49.240;8.548;2023-07-02T07:56:14;26.80;56.40
19567;DHT22;9930;49.240;8.548;2023-07-02T07:58:39;26.90;56.30
19567;DHT22;9930;49.240;8.548;2023-07-02T08:01:09;26.90;56.00
19567;DHT22;9930;49.240;8.548;2023-07-02T08:03:37;26.80;55.80
19567;DHT22;9930;49.240;8.548;2023-07-02T08:06:05;26.90;55.60
19567;DHT22;9930;49.240;8.548;2023-07-02T08:08:35;26.90;55.50
19567;DHT22;9930;49.240;8.548;2023-07-02T08:11:01;27.00;55.70
19567;DHT22;9930;49.240;8.548;2023-07-02T08:13:27;27.00;55.40
19567;DHT22;9930;49.240;8.548;2023-07-02T08:15:53;27.00;55.00
19567;DHT22;9930;49.240;8.548;2023-07-02T08:18:18;27.10;54.80
19567;DHT22;9930;49.240;8.548;2023-07-02T08:20:44;27.10;54.60
19567;DHT22;9930;49.240;8.548;2023-07-02T08:23:10;27.10;54.20
19567;DHT22;9930;49.240;8.548;2023-07-02T08:25:36;27.10;54.30
19567;DHT22;9930;49.240;8.548;2023-07-02T08:28:02;27.10;53.90
19567;DHT22;9930;49.240;8.548;2023-07-02T08:30:32;27.10;53.50
19567;DHT22;9930;49.240;8.548;2023-07-02T08:32:59;27.10;53.20
19567;DHT22;9930;49.240;8.548;2023-07-02T08:35:30;27.10;53.10
19567;DHT22;9930;49.240;8.548;2023-07-02T08:38:01;27.10;52.90
19567;DHT22;9930;49.240;8.548;2023-07-02T08:40:29;27.10;52.70
19567;DHT22;9930;49.240;8.548;2023-07-02T08:43:00;27.00;52.60
19567;DHT22;9930;49.240;8.548;2023-07-02T08:45:27;27.00;52.50
19567;DHT22;9930;49.240;8.548;2023-07-02T08:47:53;27.00;52.00
19567;DHT22;9930;49.240;8.548;2023-07-02T08:50:22;27.00;51.90
19567;DHT22;9930;49.240;8.548;2023-07-02T08:52:49;27.00;52.00
19567;DHT22;9930;49.240;8.548;2023-07-02T08:55:15;27.00;51.70
19567;DHT22;9930;49.240;8.548;2023-07-02T09:00:15;27.00;50.50
19567;DHT22;9930;49.240;8.548;2023-07-02T09:02:48;27.00;50.70
19567;DHT22;9930;49.240;8.548;2023-07-02T09:05:14;27.00;50.80
19567;DHT22;9930;49.240;8.548;2023-07-02T09:07:44;27.00;50.50
19567;DHT22;9930;49.240;8.548;2023-07-02T09:10:30;26.90;50.10
19567;DHT22;9930;49.240;8.548;2023-07-02T09:13:07;26.90;49.70
19567;DHT22;9930;49.240;8.548;2023-07-02T09:15:40;26.90;50.10
19567;DHT22;9930;49.240;8.548;2023-07-02T09:20:55;27.00;50.20
19567;DHT22;9930;49.240;8.548;2023-07-02T09:23:33;27.00;49.80
19567;DHT22;9930;49.240;8.548;2023-07-02T09:26:01;27.10;49.60
19567;DHT22;9930;49.240;8.548;2023-07-02T09:28:28;27.10;49.80
19567;DHT22;9930;49.240;8.548;2023-07-02T09:30:58;27.30;49.60
19567;DHT22;9930;49.240;8.548;2023-07-02T09:33:30;27.30;49.30
19567;DHT22;9930;49.240;8.548;2023-07-02T09:35:57;27.40;49.30
19567;DHT22;9930;49.240;8.548;2023-07-02T09:38:26;27.40;48.90
19567;DHT22;9930;49.240;8.548;2023-07-02T09:40:55;27.50;48.90
19567;DHT22;9930;49.240;8.548;2023-07-02T09:43:26;27.50;49.20
19567;DHT22;9930;49.240;8.548;2023-07-02T09:45:56;27.60;49.50
19567;DHT22;9930;49.240;8.548;2023-07-02T09:48:24;27.70;49.40
19567;DHT22;9930;49.240;8.548;2023-07-02T09:50:58;27.80;49.50
19567;DHT22;9930;49.240;8.548;2023-07-02T09:53:28;28.00;49.60
19567;DHT22;9930;49.240;8.548;2023-07-02T09:55:54;28.10;48.60
19567;DHT22;9930;49.240;8.548;2023-07-02T09:58:23;28.20;48.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:00:49;28.30;48.20
19567;DHT22;9930;49.240;8.548;2023-07-02T10:03:15;28.30;47.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:05:41;28.40;47.30
19567;DHT22;9930;49.240;8.548;2023-07-02T10:08:13;28.30;46.70
19567;DHT22;9930;49.240;8.548;2023-07-02T10:10:42;28.20;46.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:13:08;28.10;46.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:15:33;27.90;46.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:18:03;27.90;46.60
19567;DHT22;9930;49.240;8.548;2023-07-02T10:23:06;27.70;46.20
19567;DHT22;9930;49.240;8.548;2023-07-02T10:25:34;27.70;46.50
19567;DHT22;9930;49.240;8.548;2023-07-02T10:28:18;27.60;46.50
19567;DHT22;9930;49.240;8.548;2023-07-02T10:30:45;27.50;46.10
19567;DHT22;9930;49.240;8.548;2023-07-02T10:33:13;27.50;46.70
19567;DHT22;9930;49.240;8.548;2023-07-02T10:35:43;27.50;46.50
19567;DHT22;9930;49.240;8.548;2023-07-02T10:38:22;27.40;46.40
19567;DHT22;9930;49.240;8.548;2023-07-02T10:41:03;27.40;46.10
19567;DHT22;9930;49.240;8.548;2023-07-02T10:43:30;27.40;46.30
19567;DHT22;9930;49.240;8.548;2023-07-02T10:45:59;27.40;46.70
19567;DHT22;9930;49.240;8.548;2023-07-02T10:48:28;27.50;46.70
19567;DHT22;9930;49.240;8.548;2023-07-02T10:50:56;27.60;46.40
19567;DHT22;9930;49.240;8.548;2023-07-02T10:53:23;27.60;45.90
19567;DHT22;9930;49.240;8.548;2023-07-02T10:55:57;27.70;46.00
19567;DHT22;9930;49.240;8.548;2023-07-02T10:58:26;27.80;45.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:00:52;27.90;46.20
19567;DHT22;9930;49.240;8.548;2023-07-02T11:03:20;28.10;45.80
19567;DHT22;9930;49.240;8.548;2023-07-02T11:05:47;28.30;45.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:08:16;28.50;44.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:10:43;28.60;45.00
19567;DHT22;9930;49.240;8.548;2023-07-02T11:13:18;28.70;44.80
19567;DHT22;9930;49.240;8.548;2023-07-02T11:15:47;28.80;43.80
19567;DHT22;9930;49.240;8.548;2023-07-02T11:18:17;28.80;43.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:20:49;28.80;43.70
19567;DHT22;9930;49.240;8.548;2023-07-02T11:23:20;28.80;43.50
19567;DHT22;9930;49.240;8.548;2023-07-02T11:26:01;28.70;43.40
19567;DHT22;9930;49.240;8.548;2023-07-02T11:28:29;28.70;43.10
19567;DHT22;9930;49.240;8.548;2023-07-02T11:31:05;28.70;43.30
19567;DHT22;9930;49.240;8.548;2023-07-02T11:33:37;28.70;42.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:36:04;28.70;43.10
19567;DHT22;9930;49.240;8.548;2023-07-02T11:38:45;28.70;43.20
19567;DHT22;9930;49.240;8.548;2023-07-02T11:41:14;28.70;43.30
19567;DHT22;9930;49.240;8.548;2023-07-02T11:43:40;28.70;43.30
19567;DHT22;9930;49.240;8.548;2023-07-02T11:46:06;28.80;43.00
19567;DHT22;9930;49.240;8.548;2023-07-02T11:48:36;28.80;42.90
19567;DHT22;9930;49.240;8.548;2023-07-02T11:51:04;28.80;42.50
19567;DHT22;9930;49.240;8.548;2023-07-02T11:53:33;28.70;42.10
19567;DHT22;9930;49.240;8.548;2023-07-02T11:56:04;28.70;42.00
19567;DHT22;9930;49.240;8.548;2023-07-02T11:58:30;28.70;42.40
19567;DHT22;9930;49.240;8.548;2023-07-02T12:00:56;28.70;42.40
19567;DHT22;9930;49.240;8.548;2023-07-02T12:03:24;28.70;42.00
19567;DHT22;9930;49.240;8.548;2023-07-02T12:05:55;28.70;42.20
19567;DHT22;9930;49.240;8.548;2023-07-02T12:08:24;28.70;42.30
19567;DHT22;9930;49.240;8.548;2023-07-02T12:10:50;28.80;42.40
19567;DHT22;9930;49.240;8.548;2023-07-02T12:13:18;28.80;42.60
19567;DHT22;9930;49.240;8.548;2023-07-02T12:15:49;28.90;42.70
19567;DHT22;9930;49.240;8.548;2023-07-02T12:18:16;29.10;42.70
19567;DHT22;9930;49.240;8.548;2023-07-02T12:20:43;29.20;42.60
19567;DHT22;9930;49.240;8.548;2023-07-02T12:23:11;29.40;42.70
19567;DHT22;9930;49.240;8.548;2023-07-02T12:25:39;29.50;42.50
19567;DHT22;9930;49.240;8.548;2023-07-02T12:28:05;29.60;42.00
19567;DHT22;9930;49.240;8.548;2023-07-02T12:30:31;29.70;41.70
19567;DHT22;9930;49.240;8.548;2023-07-02T12:33:02;29.70;41.20
19567;DHT22;9930;49.240;8.548;2023-07-02T12:35:29;29.80;41.00
19567;DHT22;9930;49.240;8.548;2023-07-02T12:37:55;29.80;41.20
19567;DHT22;9930;49.240;8.548;2023-07-02T12:40:22;29.70;40.80
19567;DHT22;9930;49.240;8.548;2023-07-02T12:42:48;29.70;40.60
19567;DHT22;9930;49.240;8.548;2023-07-02T12:45:19;29.70;40.70
19567;DHT22;9930;49.240;8.548;2023-07-02T12:47:45;29.60;40.90
19567;DHT22;9930;49.240;8.548;2023-07-02T12:50:11;29.60;40.80
19567;DHT22;9930;49.240;8.548;2023-07-02T12:52:37;29.60;40.60
19567;DHT22;9930;49.240;8.548;2023-07-02T12:55:03;29.60;40.60
19567;DHT22;9930;49.240;8.548;2023-07-02T12:57:29;29.60;40.80
19567;DHT22;9930;49.240;8.548;2023-07-02T12:59:57;29.70;40.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:02:23;29.70;40.60
19567;DHT22;9930;49.240;8.548;2023-07-02T13:04:50;29.70;40.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:07:18;29.80;40.60
19567;DHT22;9930;49.240;8.548;2023-07-02T13:09:44;29.80;40.10
19567;DHT22;9930;49.240;8.548;2023-07-02T13:12:13;29.80;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:14:39;29.80;39.80
19567;DHT22;9930;49.240;8.548;2023-07-02T13:17:07;29.80;39.80
19567;DHT22;9930;49.240;8.548;2023-07-02T13:19:33;29.80;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:22:01;29.80;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:24:33;29.70;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:27:02;29.70;40.00
19567;DHT22;9930;49.240;8.548;2023-07-02T13:29:36;29.70;40.00
19567;DHT22;9930;49.240;8.548;2023-07-02T13:32:02;29.70;40.00
19567;DHT22;9930;49.240;8.548;2023-07-02T13:34:29;29.70;39.90
19567;DHT22;9930;49.240;8.548;2023-07-02T13:36:57;29.70;39.80
19567;DHT22;9930;49.240;8.548;2023-07-02T13:39:23;29.70;39.60
19567;DHT22;9930;49.240;8.548;2023-07-02T13:41:50;29.70;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:44:18;29.70;39.90
19567;DHT22;9930;49.240;8.548;2023-07-02T13:46:45;29.70;39.40
19567;DHT22;9930;49.240;8.548;2023-07-02T13:49:12;29.70;39.80
19567;DHT22;9930;49.240;8.548;2023-07-02T13:51:40;29.70;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:54:12;29.70;39.70
19567;DHT22;9930;49.240;8.548;2023-07-02T13:56:39;29.80;39.30
19567;DHT22;9930;49.240;8.548;2023-07-02T13:59:08;29.80;39.30
19567;DHT22;9930;49.240;8.548;2023-07-02T14:01:36;29.80;38.50
19567;DHT22;9930;49.240;8.548;2023-07-02T14:04:02;29.80;38.60
19567;DHT22;9930;49.240;8.548;2023-07-02T14:06:29;29.70;38.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:09:00;29.70;38.60
19567;DHT22;9930;49.240;8.548;2023-07-02T14:11:28;29.70;38.70
19567;DHT22;9930;49.240;8.548;2023-07-02T14:13:58;29.70;38.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:16:24;29.70;38.70
19567;DHT22;9930;49.240;8.548;2023-07-02T14:18:50;29.70;38.70
19567;DHT22;9930;49.240;8.548;2023-07-02T14:21:17;29.80;38.70
19567;DHT22;9930;49.240;8.548;2023-07-02T14:23:43;29.90;38.60
19567;DHT22;9930;49.240;8.548;2023-07-02T14:26:14;29.90;38.40
19567;DHT22;9930;49.240;8.548;2023-07-02T14:28:39;29.90;38.30
19567;DHT22;9930;49.240;8.548;2023-07-02T14:31:06;29.90;37.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:33:36;29.90;37.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:36:03;29.80;37.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:38:33;29.80;38.00
19567;DHT22;9930;49.240;8.548;2023-07-02T14:41:01;29.80;38.00
19567;DHT22;9930;49.240;8.548;2023-07-02T14:43:30;29.80;37.90
19567;DHT22;9930;49.240;8.548;2023-07-02T14:46:00;29.80;38.00
19567;DHT22;9930;49.240;8.548;2023-07-02T14:48:28;29.80;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T14:51:00;29.70;37.60
19567;DHT22;9930;49.240;8.548;2023-07-02T14:53:30;29.70;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T14:56:00;29.70;38.00
19567;DHT22;9930;49.240;8.548;2023-07-02T14:58:28;29.60;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T15:01:01;29.60;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:03:29;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:06:15;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:08:42;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:11:10;29.50;37.60
19567;DHT22;9930;49.240;8.548;2023-07-02T15:13:39;29.50;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T15:16:09;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:18:38;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:21:04;29.50;37.70
19567;DHT22;9930;49.240;8.548;2023-07-02T15:23:33;29.50;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T15:26:02;29.50;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T15:28:30;29.50;37.60
19567;DHT22;9930;49.240;8.548;2023-07-02T15:31:01;29.50;37.80
19567;DHT22;9930;49.240;8.548;2023-07-02T15:33:31;29.50;37.60
19567;DHT22;9930;49.240;8.548;2023-07-02T15:35:59;29.60;37.60
19567;DHT22;9930;49.240;8.548;2023-07-02T15:38:27;29.60;37.20
19567;DHT22;9930;49.240;8.548;2023-07-02T15:41:14;29.60;37.20
19567;DHT22;9930;49.240;8.548;2023-07-02T15:43:45;29.50;37.10
19567;DHT22;9930;49.240;8.548;2023-07-02T15:46:17;29.50;37.30
19567;DHT22;9930;49.240;8.548;2023-07-02T15:48:46;29.50;37.30
19567;DHT22;9930;49.240;8.548;2023-07-02T15:51:12;29.50;37.10
19567;DHT22;9930;49.240;8.548;2023-07-02T15:53:39;29.50;37.20
19567;DHT22;9930;49.240;8.548;2023-07-02T15:56:06;29.50;37.10
19567;DHT22;9930;49.240;8.548;2023-07-02T15:58:34;29.50;37.10
19567;DHT22;9930;49.240;8.548;2023-07-02T16:01:12;29.50;37.10