sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2023-02-01T00:01:39;1015.7;;;2.9;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T00:06:19;1015.7;;;2.9;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T00:11:17;1015.7;;;2.8;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T00:16:31;1015.7;;;2.8;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T00:21:55;1015.6;;;2.8;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T00:26:18;1015.6;;;2.8;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T00:31:39;1015.5;;;2.8;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T00:36:43;1015.5;;;2.8;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T00:41:09;1015.5;;;2.8;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T00:46:17;1015.4;;;2.8;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T00:51:08;1015.4;;;2.7;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T00:56:53;1015.3;;;2.7;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T01:01:53;1015.3;;;2.7;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T01:06:31;1015.3;;;2.7;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:11:55;1015.3;;;2.6;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T01:16:57;1015.3;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:21:31;1015.3;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:26:33;1015.3;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:31:55;1015.3;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:36:07;1015.2;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:41:21;1015.2;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T01:46:19;1015.1;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T01:51:43;1015.1;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T01:56:43;1015;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:01:29;1015;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T02:06:56;1014.9;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:11:31;1014.8;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:16:48;1014.8;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:21:10;1014.8;;;2.6;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:26:46;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:31:38;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:36:36;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:41:34;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:46:20;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:51:44;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T02:56:31;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:01:53;1014.8;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:06:31;1014.7;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:11:56;1014.7;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:16:08;1014.7;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:21:46;1014.7;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T03:26:30;1014.7;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:31:21;1014.8;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:36:56;1014.7;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:41:41;1014.7;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:46:56;1014.7;;;2.4;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:51:31;1014.7;;;2.4;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T03:56:37;1014.7;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T04:01:35;1014.7;;;2.4;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T04:06:43;1014.7;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T04:11:17;1014.7;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T04:16:43;1014.7;;;2.3;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T04:21:33;1014.7;;;2.3;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T04:26:43;1014.7;;;2.3;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T04:31:51;1014.7;;;2.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T04:36:55;1014.6;;;2.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T04:41:53;1014.6;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T04:46:41;1014.6;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T04:51:55;1014.5;;;2.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T04:56:19;1014.5;;;2.5;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T05:01:41;1014.6;;;2.5;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:06:17;1014.6;;;2.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T05:11:43;1014.5;;;2.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T05:16:33;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:21:59;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:26:07;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:31:51;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:36:43;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:41:35;1014.4;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:46:57;1014.4;;;2.5;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:51:07;1014.5;;;2.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T05:56:57;1014.5;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T06:01:19;1014.5;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T06:06:19;1014.5;;;2.5;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T06:11:07;1014.5;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T06:16:55;1014.5;;;2.5;68
74437;BME280;62868;52.360;30.424;2023-02-01T06:21:19;1014.4;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T06:26:55;1014.4;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T06:31:31;1014.4;;;2.6;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T06:36:09;1014.4;;;2.6;67.8
74437;BME280;62868;52.360;30.424;2023-02-01T06:41:31;1014.3;;;2.6;67.8
74437;BME280;62868;52.360;30.424;2023-02-01T06:46:33;1014.3;;;2.6;67.8
74437;BME280;62868;52.360;30.424;2023-02-01T06:51:41;1014.3;;;2.6;67.8
74437;BME280;62868;52.360;30.424;2023-02-01T06:56:08;1014.3;;;2.7;67.6
74437;BME280;62868;52.360;30.424;2023-02-01T07:01:08;1014.4;;;2.8;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T07:06:07;1014.3;;;2.9;67.4
74437;BME280;62868;52.360;30.424;2023-02-01T07:11:57;1014.3;;;3;67.3
74437;BME280;62868;52.360;30.424;2023-02-01T07:16:33;1014.3;;;3.1;67.3
74437;BME280;62868;52.360;30.424;2023-02-01T07:21:33;1014.2;;;3.1;67.2
74437;BME280;62868;52.360;30.424;2023-02-01T07:26:31;1014.2;;;3.3;67
74437;BME280;62868;52.360;30.424;2023-02-01T07:31:23;1014.3;;;3.5;66.8
74437;BME280;62868;52.360;30.424;2023-02-01T07:36:35;1014.2;;;3.5;66.7
74437;BME280;62868;52.360;30.424;2023-02-01T07:41:23;1014.2;;;3.5;66.6
74437;BME280;62868;52.360;30.424;2023-02-01T07:47:01;1014.2;;;3.6;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T07:51:57;1014.2;;;3.6;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T07:56:33;1014.1;;;3.5;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T08:01:55;1014.2;;;3.5;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T08:06:55;1014.1;;;3.4;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T08:11:31;1014.1;;;3.2;66.6
74437;BME280;62868;52.360;30.424;2023-02-01T08:16:23;1014;;;3.1;66.7
74437;BME280;62868;52.360;30.424;2023-02-01T08:21:59;1014;;;3.1;66.6
74437;BME280;62868;52.360;30.424;2023-02-01T08:26:22;1014;;;3.2;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T08:31:35;1014;;;3.3;66.3
74437;BME280;62868;52.360;30.424;2023-02-01T08:36:45;1013.9;;;3.6;66
74437;BME280;62868;52.360;30.424;2023-02-01T08:41:43;1013.8;;;3.9;65.8
74437;BME280;62868;52.360;30.424;2023-02-01T08:46:47;1013.7;;;4.3;65.4
74437;BME280;62868;52.360;30.424;2023-02-01T08:51:18;1013.6;;;4.5;65.1
74437;BME280;62868;52.360;30.424;2023-02-01T08:56:23;1013.6;;;4.5;65
74437;BME280;62868;52.360;30.424;2023-02-01T09:01:08;1013.6;;;4.6;65
74437;BME280;62868;52.360;30.424;2023-02-01T09:06:47;1013.5;;;4.6;64.8
74437;BME280;62868;52.360;30.424;2023-02-01T09:11:08;1013.5;;;4.6;64.8
74437;BME280;62868;52.360;30.424;2023-02-01T09:16:43;1013.4;;;4.7;64.7
74437;BME280;62868;52.360;30.424;2023-02-01T09:21:07;1013.4;;;4.8;64.5
74437;BME280;62868;52.360;30.424;2023-02-01T09:26:55;1013.4;;;5;64.1
74437;BME280;62868;52.360;30.424;2023-02-01T09:31:41;1013.3;;;5.5;63.7
74437;BME280;62868;52.360;30.424;2023-02-01T09:36:55;1013.2;;;5.6;63.6
74437;BME280;62868;52.360;30.424;2023-02-01T09:41:59;1013.2;;;5.4;63.8
74437;BME280;62868;52.360;30.424;2023-02-01T09:46:32;1013.2;;;5.1;64
74437;BME280;62868;52.360;30.424;2023-02-01T09:51:57;1013.1;;;5.2;63.7
74437;BME280;62868;52.360;30.424;2023-02-01T09:56:10;1013;;;5.5;63.3
74437;BME280;62868;52.360;30.424;2023-02-01T10:01:42;1013;;;5.5;63.2
74437;BME280;62868;52.360;30.424;2023-02-01T10:06:19;1013;;;5.5;63
74437;BME280;62868;52.360;30.424;2023-02-01T10:11:51;1012.9;;;5.6;62.9
74437;BME280;62868;52.360;30.424;2023-02-01T10:16:17;1012.9;;;5.6;62.8
74437;BME280;62868;52.360;30.424;2023-02-01T10:21:37;1012.8;;;5.5;62.8
74437;BME280;62868;52.360;30.424;2023-02-01T10:26:36;1012.8;;;5.3;62.8
74437;BME280;62868;52.360;30.424;2023-02-01T10:31:41;1012.8;;;5.4;62.7
74437;BME280;62868;52.360;30.424;2023-02-01T10:37:00;1012.8;;;5.4;62.5
74437;BME280;62868;52.360;30.424;2023-02-01T10:41:09;1012.6;;;5.2;62.6
74437;BME280;62868;52.360;30.424;2023-02-01T10:47:01;1012.6;;;5.2;62.5
74437;BME280;62868;52.360;30.424;2023-02-01T10:51:38;1012.5;;;5;62.6
74437;BME280;62868;52.360;30.424;2023-02-01T10:56:47;1012.4;;;4.9;62.6
74437;BME280;62868;52.360;30.424;2023-02-01T11:01:07;1012.3;;;5.1;62.4
74437;BME280;62868;52.360;30.424;2023-02-01T11:06:39;1012.2;;;5.3;62
74437;BME280;62868;52.360;30.424;2023-02-01T11:11:23;1012.2;;;5.5;61.7
74437;BME280;62868;52.360;30.424;2023-02-01T11:16:46;1012.1;;;5.5;61.6
74437;BME280;62868;52.360;30.424;2023-02-01T11:21:45;1012.1;;;5.6;61.6
74437;BME280;62868;52.360;30.424;2023-02-01T11:26:58;1012.1;;;5.4;61.8
74437;BME280;62868;52.360;30.424;2023-02-01T11:31:55;1012.1;;;5.3;62
74437;BME280;62868;52.360;30.424;2023-02-01T11:36:44;1012.1;;;5.2;62
74437;BME280;62868;52.360;30.424;2023-02-01T11:41:59;1012;;;5.2;61.8
74437;BME280;62868;52.360;30.424;2023-02-01T11:46:08;1012;;;5.3;61.7
74437;BME280;62868;52.360;30.424;2023-02-01T11:51:49;1012;;;5.3;61.7
74437;BME280;62868;52.360;30.424;2023-02-01T11:56:19;1011.9;;;5.4;61.6
74437;BME280;62868;52.360;30.424;2023-02-01T12:01:52;1011.9;;;5.4;61.6
74437;BME280;62868;52.360;30.424;2023-02-01T12:06:46;1011.9;;;5.4;61.6
74437;BME280;62868;52.360;30.424;2023-02-01T12:11:59;1011.9;;;5.2;61.7
74437;BME280;62868;52.360;30.424;2023-02-01T12:16:10;1011.9;;;4.9;61.9
74437;BME280;62868;52.360;30.424;2023-02-01T12:22:11;1011.9;;;4.7;62
74437;BME280;62868;52.360;30.424;2023-02-01T12:26:12;1011.9;;;4.6;62.1
74437;BME280;62868;52.360;30.424;2023-02-01T12:31:11;1011.9;;;4.5;62.2
74437;BME280;62868;52.360;30.424;2023-02-01T12:36:36;1011.9;;;4.5;62.2
74437;BME280;62868;52.360;30.424;2023-02-01T12:41:11;1011.9;;;4.5;62.2
74437;BME280;62868;52.360;30.424;2023-02-01T12:46:48;1011.8;;;4.6;62.1
74437;BME280;62868;52.360;30.424;2023-02-01T12:51:08;1011.8;;;4.6;62.1
74437;BME280;62868;52.360;30.424;2023-02-01T12:57:02;1011.8;;;4.5;62.2
74437;BME280;62868;52.360;30.424;2023-02-01T13:01:09;1011.8;;;4.4;62.3
74437;BME280;62868;52.360;30.424;2023-02-01T13:06:59;1011.9;;;4.3;62.5
74437;BME280;62868;52.360;30.424;2023-02-01T13:11:37;1012;;;4.2;62.6
74437;BME280;62868;52.360;30.424;2023-02-01T13:16:46;1011.9;;;4.1;62.7
74437;BME280;62868;52.360;30.424;2023-02-01T13:21:36;1012;;;4;62.9
74437;BME280;62868;52.360;30.424;2023-02-01T13:26:21;1011.9;;;3.9;63.1
74437;BME280;62868;52.360;30.424;2023-02-01T13:31:24;1011.9;;;3.8;63.3
74437;BME280;62868;52.360;30.424;2023-02-01T13:36:42;1011.9;;;3.8;63.4
74437;BME280;62868;52.360;30.424;2023-02-01T13:41:55;1011.8;;;3.6;63.5
74437;BME280;62868;52.360;30.424;2023-02-01T13:46:58;1011.9;;;3.6;63.7
74437;BME280;62868;52.360;30.424;2023-02-01T13:51:35;1011.9;;;3.5;63.9
74437;BME280;62868;52.360;30.424;2023-02-01T13:56:39;1011.9;;;3.5;64.1
74437;BME280;62868;52.360;30.424;2023-02-01T14:01:57;1011.9;;;3.5;64.1
74437;BME280;62868;52.360;30.424;2023-02-01T14:06:33;1011.9;;;3.5;64.3
74437;BME280;62868;52.360;30.424;2023-02-01T14:11:08;1011.9;;;3.4;64.4
74437;BME280;62868;52.360;30.424;2023-02-01T14:17:30;1011.9;;;3.3;64.6
74437;BME280;62868;52.360;30.424;2023-02-01T14:21:24;1011.9;;;3.2;64.8
74437;BME280;62868;52.360;30.424;2023-02-01T14:26:18;1011.9;;;3.2;64.9
74437;BME280;62868;52.360;30.424;2023-02-01T14:31:42;1011.9;;;3.1;65.1
74437;BME280;62868;52.360;30.424;2023-02-01T14:36:57;1011.8;;;3.1;65.2
74437;BME280;62868;52.360;30.424;2023-02-01T14:41:48;1011.9;;;3;65.5
74437;BME280;62868;52.360;30.424;2023-02-01T14:47:39;1011.9;;;3;65.6
74437;BME280;62868;52.360;30.424;2023-02-01T14:51:57;1012;;;3;65.6
74437;BME280;62868;52.360;30.424;2023-02-01T14:56:59;1012;;;2.9;65.8
74437;BME280;62868;52.360;30.424;2023-02-01T15:01:34;1012;;;2.9;65.9
74437;BME280;62868;52.360;30.424;2023-02-01T15:06:12;1012;;;2.8;66.1
74437;BME280;62868;52.360;30.424;2023-02-01T15:11:57;1012.1;;;2.8;66.2
74437;BME280;62868;52.360;30.424;2023-02-01T15:16:22;1012.1;;;2.7;66.3
74437;BME280;62868;52.360;30.424;2023-02-01T15:21:41;1012.1;;;2.8;66.4
74437;BME280;62868;52.360;30.424;2023-02-01T15:26:25;1012.1;;;2.7;66.5
74437;BME280;62868;52.360;30.424;2023-02-01T15:31:44;1012.1;;;2.7;66.6
74437;BME280;62868;52.360;30.424;2023-02-01T15:36:45;1012.1;;;2.7;66.7
74437;BME280;62868;52.360;30.424;2023-02-01T15:41:08;1012.1;;;2.7;66.8
74437;BME280;62868;52.360;30.424;2023-02-01T15:46:59;1012.1;;;2.6;66.9
74437;BME280;62868;52.360;30.424;2023-02-01T15:51:11;1012.1;;;2.6;67
74437;BME280;62868;52.360;30.424;2023-02-01T15:56:48;1012.1;;;2.6;67.1
74437;BME280;62868;52.360;30.424;2023-02-01T16:01:23;1012.1;;;2.6;67.2
74437;BME280;62868;52.360;30.424;2023-02-01T16:06:48;1012.1;;;2.6;67.3
74437;BME280;62868;52.360;30.424;2023-02-01T16:11:30;1012.2;;;2.6;67.3
74437;BME280;62868;52.360;30.424;2023-02-01T16:16:07;1012.1;;;2.7;67.4
74437;BME280;62868;52.360;30.424;2023-02-01T16:21:41;1012.1;;;2.8;67.4
74437;BME280;62868;52.360;30.424;2023-02-01T16:26:43;1012.1;;;2.8;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T16:31:57;1012.1;;;2.8;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T16:36:31;1012.1;;;2.9;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T16:41:55;1012.2;;;2.9;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T16:46:20;1012.1;;;3;67.5
74437;BME280;62868;52.360;30.424;2023-02-01T16:51:33;1012.1;;;3;67.6
74437;BME280;62868;52.360;30.424;2023-02-01T16:56:09;1012.1;;;3;67.7
74437;BME280;62868;52.360;30.424;2023-02-01T17:01:29;1012.2;;;3;67.7
74437;BME280;62868;52.360;30.424;2023-02-01T17:06:43;1012.2;;;3.1;67.7
74437;BME280;62868;52.360;30.424;2023-02-01T17:11:43;1012.2;;;3.1;67.7
74437;BME280;62868;52.360;30.424;2023-02-01T17:16:45;1012.2;;;3.1;67.7
74437;BME280;62868;52.360;30.424;2023-02-01T17:21:57;1012.1;;;3.1;67.8
74437;BME280;62868;52.360;30.424;2023-02-01T17:26:55;1012.1;;;3.1;67.9
74437;BME280;62868;52.360;30.424;2023-02-01T17:31:31;1012.1;;;3;68
74437;BME280;62868;52.360;30.424;2023-02-01T17:36:57;1012.1;;;3;68
74437;BME280;62868;52.360;30.424;2023-02-01T17:41:35;1012.1;;;3;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T17:46:43;1012.1;;;3.1;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T17:51:12;1012.1;;;3.1;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T17:56:45;1012.1;;;3.1;68
74437;BME280;62868;52.360;30.424;2023-02-01T18:01:35;1012.1;;;3.2;68
74437;BME280;62868;52.360;30.424;2023-02-01T18:06:57;1012.1;;;3.2;68
74437;BME280;62868;52.360;30.424;2023-02-01T18:11:33;1012;;;3.2;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T18:16:59;1012;;;3.3;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T18:21:57;1012;;;3.3;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T18:26:08;1012;;;3.3;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T18:31:31;1012;;;3.3;68.1
74437;BME280;62868;52.360;30.424;2023-02-01T18:36:08;1012;;;3.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T18:41:47;1011.9;;;3.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T18:46:08;1011.9;;;3.4;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T18:51:31;1011.9;;;3.5;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T18:56:34;1011.9;;;3.5;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T19:01:55;1012;;;3.5;68.2
74437;BME280;62868;52.360;30.424;2023-02-01T19:06:53;1012;;;3.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T19:11:41;1011.9;;;3.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T19:16:31;1011.9;;;3.5;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T19:21:08;1011.9;;;3.4;68.3
74437;BME280;62868;52.360;30.424;2023-02-01T19:26:19;1011.9;;;3.4;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:31:21;1011.9;;;3.4;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:36:57;1011.9;;;3.4;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:41:57;1011.8;;;3.5;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:46:21;1011.8;;;3.5;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:51:49;1011.8;;;3.5;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T19:56:57;1011.8;;;3.6;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T20:01:35;1011.8;;;3.6;68.4
74437;BME280;62868;52.360;30.424;2023-02-01T20:06:15;1011.8;;;3.6;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:11:41;1011.8;;;3.6;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:16:17;1011.8;;;3.6;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:21:19;1011.7;;;3.6;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T20:26:21;1011.7;;;3.6;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:31:43;1011.7;;;3.6;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:36:43;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:41:41;1011.6;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:46:57;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:51:05;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T20:56:37;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:01:23;1011.8;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:06:45;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:11:41;1011.6;;;3.7;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T21:16:33;1011.6;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:21:43;1011.7;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:26:45;1011.8;;;3.7;68.5
74437;BME280;62868;52.360;30.424;2023-02-01T21:31:47;1011.8;;;3.7;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T21:36:15;1011.8;;;3.7;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T21:41:57;1011.8;;;3.7;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T21:46:07;1011.8;;;3.6;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T21:51:43;1011.8;;;3.6;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T21:56:21;1011.8;;;3.7;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:01:45;1011.8;;;3.7;68.6
74437;BME280;62868;52.360;30.424;2023-02-01T22:06:21;1011.8;;;3.7;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:11:41;1011.7;;;3.7;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:16:43;1011.7;;;3.6;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:21:59;1011.7;;;3.6;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:26:59;1011.7;;;3.6;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:31:29;1011.7;;;3.6;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T22:36:55;1011.7;;;3.5;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T22:41:07;1011.6;;;3.5;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T22:46:41;1011.6;;;3.5;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:51:21;1011.6;;;3.5;68.7
74437;BME280;62868;52.360;30.424;2023-02-01T22:56:45;1011.6;;;3.5;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T23:01:19;1011.6;;;3.4;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T23:06:39;1011.6;;;3.4;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T23:11:41;1011.6;;;3.4;68.8
74437;BME280;62868;52.360;30.424;2023-02-01T23:16:51;1011.6;;;3.4;68.9
74437;BME280;62868;52.360;30.424;2023-02-01T23:21:53;1011.6;;;3.4;68.9
74437;BME280;62868;52.360;30.424;2023-02-01T23:26:15;1011.6;;;3.4;68.9
74437;BME280;62868;52.360;30.424;2023-02-01T23:31:53;1011.6;;;3.3;69
74437;BME280;62868;52.360;30.424;2023-02-01T23:36:33;1011.6;;;3.3;69
74437;BME280;62868;52.360;30.424;2023-02-01T23:41:39;1011.6;;;3.2;69
74437;BME280;62868;52.360;30.424;2023-02-01T23:46:07;1011.6;;;3.2;69
74437;BME280;62868;52.360;30.424;2023-02-01T23:51:31;1011.6;;;3.2;69.1
74437;BME280;62868;52.360;30.424;2023-02-01T23:56:32;1011.6;;;3.3;69.1
