sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;61063;55.700;26.994;2022-12-24T00:04:44;3.2;91.4
72919;SHT30;61063;55.700;26.994;2022-12-24T00:10:14;3.1;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T00:15:16;3.1;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T00:20:06;3.1;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T00:25:08;3.1;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T00:30:16;3.1;91.4
72919;SHT30;61063;55.700;26.994;2022-12-24T00:34:52;3.1;91.4
72919;SHT30;61063;55.700;26.994;2022-12-24T00:40:12;3.1;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T00:44:54;3.1;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T00:49:52;3.1;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T00:54:56;3.1;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T01:00:16;3.1;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T01:05:18;3.1;91
72919;SHT30;61063;55.700;26.994;2022-12-24T01:09:36;3.1;91
72919;SHT30;61063;55.700;26.994;2022-12-24T01:15:02;3.1;91
72919;SHT30;61063;55.700;26.994;2022-12-24T01:19:56;3.1;90.9
72919;SHT30;61063;55.700;26.994;2022-12-24T01:25:20;3;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T01:30:18;3.1;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T01:34:46;3.1;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T01:40:16;3;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T01:45:32;3;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T01:49:47;3;91.3
72919;SHT30;61063;55.700;26.994;2022-12-24T01:55:16;3;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T02:00:18;3;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T02:04:49;3;91.2
72919;SHT30;61063;55.700;26.994;2022-12-24T02:09:34;3.1;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T02:14:44;3.1;91.1
72919;SHT30;61063;55.700;26.994;2022-12-24T02:20:26;3.1;90.7
72919;SHT30;61063;55.700;26.994;2022-12-24T02:24:51;3.1;90.7
72919;SHT30;61063;55.700;26.994;2022-12-24T02:30:09;3.1;90.6
72919;SHT30;61063;55.700;26.994;2022-12-24T02:34:37;3.1;90.4
72919;SHT30;61063;55.700;26.994;2022-12-24T02:40:17;3;90.1
72919;SHT30;61063;55.700;26.994;2022-12-24T02:45:16;3;90.1
72919;SHT30;61063;55.700;26.994;2022-12-24T02:49:44;3;90.1
72919;SHT30;61063;55.700;26.994;2022-12-24T02:54:56;3;90.2
72919;SHT30;61063;55.700;26.994;2022-12-24T03:00:17;2.8;89.2
72919;SHT30;61063;55.700;26.994;2022-12-24T03:05:19;2.6;88.6
72919;SHT30;61063;55.700;26.994;2022-12-24T03:10:17;2.5;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T03:15:19;2.5;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T03:19:36;2.5;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T03:25:06;2.5;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T03:30:16;2.3;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T03:35:16;2.1;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T03:40:05;2.1;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T03:44:56;2;88.2
72919;SHT30;61063;55.700;26.994;2022-12-24T03:49:46;1.8;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T03:55:18;1.6;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:00:18;1.6;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:04:46;1.6;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:09:44;1.5;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:14:34;1.4;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:20:20;1.3;87.8
72919;SHT30;61063;55.700;26.994;2022-12-24T04:25:20;1.3;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:30:08;1.3;87.9
72919;SHT30;61063;55.700;26.994;2022-12-24T04:34:58;1.3;87.7
72919;SHT30;61063;55.700;26.994;2022-12-24T04:39:54;1.3;87.6
72919;SHT30;61063;55.700;26.994;2022-12-24T04:45:20;1.1;87.1
72919;SHT30;61063;55.700;26.994;2022-12-24T04:50:18;1;86.4
72919;SHT30;61063;55.700;26.994;2022-12-24T04:55:18;0.9;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T04:59:46;0.9;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:04:44;0.8;85.5
72919;SHT30;61063;55.700;26.994;2022-12-24T05:10:16;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:15:20;0.5;85.9
72919;SHT30;61063;55.700;26.994;2022-12-24T05:20:10;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:25:10;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:29:34;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:35:18;0.5;85.6
72919;SHT30;61063;55.700;26.994;2022-12-24T05:40:16;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:44:56;0.5;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:49:58;0.4;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T05:54:46;0.4;85.7
72919;SHT30;61063;55.700;26.994;2022-12-24T06:00:20;0.3;85.4
72919;SHT30;61063;55.700;26.994;2022-12-24T06:05:20;0.3;85.1
72919;SHT30;61063;55.700;26.994;2022-12-24T06:09:44;0.3;85.1
72919;SHT30;61063;55.700;26.994;2022-12-24T06:15:06;0.4;84.4
72919;SHT30;61063;55.700;26.994;2022-12-24T06:19:36;0.4;84.1
72919;SHT30;61063;55.700;26.994;2022-12-24T06:25:18;0.5;83.8
72919;SHT30;61063;55.700;26.994;2022-12-24T06:30:16;0.5;83.5
72919;SHT30;61063;55.700;26.994;2022-12-24T06:35:10;0.5;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T06:39:32;0.5;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T06:44:44;0.6;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T06:50:18;0.5;83
72919;SHT30;61063;55.700;26.994;2022-12-24T06:55:18;0.5;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T06:59:58;0.5;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T07:05:11;0.4;83.7
72919;SHT30;61063;55.700;26.994;2022-12-24T07:10:15;0.4;84.2
72919;SHT30;61063;55.700;26.994;2022-12-24T07:15:08;0.4;84.2
72919;SHT30;61063;55.700;26.994;2022-12-24T07:20:09;0.3;85.1
72919;SHT30;61063;55.700;26.994;2022-12-24T07:24:32;0.2;85.8
72919;SHT30;61063;55.700;26.994;2022-12-24T07:30:18;0.2;85.1
72919;SHT30;61063;55.700;26.994;2022-12-24T07:35:18;0.3;84.7
72919;SHT30;61063;55.700;26.994;2022-12-24T07:40:04;0.3;84.7
72919;SHT30;61063;55.700;26.994;2022-12-24T07:44:56;0.4;84.1
72919;SHT30;61063;55.700;26.994;2022-12-24T07:50:08;0.5;83.6
72919;SHT30;61063;55.700;26.994;2022-12-24T07:54:44;0.5;83.1
72919;SHT30;61063;55.700;26.994;2022-12-24T07:59:42;0.5;82.8
72919;SHT30;61063;55.700;26.994;2022-12-24T08:05:08;0.5;83
72919;SHT30;61063;55.700;26.994;2022-12-24T08:10:04;0.5;83.1
72919;SHT30;61063;55.700;26.994;2022-12-24T08:14:56;0.6;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T08:19:56;0.6;83.3
72919;SHT30;61063;55.700;26.994;2022-12-24T08:25:20;0.7;82.7
72919;SHT30;61063;55.700;26.994;2022-12-24T08:29:58;0.7;82.7
72919;SHT30;61063;55.700;26.994;2022-12-24T08:34:44;0.8;82
72919;SHT30;61063;55.700;26.994;2022-12-24T08:39:44;0.8;81.3
72919;SHT30;61063;55.700;26.994;2022-12-24T08:44:54;0.6;81.7
72919;SHT30;61063;55.700;26.994;2022-12-24T08:50:18;0.7;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T08:55:08;0.7;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T08:59:54;0.9;81
72919;SHT30;61063;55.700;26.994;2022-12-24T09:04:42;1;80.3
72919;SHT30;61063;55.700;26.994;2022-12-24T09:10:06;1.1;80.2
72919;SHT30;61063;55.700;26.994;2022-12-24T09:15:16;1.2;79.3
72919;SHT30;61063;55.700;26.994;2022-12-24T09:19:54;1.2;79.3
72919;SHT30;61063;55.700;26.994;2022-12-24T09:24:42;1.4;79.1
72919;SHT30;61063;55.700;26.994;2022-12-24T09:30:06;1.5;78.5
72919;SHT30;61063;55.700;26.994;2022-12-24T09:34:56;1.4;78
72919;SHT30;61063;55.700;26.994;2022-12-24T09:39:54;1.3;77.8
72919;SHT30;61063;55.700;26.994;2022-12-24T09:44:36;1;78
72919;SHT30;61063;55.700;26.994;2022-12-24T09:49:55;0.6;78.5
72919;SHT30;61063;55.700;26.994;2022-12-24T09:54:47;0.6;78.9
72919;SHT30;61063;55.700;26.994;2022-12-24T09:59:43;0.7;79.1
72919;SHT30;61063;55.700;26.994;2022-12-24T10:05:22;0.9;78.4
72919;SHT30;61063;55.700;26.994;2022-12-24T10:10:20;1.1;77.8
72919;SHT30;61063;55.700;26.994;2022-12-24T10:14:44;1.1;77.8
72919;SHT30;61063;55.700;26.994;2022-12-24T10:20:10;1.4;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T10:24:58;1.5;75.8
72919;SHT30;61063;55.700;26.994;2022-12-24T10:29:55;1.3;76
72919;SHT30;61063;55.700;26.994;2022-12-24T10:35:10;1.2;76.3
72919;SHT30;61063;55.700;26.994;2022-12-24T10:40:05;1.2;76.6
72919;SHT30;61063;55.700;26.994;2022-12-24T10:44:44;1.1;76.4
72919;SHT30;61063;55.700;26.994;2022-12-24T10:50:10;0.8;76.7
72919;SHT30;61063;55.700;26.994;2022-12-24T10:55:21;0.5;77.4
72919;SHT30;61063;55.700;26.994;2022-12-24T11:00:07;0.5;77.4
72919;SHT30;61063;55.700;26.994;2022-12-24T11:04:46;0.6;77.6
72919;SHT30;61063;55.700;26.994;2022-12-24T11:09:42;0.7;77.3
72919;SHT30;61063;55.700;26.994;2022-12-24T11:14:58;0.7;77.3
72919;SHT30;61063;55.700;26.994;2022-12-24T11:20:16;0.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T11:25:05;0.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T11:30:22;0.5;77.6
72919;SHT30;61063;55.700;26.994;2022-12-24T11:35:07;0.5;77.9
72919;SHT30;61063;55.700;26.994;2022-12-24T11:39:55;0.6;77.6
72919;SHT30;61063;55.700;26.994;2022-12-24T11:45:16;0.7;77.3
72919;SHT30;61063;55.700;26.994;2022-12-24T11:50:24;0.5;77.3
72919;SHT30;61063;55.700;26.994;2022-12-24T11:55:20;0.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T11:59:31;0.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T12:05:17;0.6;77.2
72919;SHT30;61063;55.700;26.994;2022-12-24T12:10:14;0.5;77.6
72919;SHT30;61063;55.700;26.994;2022-12-24T12:15:05;0.5;77.6
72919;SHT30;61063;55.700;26.994;2022-12-24T12:20:15;0.4;77.8
72919;SHT30;61063;55.700;26.994;2022-12-24T12:24:32;0.4;77.8
72919;SHT30;61063;55.700;26.994;2022-12-24T12:29:41;0.3;78
72919;SHT30;61063;55.700;26.994;2022-12-24T12:35:08;0.3;78.1
72919;SHT30;61063;55.700;26.994;2022-12-24T12:40:11;0.2;78.3
72919;SHT30;61063;55.700;26.994;2022-12-24T12:45:12;0.2;78.3
72919;SHT30;61063;55.700;26.994;2022-12-24T12:49:33;0.1;78.5
72919;SHT30;61063;55.700;26.994;2022-12-24T12:55:01;0.1;79
72919;SHT30;61063;55.700;26.994;2022-12-24T13:00:17;-0.1;79.6
72919;SHT30;61063;55.700;26.994;2022-12-24T13:04:58;-0.1;79.6
72919;SHT30;61063;55.700;26.994;2022-12-24T13:10:21;-0.3;80.3
72919;SHT30;61063;55.700;26.994;2022-12-24T13:15:24;-0.5;80.6
72919;SHT30;61063;55.700;26.994;2022-12-24T13:19:58;-0.5;80.6
72919;SHT30;61063;55.700;26.994;2022-12-24T13:25:04;-0.6;81
72919;SHT30;61063;55.700;26.994;2022-12-24T13:30:05;-0.7;81.4
72919;SHT30;61063;55.700;26.994;2022-12-24T13:34:41;-0.8;81.8
72919;SHT30;61063;55.700;26.994;2022-12-24T13:39:29;-1;82.4
72919;SHT30;61063;55.700;26.994;2022-12-24T13:44:28;-1.1;82.8
72919;SHT30;61063;55.700;26.994;2022-12-24T13:49:41;-1.1;82.9
72919;SHT30;61063;55.700;26.994;2022-12-24T13:55:14;-1.4;83.4
72919;SHT30;61063;55.700;26.994;2022-12-24T14:00:25;-1.6;84
72919;SHT30;61063;55.700;26.994;2022-12-24T14:04:54;-1.6;84
72919;SHT30;61063;55.700;26.994;2022-12-24T14:09:38;-1.7;84.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:15:42;-1.9;84.6
72919;SHT30;61063;55.700;26.994;2022-12-24T14:20:16;-2.2;85.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:24:43;-2.2;85.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:29:55;-2.4;85.7
72919;SHT30;61063;55.700;26.994;2022-12-24T14:35:03;-2.5;86.2
72919;SHT30;61063;55.700;26.994;2022-12-24T14:39:31;-2.6;86.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:45:06;-2.8;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T14:50:20;-2.9;87.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:54:41;-2.9;87.3
72919;SHT30;61063;55.700;26.994;2022-12-24T14:59:40;-2.9;87
72919;SHT30;61063;55.700;26.994;2022-12-24T15:05:08;-3;86.9
72919;SHT30;61063;55.700;26.994;2022-12-24T15:10:20;-3.1;86.8
72919;SHT30;61063;55.700;26.994;2022-12-24T15:15:15;-3.3;86.8
72919;SHT30;61063;55.700;26.994;2022-12-24T15:19:30;-3.3;86.8
72919;SHT30;61063;55.700;26.994;2022-12-24T15:24:50;-3.4;86.7
72919;SHT30;61063;55.700;26.994;2022-12-24T15:29:53;-3.4;87.4
72919;SHT30;61063;55.700;26.994;2022-12-24T15:35:33;-3.5;87.2
72919;SHT30;61063;55.700;26.994;2022-12-24T15:40:16;-3.6;86.7
72919;SHT30;61063;55.700;26.994;2022-12-24T15:44:54;-3.6;86.7
72919;SHT30;61063;55.700;26.994;2022-12-24T15:49:54;-3.7;86.6
72919;SHT30;61063;55.700;26.994;2022-12-24T15:55:23;-3.8;86.8
72919;SHT30;61063;55.700;26.994;2022-12-24T16:00:19;-4;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T16:04:42;-4;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T16:10:21;-4.1;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T16:15:11;-4.1;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T16:19:45;-4.1;86.3
72919;SHT30;61063;55.700;26.994;2022-12-24T16:25:19;-4;86.7
72919;SHT30;61063;55.700;26.994;2022-12-24T16:29:42;-4;86.7
72919;SHT30;61063;55.700;26.994;2022-12-24T16:34:40;-4.1;86.3
72919;SHT30;61063;55.700;26.994;2022-12-24T16:40:05;-4.3;85.6
72919;SHT30;61063;55.700;26.994;2022-12-24T16:45:07;-4.4;85.9
72919;SHT30;61063;55.700;26.994;2022-12-24T16:50:18;-4.5;85.7
72919;SHT30;61063;55.700;26.994;2022-12-24T16:54:40;-4.5;85.7
72919;SHT30;61063;55.700;26.994;2022-12-24T17:00:11;-4.7;85.4
72919;SHT30;61063;55.700;26.994;2022-12-24T17:05:18;-4.8;86.1
72919;SHT30;61063;55.700;26.994;2022-12-24T17:09:28;-4.8;86.1
72919;SHT30;61063;55.700;26.994;2022-12-24T17:15:16;-4.6;87
72919;SHT30;61063;55.700;26.994;2022-12-24T17:19:52;-4.6;87
72919;SHT30;61063;55.700;26.994;2022-12-24T17:24:40;-4.6;86.5
72919;SHT30;61063;55.700;26.994;2022-12-24T17:29:44;-4.8;85.5
72919;SHT30;61063;55.700;26.994;2022-12-24T17:35:05;-5;85.5
72919;SHT30;61063;55.700;26.994;2022-12-24T17:40:12;-5.2;85
72919;SHT30;61063;55.700;26.994;2022-12-24T17:44:40;-5.2;85
72919;SHT30;61063;55.700;26.994;2022-12-24T17:50:07;-5.2;84.9
72919;SHT30;61063;55.700;26.994;2022-12-24T17:55:07;-5.2;84.8
72919;SHT30;61063;55.700;26.994;2022-12-24T17:59:30;-5.3;84.1
72919;SHT30;61063;55.700;26.994;2022-12-24T18:05:12;-5.7;83.8
72919;SHT30;61063;55.700;26.994;2022-12-24T18:10:10;-5.8;84
72919;SHT30;61063;55.700;26.994;2022-12-24T18:15:10;-5.9;83.9
72919;SHT30;61063;55.700;26.994;2022-12-24T18:19:50;-5.9;83.9
72919;SHT30;61063;55.700;26.994;2022-12-24T18:25:04;-5.9;83.7
72919;SHT30;61063;55.700;26.994;2022-12-24T18:30:13;-5.8;84.2
72919;SHT30;61063;55.700;26.994;2022-12-24T18:34:30;-5.8;84.2
72919;SHT30;61063;55.700;26.994;2022-12-24T18:40:03;-5.5;85.5
72919;SHT30;61063;55.700;26.994;2022-12-24T18:45:14;-5.5;84.5
72919;SHT30;61063;55.700;26.994;2022-12-24T18:49:40;-5.5;84.5
72919;SHT30;61063;55.700;26.994;2022-12-24T18:55:12;-5.7;83.3
72919;SHT30;61063;55.700;26.994;2022-12-24T18:59:52;-5.7;83.3
72919;SHT30;61063;55.700;26.994;2022-12-24T19:05:12;-5.9;83.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:09:28;-5.9;83.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:15:03;-5.9;83.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:20:12;-5.9;82.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:25:02;-5.9;82.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:30:05;-6.2;82
72919;SHT30;61063;55.700;26.994;2022-12-24T19:35:00;-6.3;82
72919;SHT30;61063;55.700;26.994;2022-12-24T19:39:40;-6.4;82.1
72919;SHT30;61063;55.700;26.994;2022-12-24T19:45:12;-6.5;81.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:49:44;-6.5;81.6
72919;SHT30;61063;55.700;26.994;2022-12-24T19:54:52;-6.6;82.2
72919;SHT30;61063;55.700;26.994;2022-12-24T20:00:07;-6.6;82.4
72919;SHT30;61063;55.700;26.994;2022-12-24T20:05:16;-6.6;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T20:10:12;-6.7;83
72919;SHT30;61063;55.700;26.994;2022-12-24T20:14:43;-6.7;83
72919;SHT30;61063;55.700;26.994;2022-12-24T20:20:07;-6.7;82.5
72919;SHT30;61063;55.700;26.994;2022-12-24T20:25:05;-6.7;82.2
72919;SHT30;61063;55.700;26.994;2022-12-24T20:30:14;-6.8;82.9
72919;SHT30;61063;55.700;26.994;2022-12-24T20:35:05;-6.8;82.9
72919;SHT30;61063;55.700;26.994;2022-12-24T20:40:16;-6.6;83.4
72919;SHT30;61063;55.700;26.994;2022-12-24T20:45:07;-6.6;83.4
72919;SHT30;61063;55.700;26.994;2022-12-24T20:50:07;-6.5;83.5
72919;SHT30;61063;55.700;26.994;2022-12-24T20:55:16;-6.3;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T21:00:13;-6.3;83.3
72919;SHT30;61063;55.700;26.994;2022-12-24T21:04:40;-6.3;83.3
72919;SHT30;61063;55.700;26.994;2022-12-24T21:10:05;-6.4;83.2
72919;SHT30;61063;55.700;26.994;2022-12-24T21:15:05;-6.3;84
72919;SHT30;61063;55.700;26.994;2022-12-24T21:20:13;-6.7;81.6
72919;SHT30;61063;55.700;26.994;2022-12-24T21:25:16;-6.9;81.8
72919;SHT30;61063;55.700;26.994;2022-12-24T21:29:30;-6.9;81.8
72919;SHT30;61063;55.700;26.994;2022-12-24T21:35:06;-7;82.4
72919;SHT30;61063;55.700;26.994;2022-12-24T21:39:52;-7.1;82.2
72919;SHT30;61063;55.700;26.994;2022-12-24T21:45:12;-7.3;81.4
72919;SHT30;61063;55.700;26.994;2022-12-24T21:50:12;-7.3;81.8
72919;SHT30;61063;55.700;26.994;2022-12-24T21:54:40;-7.3;81.8
72919;SHT30;61063;55.700;26.994;2022-12-24T21:59:40;-7.2;81.6
72919;SHT30;61063;55.700;26.994;2022-12-24T22:05:00;-7.3;81.1
72919;SHT30;61063;55.700;26.994;2022-12-24T22:10:11;-7.3;81.4
72919;SHT30;61063;55.700;26.994;2022-12-24T22:15:12;-7.3;81
72919;SHT30;61063;55.700;26.994;2022-12-24T22:19:30;-7.3;81
72919;SHT30;61063;55.700;26.994;2022-12-24T22:24:42;-7.3;81.1
72919;SHT30;61063;55.700;26.994;2022-12-24T22:29:48;-7.3;80.9
72919;SHT30;61063;55.700;26.994;2022-12-24T22:35:12;-7.3;81
72919;SHT30;61063;55.700;26.994;2022-12-24T22:40:09;-7.3;81
72919;SHT30;61063;55.700;26.994;2022-12-24T22:45:13;-7.4;80.6
72919;SHT30;61063;55.700;26.994;2022-12-24T22:50:03;-7.4;80.6
72919;SHT30;61063;55.700;26.994;2022-12-24T22:55:03;-7.4;80.7
72919;SHT30;61063;55.700;26.994;2022-12-24T23:00:14;-7.5;81.1
72919;SHT30;61063;55.700;26.994;2022-12-24T23:05:15;-7.5;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T23:09:46;-7.5;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T23:14:48;-7.4;81
72919;SHT30;61063;55.700;26.994;2022-12-24T23:20:12;-7.5;80.4
72919;SHT30;61063;55.700;26.994;2022-12-24T23:25:12;-7.5;80.8
72919;SHT30;61063;55.700;26.994;2022-12-24T23:30:11;-7.4;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T23:34:40;-7.4;81.5
72919;SHT30;61063;55.700;26.994;2022-12-24T23:39:58;-7.3;81.3
72919;SHT30;61063;55.700;26.994;2022-12-24T23:45:00;-7.4;80.5
72919;SHT30;61063;55.700;26.994;2022-12-24T23:50:10;-7.1;81.2
72919;SHT30;61063;55.700;26.994;2022-12-24T23:55:10;-7.1;80.8
72919;SHT30;61063;55.700;26.994;2022-12-24T23:59:48;-7.1;80.8
