sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71857;BME280;63344;46.980;28.882;2023-05-25T00:02:02;100592.84;;;15.32;84.76
71857;BME280;63344;46.980;28.882;2023-05-25T00:04:34;100591.88;;;15.33;84.88
71857;BME280;63344;46.980;28.882;2023-05-25T00:07:03;100596.47;;;15.31;84.94
71857;BME280;63344;46.980;28.882;2023-05-25T00:09:31;100594.75;;;15.30;85.07
71857;BME280;63344;46.980;28.882;2023-05-25T00:11:58;100598.19;;;15.32;85.45
71857;BME280;63344;46.980;28.882;2023-05-25T00:14:26;100591.03;;;15.33;85.31
71857;BME280;63344;46.980;28.882;2023-05-25T00:16:53;100597.22;;;15.33;85.43
71857;BME280;63344;46.980;28.882;2023-05-25T00:19:21;100594.47;;;15.35;85.40
71857;BME280;63344;46.980;28.882;2023-05-25T00:21:49;100588.19;;;15.36;85.36
71857;BME280;63344;46.980;28.882;2023-05-25T00:24:17;100591.44;;;15.41;85.22
71857;BME280;63344;46.980;28.882;2023-05-25T00:26:45;100597.56;;;15.43;85.16
71857;BME280;63344;46.980;28.882;2023-05-25T00:29:13;100594.63;;;15.48;84.69
71857;BME280;63344;46.980;28.882;2023-05-25T00:31:41;100600.53;;;15.53;84.31
71857;BME280;63344;46.980;28.882;2023-05-25T00:34:12;100610.19;;;15.56;84.00
71857;BME280;63344;46.980;28.882;2023-05-25T00:36:54;100606.41;;;15.60;83.76
71857;BME280;63344;46.980;28.882;2023-05-25T00:39:22;100600.94;;;15.61;83.69
71857;BME280;63344;46.980;28.882;2023-05-25T00:41:49;100609.84;;;15.62;83.80
71857;BME280;63344;46.980;28.882;2023-05-25T00:44:16;100609.84;;;15.62;83.00
71857;BME280;63344;46.980;28.882;2023-05-25T00:46:48;100605.94;;;15.67;82.75
71857;BME280;63344;46.980;28.882;2023-05-25T00:49:18;100609.16;;;15.74;81.95
71857;BME280;63344;46.980;28.882;2023-05-25T00:51:46;100614.22;;;15.79;81.84
71857;BME280;63344;46.980;28.882;2023-05-25T00:54:14;100618.50;;;15.81;82.21
71857;BME280;63344;46.980;28.882;2023-05-25T00:57:00;100625.59;;;15.82;81.32
71857;BME280;63344;46.980;28.882;2023-05-25T00:59:43;100640.34;;;15.89;80.84
71857;BME280;63344;46.980;28.882;2023-05-25T01:02:12;100633.84;;;15.93;80.30
71857;BME280;63344;46.980;28.882;2023-05-25T01:04:48;100640.75;;;15.98;79.48
71857;BME280;63344;46.980;28.882;2023-05-25T01:07:21;100639.88;;;15.97;79.63
71857;BME280;63344;46.980;28.882;2023-05-25T01:09:56;100645.16;;;15.99;79.33
71857;BME280;63344;46.980;28.882;2023-05-25T01:12:35;100647.81;;;15.99;79.62
71857;BME280;63344;46.980;28.882;2023-05-25T01:15:04;100634.34;;;16.00;79.54
71857;BME280;63344;46.980;28.882;2023-05-25T01:17:33;100629.84;;;16.01;79.65
71857;BME280;63344;46.980;28.882;2023-05-25T01:20:06;100631.56;;;16.02;79.45
71857;BME280;63344;46.980;28.882;2023-05-25T01:22:46;100630.13;;;15.96;79.31
71857;BME280;63344;46.980;28.882;2023-05-25T01:25:26;100628.22;;;15.98;78.73
71857;BME280;63344;46.980;28.882;2023-05-25T01:30:31;100621.88;;;15.99;79.04
71857;BME280;63344;46.980;28.882;2023-05-25T01:32:59;100625.31;;;16.01;78.55
71857;BME280;63344;46.980;28.882;2023-05-25T01:35:28;100629.84;;;16.01;78.67
71857;BME280;63344;46.980;28.882;2023-05-25T01:37:57;100629.84;;;16.01;78.89
71857;BME280;63344;46.980;28.882;2023-05-25T01:40:26;100623.63;;;16.00;78.87
71857;BME280;63344;46.980;28.882;2023-05-25T01:42:53;100615.66;;;15.99;78.80
71857;BME280;63344;46.980;28.882;2023-05-25T01:45:20;100621.03;;;15.99;78.81
71857;BME280;63344;46.980;28.882;2023-05-25T01:48:24;100624.78;;;15.96;78.83
71857;BME280;63344;46.980;28.882;2023-05-25T01:51:03;100625.03;;;15.91;78.52
71857;BME280;63344;46.980;28.882;2023-05-25T01:53:35;100618.81;;;15.91;78.47
71857;BME280;63344;46.980;28.882;2023-05-25T01:56:08;100609.94;;;15.90;78.96
71857;BME280;63344;46.980;28.882;2023-05-25T01:58:41;100614.69;;;15.85;78.97
71857;BME280;63344;46.980;28.882;2023-05-25T02:01:09;100621.09;;;15.83;78.63
71857;BME280;63344;46.980;28.882;2023-05-25T02:03:42;100613.38;;;15.78;78.69
71857;BME280;63344;46.980;28.882;2023-05-25T02:06:11;100610.94;;;15.73;78.63
71857;BME280;63344;46.980;28.882;2023-05-25T02:08:38;100613.88;;;15.69;78.70
71857;BME280;63344;46.980;28.882;2023-05-25T02:11:06;100616.75;;;15.66;78.92
71857;BME280;63344;46.980;28.882;2023-05-25T02:13:33;100609.94;;;15.60;79.23
71857;BME280;63344;46.980;28.882;2023-05-25T02:16:00;100614.63;;;15.57;79.11
71857;BME280;63344;46.980;28.882;2023-05-25T02:18:28;100616.59;;;15.53;79.75
71857;BME280;63344;46.980;28.882;2023-05-25T02:20:56;100623.28;;;15.46;79.91
71857;BME280;63344;46.980;28.882;2023-05-25T02:23:23;100624.69;;;15.37;80.31
71857;BME280;63344;46.980;28.882;2023-05-25T02:25:52;100629.53;;;15.30;80.65
71857;BME280;63344;46.980;28.882;2023-05-25T02:28:19;100636.31;;;15.22;81.06
71857;BME280;63344;46.980;28.882;2023-05-25T02:30:47;100635.00;;;15.13;81.71
71857;BME280;63344;46.980;28.882;2023-05-25T02:33:14;100638.03;;;15.07;81.95
71857;BME280;63344;46.980;28.882;2023-05-25T02:35:45;100639.25;;;15.01;82.63
71857;BME280;63344;46.980;28.882;2023-05-25T02:38:12;100641.13;;;14.99;82.36
71857;BME280;63344;46.980;28.882;2023-05-25T02:40:40;100634.94;;;14.99;82.50
71857;BME280;63344;46.980;28.882;2023-05-25T02:43:07;100635.44;;;15.05;83.08
71857;BME280;63344;46.980;28.882;2023-05-25T02:45:35;100636.63;;;15.16;82.88
71857;BME280;63344;46.980;28.882;2023-05-25T02:48:02;100632.50;;;15.26;83.10
71857;BME280;63344;46.980;28.882;2023-05-25T02:50:34;100633.56;;;15.38;83.37
71857;BME280;63344;46.980;28.882;2023-05-25T02:53:02;100638.22;;;15.50;83.93
71857;BME280;63344;46.980;28.882;2023-05-25T02:55:30;100636.72;;;15.60;83.33
71857;BME280;63344;46.980;28.882;2023-05-25T02:57:57;100638.75;;;15.71;83.26
71857;BME280;63344;46.980;28.882;2023-05-25T03:00:26;100636.31;;;15.82;82.61
71857;BME280;63344;46.980;28.882;2023-05-25T03:02:53;100641.69;;;15.97;82.84
71857;BME280;63344;46.980;28.882;2023-05-25T03:05:21;100642.38;;;16.15;83.01
71857;BME280;63344;46.980;28.882;2023-05-25T03:07:48;100641.06;;;16.36;82.40
71857;BME280;63344;46.980;28.882;2023-05-25T03:10:16;100640.47;;;16.60;81.97
71857;BME280;63344;46.980;28.882;2023-05-25T03:12:45;100649.91;;;16.80;81.62
71857;BME280;63344;46.980;28.882;2023-05-25T03:15:14;100646.09;;;16.84;80.71
71857;BME280;63344;46.980;28.882;2023-05-25T03:17:41;100641.28;;;16.75;80.49
71857;BME280;63344;46.980;28.882;2023-05-25T03:20:12;100644.56;;;16.65;79.18
71857;BME280;63344;46.980;28.882;2023-05-25T03:22:49;100648.69;;;16.57;78.91
71857;BME280;63344;46.980;28.882;2023-05-25T03:25:16;100655.78;;;16.43;78.64
71857;BME280;63344;46.980;28.882;2023-05-25T03:27:44;100656.28;;;16.36;78.62
71857;BME280;63344;46.980;28.882;2023-05-25T03:30:12;100653.97;;;16.44;78.82
71857;BME280;63344;46.980;28.882;2023-05-25T03:32:39;100655.78;;;16.72;78.86
71857;BME280;63344;46.980;28.882;2023-05-25T03:35:06;100657.88;;;16.96;78.72
71857;BME280;63344;46.980;28.882;2023-05-25T03:37:34;100661.13;;;17.28;78.17
71857;BME280;63344;46.980;28.882;2023-05-25T03:40:02;100662.19;;;17.65;77.77
71857;BME280;63344;46.980;28.882;2023-05-25T03:42:29;100656.47;;;18.10;76.31
71857;BME280;63344;46.980;28.882;2023-05-25T03:44:56;100658.38;;;18.46;74.89
71857;BME280;63344;46.980;28.882;2023-05-25T03:47:25;100662.97;;;18.83;74.13
71857;BME280;63344;46.980;28.882;2023-05-25T03:49:55;100657.97;;;19.02;73.20
71857;BME280;63344;46.980;28.882;2023-05-25T03:52:22;100656.25;;;19.01;72.17
71857;BME280;63344;46.980;28.882;2023-05-25T03:54:50;100655.09;;;18.93;71.33
71857;BME280;63344;46.980;28.882;2023-05-25T03:57:17;100655.44;;;18.88;70.57
71857;BME280;63344;46.980;28.882;2023-05-25T03:59:44;100653.25;;;18.93;70.56
71857;BME280;63344;46.980;28.882;2023-05-25T04:02:12;100669.53;;;18.92;71.00
71857;BME280;63344;46.980;28.882;2023-05-25T04:04:40;100663.72;;;18.85;71.00
71857;BME280;63344;46.980;28.882;2023-05-25T04:07:07;100669.34;;;18.82;70.77
71857;BME280;63344;46.980;28.882;2023-05-25T04:09:35;100669.44;;;18.80;70.91
71857;BME280;63344;46.980;28.882;2023-05-25T04:14:57;100670.13;;;19.08;70.56
71857;BME280;63344;46.980;28.882;2023-05-25T04:17:25;100679.47;;;19.15;70.54
71857;BME280;63344;46.980;28.882;2023-05-25T04:19:53;100671.50;;;19.14;70.48
71857;BME280;63344;46.980;28.882;2023-05-25T04:22:22;100665.84;;;19.29;70.69
71857;BME280;63344;46.980;28.882;2023-05-25T04:24:49;100664.34;;;19.85;70.77
71857;BME280;63344;46.980;28.882;2023-05-25T04:27:18;100662.97;;;20.37;69.42
71857;BME280;63344;46.980;28.882;2023-05-25T04:29:46;100670.34;;;20.92;66.52
71857;BME280;63344;46.980;28.882;2023-05-25T04:32:16;100670.69;;;21.42;63.85
71857;BME280;63344;46.980;28.882;2023-05-25T04:34:44;100678.72;;;21.97;63.80
71857;BME280;63344;46.980;28.882;2023-05-25T04:37:13;100672.75;;;22.45;61.29
71857;BME280;63344;46.980;28.882;2023-05-25T04:39:44;100674.19;;;22.90;58.88
71857;BME280;63344;46.980;28.882;2023-05-25T04:42:12;100672.84;;;23.05;55.30
71857;BME280;63344;46.980;28.882;2023-05-25T04:44:40;100684.81;;;23.12;55.49
71857;BME280;63344;46.980;28.882;2023-05-25T04:47:31;100684.00;;;23.21;52.97
71857;BME280;63344;46.980;28.882;2023-05-25T04:50:00;100669.03;;;23.27;52.61
71857;BME280;63344;46.980;28.882;2023-05-25T04:52:45;100673.19;;;23.31;52.44
71857;BME280;63344;46.980;28.882;2023-05-25T04:55:27;100682.88;;;23.53;52.64
71857;BME280;63344;46.980;28.882;2023-05-25T05:06:20;100682.31;;;24.65;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:08:47;100688.03;;;24.90;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:11:16;100691.88;;;25.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:13:43;100684.81;;;25.50;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:16:14;100688.84;;;25.81;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:21:12;100697.72;;;26.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:23:56;100697.69;;;26.46;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:26:41;100698.25;;;26.57;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:31:52;100709.63;;;27.21;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:34:32;100708.13;;;27.27;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:37:06;100711.03;;;27.26;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:39:34;100706.28;;;26.93;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:42:01;100715.91;;;26.71;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:44:34;100707.91;;;26.52;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:47:01;100720.00;;;26.23;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:49:30;100719.63;;;26.44;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:51:59;100718.47;;;26.47;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:54:27;100723.41;;;26.25;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:56:55;100722.13;;;25.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T05:59:27;100722.72;;;25.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:04:50;100721.91;;;24.48;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:07:18;100731.44;;;24.05;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:09:45;100732.28;;;23.66;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:12:12;100726.53;;;23.50;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:24:31;100728.75;;;22.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:26:59;100722.06;;;22.79;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:29:28;100729.47;;;22.77;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:31:55;100731.44;;;22.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:34:23;100719.78;;;22.84;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:36:51;100722.06;;;22.79;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:39:20;100731.63;;;22.83;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:41:47;100725.19;;;22.84;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:44:15;100732.03;;;22.79;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:46:42;100730.44;;;22.76;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:49:10;100730.59;;;22.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:51:38;100733.75;;;22.80;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:54:06;100726.09;;;22.85;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:56:35;100729.69;;;22.95;nan
71857;BME280;63344;46.980;28.882;2023-05-25T06:59:03;100735.44;;;23.02;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:01:31;100733.34;;;23.15;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:04:05;100736.75;;;23.17;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:06:32;100737.91;;;23.15;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:09:06;100736.19;;;23.14;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:11:33;100735.63;;;23.20;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:14:01;100735.94;;;23.26;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:16:29;100735.78;;;23.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:19:05;100734.81;;;23.29;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:25:04;100736.09;;;23.44;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:27:34;100732.69;;;23.52;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:30:02;100748.56;;;23.66;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:32:31;100742.31;;;23.85;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:35:02;100733.84;;;23.98;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:37:40;100739.72;;;24.13;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:40:21;100742.44;;;24.23;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:42:57;100732.41;;;24.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:45:27;100735.69;;;24.37;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:47:56;100740.53;;;24.43;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:50:30;100738.09;;;24.40;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:53:16;100739.69;;;24.42;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:55:50;100741.09;;;24.47;nan
71857;BME280;63344;46.980;28.882;2023-05-25T07:58:20;100727.34;;;24.58;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:00:50;100739.72;;;24.80;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:03:19;100732.31;;;25.00;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:06:13;100729.03;;;25.34;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:08:55;100734.56;;;25.60;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:11:26;100731.75;;;25.52;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:13:57;100729.66;;;25.46;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:16:27;100720.72;;;25.35;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:18:55;100723.91;;;25.31;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:21:27;100732.75;;;25.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:24:16;100720.31;;;25.48;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:27:12;100724.22;;;25.81;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:30:10;100730.34;;;26.63;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:32:43;100730.06;;;27.85;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:35:12;100735.13;;;27.47;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:37:45;100736.47;;;27.34;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:40:25;100738.31;;;27.26;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:43:21;100735.88;;;27.14;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:46:05;100736.00;;;27.05;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:48:35;100740.97;;;26.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:51:10;100739.19;;;26.66;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:53:43;100737.91;;;26.78;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:56:19;100728.94;;;26.59;nan
71857;BME280;63344;46.980;28.882;2023-05-25T08:59:11;100726.41;;;26.92;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:10:07;100709.91;;;27.77;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:12:40;100703.13;;;27.90;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:15:21;100700.31;;;28.64;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:17:57;100698.81;;;29.00;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:20:27;100706.88;;;28.13;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:22:58;100689.81;;;27.78;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:25:36;100698.34;;;27.92;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:28:08;100688.56;;;28.47;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:33:29;100692.09;;;29.43;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:35:58;100693.13;;;28.71;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:38:29;100684.22;;;29.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:40:59;100682.78;;;29.98;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:43:32;100686.47;;;30.05;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:46:11;100675.16;;;29.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:48:47;100684.88;;;28.79;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:51:39;100685.31;;;28.51;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:54:08;100672.16;;;28.94;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:56:40;100675.38;;;28.67;nan
71857;BME280;63344;46.980;28.882;2023-05-25T09:59:21;100674.16;;;28.69;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:01:50;100670.94;;;29.36;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:04:24;100665.13;;;30.38;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:06:53;100666.63;;;29.88;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:09:50;100664.13;;;30.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:12:22;100665.19;;;30.45;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:14:54;100655.28;;;30.89;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:17:22;100664.25;;;30.83;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:19:59;100656.13;;;29.69;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:22:43;100647.88;;;29.77;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:27:59;100654.25;;;28.92;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:30:29;100655.50;;;28.73;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:33:20;100647.94;;;29.23;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:35:54;100649.22;;;29.12;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:38:38;100648.81;;;28.19;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:41:08;100632.78;;;29.12;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:43:39;100642.47;;;30.07;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:46:25;100619.28;;;30.32;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:48:59;100619.13;;;31.00;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:51:39;100613.84;;;31.42;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:54:07;100612.59;;;31.44;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:57:16;100603.16;;;30.29;nan
71857;BME280;63344;46.980;28.882;2023-05-25T10:59:51;100602.91;;;29.71;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:02:27;100584.56;;;30.25;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:05:31;100577.28;;;30.47;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:08:04;100585.09;;;29.75;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:13:37;100569.25;;;28.70;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:16:30;100569.75;;;28.97;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:19:20;100564.97;;;28.68;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:21:47;100569.44;;;28.69;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:24:29;100551.41;;;28.43;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:27:00;100574.59;;;28.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:29:31;100583.31;;;28.59;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:35:05;100601.03;;;28.15;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:37:48;100627.63;;;27.07;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:40:16;100625.59;;;26.06;nan
71857;BME280;63344;46.980;28.882;2023-05-25T11:42:47;100638.44;;;25.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T12:14:55;100694.78;;;19.98;nan
71857;BME280;63344;46.980;28.882;2023-05-25T13:31:33;100673.44;;;19.12;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:29:44;100626.97;;;19.80;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:32:18;100624.31;;;19.92;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:34:45;100618.06;;;20.02;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:37:20;100612.06;;;20.10;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:39:51;100610.34;;;20.20;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:42:22;100600.94;;;20.26;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:45:18;100605.59;;;20.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:47:47;100599.06;;;20.26;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:50:15;100602.66;;;20.27;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:52:45;100591.88;;;20.27;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:55:14;100596.25;;;20.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T14:57:55;100595.31;;;20.29;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:00:33;100582.66;;;20.29;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:03:03;100572.50;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:05:31;100584.25;;;20.32;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:08:06;100573.22;;;20.35;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:10:35;100579.09;;;20.40;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:23:20;100567.94;;;20.45;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:25:52;100561.06;;;20.41;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:28:27;100563.28;;;20.36;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:30:56;100558.13;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:36:10;100554.22;;;20.25;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:38:39;100549.56;;;20.27;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:41:16;100545.41;;;20.23;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:43:51;100546.63;;;20.19;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:46:23;100550.28;;;20.18;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:48:54;100546.75;;;20.18;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:51:24;100554.94;;;20.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:53:52;100558.38;;;20.18;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:56:25;100553.84;;;20.19;nan
71857;BME280;63344;46.980;28.882;2023-05-25T15:58:54;100553.59;;;20.22;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:01:27;100555.19;;;20.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:03:54;100553.47;;;20.35;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:06:26;100562.91;;;20.40;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:08:55;100571.38;;;20.36;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:11:30;100583.63;;;20.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:14:05;100588.06;;;20.29;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:16:38;100594.78;;;20.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:19:05;100603.75;;;20.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:21:37;100614.28;;;20.27;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:24:05;100615.16;;;20.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:26:33;100628.25;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:29:02;100637.22;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:31:34;100642.47;;;20.35;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:34:17;100637.34;;;20.32;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:36:53;100644.44;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:39:23;100637.56;;;20.28;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:41:53;100645.44;;;20.32;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:44:24;100649.84;;;20.33;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:47:24;100659.88;;;20.30;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:49:54;100652.28;;;20.24;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:52:26;100668.72;;;20.21;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:54:59;100662.81;;;20.16;nan
71857;BME280;63344;46.980;28.882;2023-05-25T16:57:31;100653.50;;;20.09;nan
71857;BME280;63344;46.980;28.882;2023-05-25T17:00:04;100660.97;;;20.05;nan
71857;BME280;63344;46.980;28.882;2023-05-25T17:02:32;100663.28;;;19.99;nan
71857;BME280;63344;46.980;28.882;2023-05-25T17:05:06;100661.69;;;19.96;nan
71857;BME280;63344;46.980;28.882;2023-05-25T17:07:40;100676.28;;;19.94;nan