sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9330;SDS011;4704;50.470;12.072;2022-11-20T00:01:31;17.45;;;15.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:03:59;17.25;;;15.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:06:27;15.85;;;14.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:08:56;15.77;;;14.27;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:11:24;15.98;;;14.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:13:54;15.38;;;13.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:16:24;14.90;;;13.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:18:52;15.05;;;13.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:21:20;14.68;;;13.23;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:23:48;14.25;;;12.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:26:17;13.73;;;12.43;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:28:48;13.80;;;12.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:31:18;12.90;;;11.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:33:45;12.68;;;11.48;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:36:14;13.43;;;12.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:38:42;11.85;;;10.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:41:10;11.80;;;10.60;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:43:38;11.65;;;10.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:46:06;11.40;;;10.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:48:35;10.57;;;9.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:51:04;11.23;;;10.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:53:32;10.85;;;9.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:56:00;10.45;;;9.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T00:58:29;10.88;;;9.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:01:01;10.15;;;9.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:03:30;9.93;;;9.02;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:06:01;9.57;;;8.77;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:08:29;9.73;;;8.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:11:00;9.73;;;8.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:13:29;9.13;;;8.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:16:03;9.90;;;9.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:18:31;9.32;;;8.52;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:21:05;9.05;;;8.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:23:33;9.30;;;8.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:26:01;9.07;;;8.27;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:28:29;8.90;;;8.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:30:57;8.75;;;8.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:33:25;8.88;;;8.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:35:53;8.95;;;8.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:38:22;8.18;;;7.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:40:55;8.43;;;7.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:43:23;8.75;;;7.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:45:58;8.45;;;7.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:48:28;8.73;;;7.93;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:50:57;8.23;;;7.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:53:27;8.30;;;7.60;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:55:57;8.88;;;8.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T01:58:27;7.85;;;7.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:00:56;8.20;;;7.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:03:23;8.50;;;7.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:05:52;7.50;;;6.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:08:23;7.78;;;7.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:10:53;8.40;;;7.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:13:21;8.63;;;7.93;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:16:08;7.55;;;6.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:18:36;8.18;;;7.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:21:05;7.90;;;7.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:23:36;8.07;;;7.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:26:07;7.82;;;7.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:28:37;8.07;;;7.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:31:05;7.35;;;6.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:33:32;7.50;;;6.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:36:00;7.68;;;6.97;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:38:28;7.97;;;7.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:40:56;7.53;;;6.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:43:25;7.45;;;6.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:45:53;7.78;;;7.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:48:20;7.93;;;7.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:50:48;8.25;;;7.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:53:16;7.55;;;6.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:55:44;7.13;;;6.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T02:58:11;7.43;;;6.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:00:41;7.43;;;6.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:03:08;7.13;;;6.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:05:36;7.45;;;6.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:08:04;7.28;;;6.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:10:31;7.32;;;6.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:12:59;7.30;;;6.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:15:27;7.32;;;6.63;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:17:56;7.32;;;6.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:20:24;7.55;;;6.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:22:53;7.80;;;7.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:25:20;7.90;;;7.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:27:48;7.47;;;6.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:30:16;7.93;;;7.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:32:44;7.05;;;6.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:35:13;6.97;;;6.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:37:41;7.25;;;6.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:40:09;7.15;;;6.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:42:36;6.90;;;6.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:45:14;7.28;;;6.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:47:42;7.28;;;6.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:50:11;7.18;;;6.57;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:52:40;6.82;;;6.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:55:08;7.15;;;6.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T03:57:36;7.47;;;6.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:00:03;6.65;;;6.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:02:31;6.97;;;6.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:04:59;6.95;;;6.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:07:27;6.43;;;5.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:09:56;6.60;;;6.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:12:23;6.70;;;6.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:14:51;6.65;;;6.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:17:19;6.93;;;6.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:19:46;7.00;;;6.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:22:14;6.93;;;6.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:24:42;6.82;;;6.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:27:11;6.57;;;6.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:29:39;6.32;;;5.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:32:06;6.55;;;6.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:34:34;6.47;;;5.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:37:02;6.60;;;6.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:39:29;6.22;;;5.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:41:57;6.60;;;6.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:44:40;5.85;;;5.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:47:07;6.05;;;5.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:49:35;5.85;;;5.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:52:03;5.88;;;5.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:54:30;6.25;;;5.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:56:58;5.68;;;5.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T04:59:26;5.80;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:01:55;5.88;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:04:22;5.60;;;5.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:06:50;5.65;;;5.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:09:17;5.80;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:11:44;5.78;;;5.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:14:12;5.97;;;5.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:16:39;5.38;;;4.97;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:19:08;5.78;;;5.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:21:35;5.93;;;5.43;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:24:03;5.95;;;5.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:26:31;5.47;;;5.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:28:58;5.20;;;4.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:31:25;5.53;;;5.03;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:33:53;5.57;;;5.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:36:22;5.10;;;4.60;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:38:50;5.18;;;4.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:41:17;4.95;;;4.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:43:45;5.05;;;4.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:46:14;5.55;;;5.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:48:42;5.07;;;4.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:51:10;4.90;;;4.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:53:39;4.78;;;4.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:56:07;5.13;;;4.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T05:58:36;4.88;;;4.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:01:04;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:03:32;5.22;;;4.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:05:59;4.90;;;4.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:08:27;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:10:56;5.20;;;4.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:13:23;4.97;;;4.57;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:15:50;4.80;;;4.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:18:18;4.70;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:20:46;4.65;;;4.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:23:13;5.05;;;4.60;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:25:41;4.63;;;4.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:28:12;4.57;;;4.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:30:44;5.18;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:33:13;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:35:40;4.60;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:38:08;4.57;;;4.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:40:35;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:43:02;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:45:31;4.47;;;4.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:47:59;4.85;;;4.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:50:26;4.65;;;4.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:52:53;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:55:21;4.13;;;3.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T06:57:48;4.28;;;3.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:00:17;4.55;;;4.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:02:46;4.10;;;3.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:05:13;3.92;;;3.63;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:07:41;4.68;;;4.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:10:09;4.47;;;4.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:12:36;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:15:04;3.97;;;3.67;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:17:31;4.70;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:20:00;4.13;;;3.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:22:27;4.05;;;3.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:24:55;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:27:22;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:29:50;4.68;;;4.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:32:17;4.18;;;3.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:34:44;4.53;;;4.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:37:13;4.10;;;3.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:39:41;4.00;;;3.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:42:08;4.05;;;3.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:44:37;4.10;;;3.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:47:04;4.35;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:49:32;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:51:59;4.57;;;4.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:54:28;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:56:55;4.50;;;4.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T07:59:23;4.05;;;3.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:01:50;4.30;;;3.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:04:17;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:06:45;4.50;;;4.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:09:12;4.50;;;4.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:11:41;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:14:26;4.38;;;3.97;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:16:54;4.50;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:19:21;5.07;;;4.57;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:21:48;4.60;;;4.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:24:16;4.78;;;3.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:26:44;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:29:12;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:31:39;4.95;;;3.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:34:07;4.00;;;3.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:36:34;4.22;;;3.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:39:01;4.30;;;3.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:41:29;4.03;;;3.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:44:00;5.35;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:46:28;3.85;;;3.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:48:59;4.35;;;3.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:51:26;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:53:54;4.63;;;4.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:56:21;4.57;;;4.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T08:58:50;4.68;;;4.28;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:01:20;4.20;;;3.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:03:48;4.25;;;3.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:06:15;4.53;;;4.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:08:43;4.90;;;4.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:11:10;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:13:38;4.25;;;3.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:16:06;4.38;;;3.97;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:18:35;4.53;;;4.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:21:04;4.35;;;3.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:23:32;4.63;;;4.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:26:01;4.55;;;4.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:28:29;3.83;;;3.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:30:56;4.40;;;4.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:33:24;4.53;;;4.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:35:53;4.45;;;4.05;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:38:20;5.15;;;4.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:40:50;4.88;;;4.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:43:19;4.85;;;4.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:45:55;4.65;;;4.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:48:31;4.80;;;4.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:51:03;4.82;;;4.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:53:37;4.70;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:56:07;5.60;;;4.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T09:58:38;4.47;;;4.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:01:09;4.80;;;4.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:03:40;5.53;;;5.03;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:06:15;4.93;;;4.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:08:45;5.70;;;5.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:11:16;5.60;;;5.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:13:46;5.68;;;5.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:16:20;7.15;;;5.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:18:54;5.30;;;4.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:21:26;6.68;;;4.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:24:05;7.00;;;5.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:26:39;7.88;;;5.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:29:10;7.97;;;5.15;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:31:39;5.65;;;5.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:34:12;5.63;;;5.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:36:43;6.57;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:39:14;5.70;;;4.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:41:43;7.38;;;4.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:44:14;5.78;;;4.93;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:47:02;7.32;;;5.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:49:30;5.90;;;4.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:52:02;5.80;;;5.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:54:32;5.55;;;4.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:57:03;5.13;;;4.63;;
9330;SDS011;4704;50.470;12.072;2022-11-20T10:59:37;6.35;;;4.63;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:02:18;6.28;;;4.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:04:46;5.82;;;5.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:07:17;5.63;;;5.13;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:09:47;6.05;;;5.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:12:14;5.07;;;4.63;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:14:45;5.43;;;4.53;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:17:21;4.95;;;4.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:19:58;5.10;;;4.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:22:27;5.45;;;4.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:24:55;10.65;;;9.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:27:22;24.42;;;20.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:29:49;17.40;;;15.57;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:32:18;16.48;;;14.77;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:34:57;16.55;;;14.93;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:37:26;34.20;;;30.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:39:54;30.58;;;27.42;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:42:22;29.58;;;26.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:44:49;26.85;;;23.98;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:47:31;25.58;;;23.08;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:50:07;25.88;;;23.17;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:52:43;24.17;;;21.67;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:55:12;23.40;;;21.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T11:57:43;22.75;;;20.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:00:14;22.20;;;19.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:02:46;21.73;;;19.42;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:05:18;20.40;;;18.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:07:47;25.25;;;22.42;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:10:19;55.85;;;42.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:12:49;44.97;;;35.88;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:15:23;42.58;;;34.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:17:53;46.53;;;37.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:20:20;45.60;;;38.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:22:52;42.60;;;34.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:25:22;46.55;;;39.25;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:30:24;41.53;;;36.55;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:33:18;49.65;;;44.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:35:51;44.17;;;39.47;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:38:38;40.75;;;36.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:41:12;38.85;;;34.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:44:04;35.08;;;31.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:46:54;33.97;;;30.58;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:49:28;33.95;;;30.02;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:52:02;46.88;;;42.78;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:54:45;42.83;;;38.95;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:57:16;39.97;;;36.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T12:59:51;38.13;;;34.72;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:02:23;36.47;;;33.17;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:04:57;35.10;;;31.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:07:26;32.92;;;30.00;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:09:55;31.77;;;28.98;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:12:24;31.45;;;28.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:14:53;29.33;;;26.90;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:17:24;27.00;;;24.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:19:52;26.95;;;24.60;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:22:24;25.50;;;23.33;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:24:51;24.30;;;22.10;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:27:21;23.13;;;21.23;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:29:59;22.17;;;20.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:32:28;20.33;;;18.70;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:34:58;20.00;;;18.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:37:28;17.98;;;16.58;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:40:04;18.30;;;16.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:42:34;17.05;;;15.65;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:45:08;15.60;;;14.38;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:47:35;14.43;;;13.23;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:50:03;14.40;;;13.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:52:35;13.70;;;12.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:55:11;12.32;;;11.35;;
9330;SDS011;4704;50.470;12.072;2022-11-20T13:57:47;11.75;;;10.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:00:17;11.32;;;10.43;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:02:47;10.63;;;9.82;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:05:19;10.38;;;9.52;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:07:47;9.88;;;9.07;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:10:21;10.93;;;10.02;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:12:50;10.88;;;9.98;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:15:24;9.98;;;9.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:17:53;10.13;;;9.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:20:22;9.02;;;8.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:22:51;8.23;;;7.43;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:25:20;9.05;;;8.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:27:52;8.02;;;7.43;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:30:20;7.82;;;7.22;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:32:49;7.40;;;6.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:35:18;7.28;;;6.68;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:37:46;7.40;;;6.80;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:40:24;7.00;;;6.32;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:42:53;7.00;;;6.40;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:45:21;6.35;;;5.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:47:49;6.25;;;5.75;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:50:18;6.07;;;5.50;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:52:50;6.28;;;5.85;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:55:24;5.93;;;5.45;;
9330;SDS011;4704;50.470;12.072;2022-11-20T14:57:56;5.70;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:00:23;5.70;;;5.20;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:02:51;5.72;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:05:19;5.80;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:07:48;5.70;;;5.30;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:10:19;5.57;;;5.18;;
9330;SDS011;4704;50.470;12.072;2022-11-20T15:12:48;4.60;;;4.30;;