sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25535;SDS011;13431;51.352;6.412;2022-11-30T00:01:28;130.63;;;46.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:03:55;120.35;;;43.47;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:06:23;210.50;;;51.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:08:55;132.15;;;45.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:11:24;149.93;;;48.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:13:54;224.73;;;50.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:16:21;143.23;;;45.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:18:49;188.40;;;49.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:21:17;338.55;;;58.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:23:45;138.73;;;45.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:26:14;152.57;;;48.47;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:28:44;131.95;;;46.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:31:13;137.52;;;46.22;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:33:42;173.27;;;45.30;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:36:11;295.65;;;56.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:38:39;181.20;;;47.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:41:07;272.10;;;55.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:43:35;178.82;;;49.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:46:02;222.60;;;50.28;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:48:30;351.05;;;60.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:50:57;173.68;;;46.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:53:25;140.35;;;46.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:55:52;215.23;;;49.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T00:58:20;172.85;;;48.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:00:47;264.17;;;51.22;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:03:14;203.10;;;47.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:05:42;142.23;;;45.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:08:10;172.57;;;47.08;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:10:39;144.55;;;42.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:13:12;136.70;;;45.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:15:41;133.93;;;44.03;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:18:09;153.93;;;45.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:20:40;241.38;;;50.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:23:08;175.38;;;46.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:25:36;242.93;;;50.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:28:04;227.55;;;48.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:30:31;199.75;;;46.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:33:02;184.07;;;45.03;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:35:30;156.70;;;43.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:37:57;211.70;;;48.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:40:25;247.77;;;50.10;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:42:52;183.32;;;46.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:45:19;121.07;;;43.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:47:48;154.80;;;46.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:50:21;135.32;;;42.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:53:00;113.68;;;41.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:55:36;107.78;;;41.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T01:58:11;136.60;;;43.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:00:43;116.15;;;43.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:05:52;118.47;;;41.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:08:20;94.47;;;39.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:10:52;91.47;;;39.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:13:39;78.25;;;37.55;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:18:56;60.08;;;34.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:21:44;54.65;;;32.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:29:52;45.53;;;30.30;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:32:34;44.35;;;29.83;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:35:24;44.58;;;28.52;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:37:55;40.63;;;28.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:40:26;37.67;;;26.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:42:54;39.45;;;27.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:45:30;38.05;;;27.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:48:09;39.13;;;28.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:50:44;40.90;;;27.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:53:15;40.88;;;28.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:55:43;39.78;;;28.08;;
25535;SDS011;13431;51.352;6.412;2022-11-30T02:58:10;39.33;;;28.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:00:38;42.42;;;28.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:03:05;41.33;;;29.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:05:33;38.45;;;27.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:08:00;41.90;;;27.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:10:28;39.25;;;27.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:12:58;38.25;;;28.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:15:26;38.75;;;27.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:17:53;38.20;;;28.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:20:21;39.67;;;28.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:22:48;38.20;;;28.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:25:15;39.33;;;27.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:27:43;39.15;;;27.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:30:10;39.42;;;27.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:32:38;39.03;;;27.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:35:05;39.00;;;29.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:37:33;38.97;;;29.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:40:00;39.33;;;28.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:42:27;36.53;;;27.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:44:55;40.03;;;28.83;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:47:22;38.67;;;29.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:49:49;41.58;;;29.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:52:17;42.83;;;31.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:54:44;39.40;;;29.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:57:11;40.90;;;36.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T03:59:39;40.25;;;29.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:02:06;39.15;;;29.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:04:33;36.92;;;31.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:07:01;35.55;;;28.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:09:28;37.88;;;27.73;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:11:55;38.88;;;29.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:14:22;34.80;;;26.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:16:50;36.45;;;28.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:19:17;38.47;;;28.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:21:44;37.53;;;27.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:24:12;34.30;;;27.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:26:39;37.50;;;27.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:29:06;38.22;;;28.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:31:34;40.03;;;29.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:34:01;36.38;;;27.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:36:28;35.30;;;27.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:38:56;37.85;;;27.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:41:23;41.83;;;28.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:43:50;41.05;;;29.83;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:46:18;39.15;;;28.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:48:45;39.03;;;29.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:51:12;39.17;;;28.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:53:40;38.45;;;29.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:56:08;38.75;;;28.98;;
25535;SDS011;13431;51.352;6.412;2022-11-30T04:58:36;39.55;;;29.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:01:06;37.88;;;28.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:03:34;38.38;;;28.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:06:01;41.03;;;30.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:08:29;39.58;;;28.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:10:56;40.63;;;28.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:13:24;39.03;;;27.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:15:52;40.25;;;27.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:18:19;39.42;;;29.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:20:48;39.88;;;28.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:23:16;43.90;;;30.10;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:25:43;42.58;;;29.85;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:28:11;42.90;;;28.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:30:39;40.72;;;29.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:33:07;44.50;;;29.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:35:35;41.58;;;29.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:38:02;44.30;;;30.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:40:30;45.33;;;30.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:43:00;43.83;;;30.08;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:45:28;41.25;;;29.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:47:56;40.67;;;28.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:50:23;39.25;;;28.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:52:51;41.83;;;29.23;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:55:25;38.97;;;27.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T05:57:54;40.25;;;28.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:00:22;36.47;;;27.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:02:53;34.35;;;26.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:05:23;36.42;;;27.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:07:51;36.90;;;27.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:10:18;39.30;;;27.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:12:46;40.03;;;27.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:15:14;40.55;;;28.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:17:41;37.90;;;27.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:20:09;41.08;;;28.10;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:22:36;42.63;;;28.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:25:04;43.72;;;29.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:27:31;39.63;;;28.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:29:59;45.70;;;31.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:32:27;45.35;;;29.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:34:54;43.17;;;28.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:37:21;44.70;;;29.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:39:49;43.55;;;28.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:42:32;46.00;;;29.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:45:00;44.40;;;28.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:47:27;45.92;;;29.85;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:49:55;49.25;;;30.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:52:22;48.03;;;29.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:54:50;47.03;;;30.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:57:17;49.13;;;30.30;;
25535;SDS011;13431;51.352;6.412;2022-11-30T06:59:44;50.58;;;32.03;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:02:12;54.33;;;33.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:04:44;54.28;;;31.98;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:07:13;55.53;;;32.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:09:40;53.60;;;33.55;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:12:07;53.67;;;31.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:14:35;54.15;;;31.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:17:02;49.83;;;32.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:19:31;48.88;;;30.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:22:02;48.45;;;29.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:24:29;48.72;;;29.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:27:15;48.05;;;29.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:29:43;46.50;;;30.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:32:10;51.25;;;30.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:34:37;56.40;;;33.97;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:37:04;58.65;;;35.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:39:32;54.45;;;32.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:41:59;64.03;;;33.97;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:44:27;68.05;;;36.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:46:54;59.97;;;32.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:49:22;65.25;;;36.22;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:51:49;58.65;;;33.78;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:54:16;59.97;;;33.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:56:44;53.58;;;31.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T07:59:11;55.20;;;32.47;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:01:38;53.58;;;31.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:04:06;52.67;;;31.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:06:33;56.75;;;31.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:09:02;52.72;;;31.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:11:31;54.70;;;30.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:14:00;54.47;;;32.47;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:16:29;53.92;;;31.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:19:00;51.63;;;30.85;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:21:28;52.05;;;32.78;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:23:57;50.30;;;30.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:26:26;52.70;;;31.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:28:56;50.53;;;32.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:31:27;52.28;;;32.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:33:57;49.92;;;31.45;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:36:26;52.83;;;32.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:38:58;48.08;;;30.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:41:28;46.45;;;31.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:43:55;50.08;;;30.73;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:46:23;46.65;;;29.55;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:49:10;51.75;;;31.55;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:51:58;51.85;;;31.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:54:45;51.83;;;31.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:57:14;45.92;;;30.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T08:59:43;46.95;;;31.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:02:11;48.78;;;30.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:04:42;48.20;;;32.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:07:10;49.47;;;31.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:09:37;46.25;;;32.30;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:12:05;50.10;;;30.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:14:33;49.25;;;30.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:17:00;48.15;;;30.30;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:19:27;46.42;;;29.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:21:55;45.25;;;29.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:24:22;49.75;;;30.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:26:50;46.13;;;29.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:29:20;47.67;;;30.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:31:47;50.30;;;28.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:34:15;46.78;;;30.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:36:42;48.17;;;29.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:39:09;47.13;;;30.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:50:00;47.10;;;31.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:52:43;47.20;;;30.25;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:55:16;52.30;;;31.73;;
25535;SDS011;13431;51.352;6.412;2022-11-30T09:57:57;50.30;;;32.53;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:00:28;48.45;;;30.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:02:56;46.80;;;30.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:05:33;44.13;;;29.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:14:00;44.55;;;28.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:22:33;46.80;;;30.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:25:22;44.42;;;30.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:31:12;38.22;;;27.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:33:47;41.10;;;28.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:39:03;39.88;;;27.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:41:45;43.22;;;28.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:44:33;43.58;;;27.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:47:16;42.95;;;28.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:49:49;41.67;;;28.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:52:25;39.55;;;28.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:54:56;46.10;;;29.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:57:30;41.58;;;28.17;;
25535;SDS011;13431;51.352;6.412;2022-11-30T10:59:58;46.47;;;29.13;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:02:33;37.60;;;27.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:05:19;38.47;;;29.33;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:08:28;40.00;;;27.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:10:50;39.70;;;27.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:13:19;40.63;;;27.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:16:10;37.95;;;27.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:18:55;37.55;;;27.08;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:21:23;41.97;;;29.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:23:51;36.35;;;26.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:28:52;35.42;;;26.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:34:03;34.90;;;26.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:36:34;37.25;;;25.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:39:02;34.78;;;26.08;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:41:50;30.73;;;23.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:44:19;33.50;;;24.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:46:53;30.48;;;23.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:49:25;32.92;;;25.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:52:05;31.30;;;24.10;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:55:02;30.48;;;23.67;;
25535;SDS011;13431;51.352;6.412;2022-11-30T11:57:39;31.48;;;23.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:00:19;27.55;;;21.73;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:03:13;29.55;;;21.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:05:59;28.20;;;23.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:08:46;28.83;;;22.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:13:48;27.40;;;21.25;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:21:56;27.90;;;21.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:36:26;28.58;;;23.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:39:05;27.08;;;20.98;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:44:39;27.23;;;21.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:56:29;24.45;;;18.95;;
25535;SDS011;13431;51.352;6.412;2022-11-30T12:58:47;27.13;;;21.65;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:06:59;43.55;;;34.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:09:32;31.52;;;26.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:12:06;28.23;;;23.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:14:43;34.03;;;27.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:17:17;30.42;;;21.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:19:57;27.25;;;22.58;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:22:44;28.73;;;23.25;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:31:23;23.20;;;18.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:36:24;26.80;;;19.92;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:39:06;27.42;;;24.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:41:47;35.72;;;28.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:44:35;45.38;;;36.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:49:55;22.33;;;18.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T13:58:13;20.55;;;15.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:00:44;18.70;;;15.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:03:16;19.33;;;16.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:05:53;19.85;;;17.25;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:10:50;24.02;;;21.42;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:23:24;17.15;;;14.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:26:44;17.67;;;15.27;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:29:16;18.45;;;14.43;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:31:50;14.35;;;12.82;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:34:41;16.33;;;13.60;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:37:20;16.05;;;14.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:39:53;15.40;;;13.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:42:24;17.25;;;15.32;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:44:54;15.68;;;13.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:47:24;15.35;;;12.77;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:49:52;17.75;;;14.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T14:58:32;13.32;;;11.93;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:01:22;14.63;;;11.93;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:03:52;12.88;;;11.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:06:24;13.63;;;11.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:08:57;14.23;;;12.80;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:11:26;16.08;;;12.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:13:55;16.45;;;13.70;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:16:32;14.88;;;13.32;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:19:00;14.52;;;13.02;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:21:51;14.88;;;13.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:24:19;15.38;;;12.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:29:15;15.80;;;12.75;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:31:58;14.98;;;13.15;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:37:01;15.73;;;12.90;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:39:29;15.70;;;14.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:41:58;16.30;;;13.20;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:44:40;16.58;;;13.68;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:47:34;14.65;;;12.73;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:50:01;15.90;;;13.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:52:46;17.17;;;13.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T15:58:20;15.48;;;13.43;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:00:58;14.95;;;13.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:03:26;14.68;;;12.82;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:05:57;15.70;;;14.05;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:08:26;16.63;;;14.55;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:10:53;16.58;;;13.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:13:21;17.45;;;14.35;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:15:50;19.95;;;14.40;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:18:22;16.55;;;14.25;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:20:55;17.00;;;14.63;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:23:25;16.55;;;14.48;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:25:53;16.50;;;14.38;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:28:21;17.63;;;15.43;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:30:48;16.90;;;14.07;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:33:21;17.48;;;14.98;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:38:22;18.42;;;14.93;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:40:49;18.35;;;14.50;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:43:31;16.58;;;13.88;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:45:58;18.80;;;15.00;;
25535;SDS011;13431;51.352;6.412;2022-11-30T16:48:27;19.60;;;16.20;;