sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2023-04-25T00:00:36;97194.29;;;8.92;67.92
62038;BME280;47991;42.974;12.082;2023-04-25T00:03:22;97190.41;;;8.86;68.15
62038;BME280;47991;42.974;12.082;2023-04-25T00:05:51;97183.25;;;8.78;68.91
62038;BME280;47991;42.974;12.082;2023-04-25T00:08:17;97181.17;;;8.71;68.77
62038;BME280;47991;42.974;12.082;2023-04-25T00:10:44;97185.70;;;8.73;68.83
62038;BME280;47991;42.974;12.082;2023-04-25T00:13:10;97187.08;;;8.74;68.81
62038;BME280;47991;42.974;12.082;2023-04-25T06:28:07;97002.41;;;17.76;58.63
62038;BME280;47991;42.974;12.082;2023-04-25T06:30:34;97002.11;;;18.76;57.24
62038;BME280;47991;42.974;12.082;2023-04-25T06:33:00;97002.91;;;19.40;53.53
62038;BME280;47991;42.974;12.082;2023-04-25T06:35:29;97002.96;;;20.23;53.05
62038;BME280;47991;42.974;12.082;2023-04-25T06:37:56;97003.80;;;21.28;50.14
62038;BME280;47991;42.974;12.082;2023-04-25T06:40:23;97005.73;;;21.73;48.91
62038;BME280;47991;42.974;12.082;2023-04-25T06:42:49;96995.52;;;22.17;47.73
62038;BME280;47991;42.974;12.082;2023-04-25T06:45:23;96994.39;;;21.98;46.63
62038;BME280;47991;42.974;12.082;2023-04-25T06:47:50;97000.13;;;21.72;47.13
62038;BME280;47991;42.974;12.082;2023-04-25T06:50:17;97004.13;;;20.82;48.45
62038;BME280;47991;42.974;12.082;2023-04-25T06:52:47;97009.50;;;19.23;51.76
62038;BME280;47991;42.974;12.082;2023-04-25T06:55:14;97011.23;;;17.38;54.63
62038;BME280;47991;42.974;12.082;2023-04-25T06:57:40;97009.89;;;17.00;56.38
62038;BME280;47991;42.974;12.082;2023-04-25T07:00:10;97005.30;;;16.97;57.13
62038;BME280;47991;42.974;12.082;2023-04-25T07:02:37;97002.95;;;16.73;57.68
62038;BME280;47991;42.974;12.082;2023-04-25T07:05:09;97001.40;;;16.38;58.06
62038;BME280;47991;42.974;12.082;2023-04-25T07:07:39;97003.83;;;16.03;58.90
62038;BME280;47991;42.974;12.082;2023-04-25T07:10:09;97005.40;;;15.83;59.16
62038;BME280;47991;42.974;12.082;2023-04-25T07:12:38;97003.44;;;15.59;59.97
62038;BME280;47991;42.974;12.082;2023-04-25T07:15:08;97012.84;;;15.54;60.73
62038;BME280;47991;42.974;12.082;2023-04-25T07:17:37;97013.34;;;15.42;60.61
62038;BME280;47991;42.974;12.082;2023-04-25T07:20:08;97010.16;;;15.39;60.52
62038;BME280;47991;42.974;12.082;2023-04-25T07:23:01;97007.54;;;15.62;60.51
62038;BME280;47991;42.974;12.082;2023-04-25T07:25:30;97004.21;;;15.64;60.20
62038;BME280;47991;42.974;12.082;2023-04-25T07:28:17;97005.20;;;15.62;60.93
62038;BME280;47991;42.974;12.082;2023-04-25T07:30:47;97007.67;;;15.68;60.30
62038;BME280;47991;42.974;12.082;2023-04-25T07:33:16;97003.80;;;15.70;60.33
62038;BME280;47991;42.974;12.082;2023-04-25T07:35:54;96999.81;;;15.72;60.07
62038;BME280;47991;42.974;12.082;2023-04-25T07:38:24;96993.75;;;15.81;59.65
62038;BME280;47991;42.974;12.082;2023-04-25T07:40:53;96993.39;;;16.01;60.21
62038;BME280;47991;42.974;12.082;2023-04-25T07:43:20;96993.21;;;16.32;60.16
62038;BME280;47991;42.974;12.082;2023-04-25T07:45:53;96991.66;;;16.45;58.66
62038;BME280;47991;42.974;12.082;2023-04-25T07:48:29;97000.97;;;16.31;59.56
62038;BME280;47991;42.974;12.082;2023-04-25T07:50:55;97006.97;;;16.24;59.88
62038;BME280;47991;42.974;12.082;2023-04-25T07:53:21;97006.95;;;16.15;59.75
62038;BME280;47991;42.974;12.082;2023-04-25T07:55:48;97008.84;;;15.90;61.51
62038;BME280;47991;42.974;12.082;2023-04-25T07:58:17;97004.15;;;15.89;62.02
62038;BME280;47991;42.974;12.082;2023-04-25T08:00:48;97003.33;;;15.76;62.66
62038;BME280;47991;42.974;12.082;2023-04-25T08:03:14;96997.88;;;15.86;60.74
62038;BME280;47991;42.974;12.082;2023-04-25T08:05:40;97000.05;;;15.95;61.63
62038;BME280;47991;42.974;12.082;2023-04-25T08:08:07;97005.79;;;16.17;61.78
62038;BME280;47991;42.974;12.082;2023-04-25T08:10:33;96997.94;;;16.17;62.20
62038;BME280;47991;42.974;12.082;2023-04-25T08:13:00;96993.87;;;16.53;61.27
62038;BME280;47991;42.974;12.082;2023-04-25T08:15:26;96988.69;;;16.83;61.37
62038;BME280;47991;42.974;12.082;2023-04-25T08:17:52;96985.84;;;17.13;60.58
62038;BME280;47991;42.974;12.082;2023-04-25T08:20:18;96994.77;;;16.91;59.85
62038;BME280;47991;42.974;12.082;2023-04-25T08:22:45;96995.60;;;16.78;60.66
62038;BME280;47991;42.974;12.082;2023-04-25T08:25:11;96997.73;;;17.06;59.76
62038;BME280;47991;42.974;12.082;2023-04-25T08:27:40;96996.25;;;16.71;59.69
62038;BME280;47991;42.974;12.082;2023-04-25T08:30:07;96990.13;;;16.75;59.91
62038;BME280;47991;42.974;12.082;2023-04-25T08:32:38;97002.55;;;16.26;60.54
62038;BME280;47991;42.974;12.082;2023-04-25T08:35:07;96998.01;;;16.16;61.35
62038;BME280;47991;42.974;12.082;2023-04-25T08:37:34;96996.48;;;16.23;61.17
62038;BME280;47991;42.974;12.082;2023-04-25T08:40:06;96996.64;;;16.06;61.53
62038;BME280;47991;42.974;12.082;2023-04-25T08:42:38;97000.42;;;16.00;61.10
62038;BME280;47991;42.974;12.082;2023-04-25T08:45:15;97002.80;;;15.82;61.75
62038;BME280;47991;42.974;12.082;2023-04-25T08:47:42;97006.45;;;15.74;62.78
62038;BME280;47991;42.974;12.082;2023-04-25T08:50:11;97012.63;;;15.63;62.64
62038;BME280;47991;42.974;12.082;2023-04-25T08:52:44;97017.08;;;15.60;62.83
62038;BME280;47991;42.974;12.082;2023-04-25T08:55:13;97025.52;;;15.41;63.57
62038;BME280;47991;42.974;12.082;2023-04-25T08:57:43;97026.45;;;15.43;63.72
62038;BME280;47991;42.974;12.082;2023-04-25T09:00:12;97028.27;;;15.40;63.71
62038;BME280;47991;42.974;12.082;2023-04-25T09:02:43;97026.25;;;15.38;63.90
62038;BME280;47991;42.974;12.082;2023-04-25T09:05:12;97031.91;;;15.17;64.35
62038;BME280;47991;42.974;12.082;2023-04-25T09:07:44;97031.46;;;14.91;65.75
62038;BME280;47991;42.974;12.082;2023-04-25T09:10:19;97036.33;;;15.00;65.46
62038;BME280;47991;42.974;12.082;2023-04-25T09:13:11;97030.58;;;15.10;64.82
62038;BME280;47991;42.974;12.082;2023-04-25T09:15:55;97029.34;;;15.13;64.86
62038;BME280;47991;42.974;12.082;2023-04-25T09:18:32;97034.54;;;15.09;66.06
62038;BME280;47991;42.974;12.082;2023-04-25T09:21:11;97032.86;;;14.89;67.10
62038;BME280;47991;42.974;12.082;2023-04-25T09:23:47;97031.05;;;15.11;66.18
62038;BME280;47991;42.974;12.082;2023-04-25T09:26:15;97031.75;;;15.20;65.93
62038;BME280;47991;42.974;12.082;2023-04-25T09:28:46;97036.64;;;15.19;66.32
62038;BME280;47991;42.974;12.082;2023-04-25T09:31:22;97034.09;;;15.23;65.89
62038;BME280;47991;42.974;12.082;2023-04-25T09:34:00;97030.67;;;15.42;65.40
62038;BME280;47991;42.974;12.082;2023-04-25T09:36:39;97035.14;;;15.47;65.08
62038;BME280;47991;42.974;12.082;2023-04-25T09:39:12;97030.42;;;15.46;65.05
62038;BME280;47991;42.974;12.082;2023-04-25T09:41:57;97024.04;;;15.42;64.76
62038;BME280;47991;42.974;12.082;2023-04-25T09:44:26;97021.80;;;15.38;65.21
62038;BME280;47991;42.974;12.082;2023-04-25T09:46:56;97020.02;;;15.38;64.86
62038;BME280;47991;42.974;12.082;2023-04-25T09:49:26;97021.84;;;15.28;65.25
62038;BME280;47991;42.974;12.082;2023-04-25T09:52:00;97023.34;;;15.21;65.00
62038;BME280;47991;42.974;12.082;2023-04-25T09:54:32;97022.55;;;15.13;65.72
62038;BME280;47991;42.974;12.082;2023-04-25T09:57:11;97024.33;;;15.13;65.94
62038;BME280;47991;42.974;12.082;2023-04-25T10:00:11;97023.89;;;15.08;65.85
62038;BME280;47991;42.974;12.082;2023-04-25T10:02:46;97019.66;;;15.05;65.80
62038;BME280;47991;42.974;12.082;2023-04-25T10:05:22;97021.52;;;14.97;66.20
62038;BME280;47991;42.974;12.082;2023-04-25T10:07:53;97023.94;;;14.98;65.97
62038;BME280;47991;42.974;12.082;2023-04-25T10:10:24;97023.70;;;14.91;66.32
62038;BME280;47991;42.974;12.082;2023-04-25T10:12:57;97028.46;;;14.91;66.11
62038;BME280;47991;42.974;12.082;2023-04-25T10:15:23;97023.86;;;14.91;66.09
62038;BME280;47991;42.974;12.082;2023-04-25T10:17:56;97018.56;;;14.87;66.61
62038;BME280;47991;42.974;12.082;2023-04-25T10:20:24;97014.96;;;14.90;66.11
62038;BME280;47991;42.974;12.082;2023-04-25T10:22:54;97015.65;;;14.97;66.16
62038;BME280;47991;42.974;12.082;2023-04-25T10:25:25;97016.48;;;14.98;66.70
62038;BME280;47991;42.974;12.082;2023-04-25T10:27:56;97013.31;;;15.04;66.19
62038;BME280;47991;42.974;12.082;2023-04-25T10:30:23;97007.73;;;15.10;66.27
62038;BME280;47991;42.974;12.082;2023-04-25T10:32:54;97003.93;;;15.12;65.92
62038;BME280;47991;42.974;12.082;2023-04-25T10:35:28;97001.16;;;15.17;65.88
62038;BME280;47991;42.974;12.082;2023-04-25T10:38:03;96998.07;;;15.21;65.51
62038;BME280;47991;42.974;12.082;2023-04-25T10:40:35;96995.33;;;15.22;65.84
62038;BME280;47991;42.974;12.082;2023-04-25T10:43:37;96994.50;;;15.24;65.78
62038;BME280;47991;42.974;12.082;2023-04-25T10:46:22;96994.41;;;15.28;65.84
62038;BME280;47991;42.974;12.082;2023-04-25T10:48:53;96996.00;;;15.28;65.56
62038;BME280;47991;42.974;12.082;2023-04-25T10:51:34;96997.59;;;15.23;65.46
62038;BME280;47991;42.974;12.082;2023-04-25T10:54:05;96997.45;;;15.19;65.95
62038;BME280;47991;42.974;12.082;2023-04-25T10:56:33;96994.71;;;15.26;65.82
62038;BME280;47991;42.974;12.082;2023-04-25T10:59:08;96990.55;;;15.28;66.44
62038;BME280;47991;42.974;12.082;2023-04-25T11:01:38;96981.23;;;15.38;66.44
62038;BME280;47991;42.974;12.082;2023-04-25T11:04:04;96976.15;;;15.45;65.98
62038;BME280;47991;42.974;12.082;2023-04-25T11:06:51;96971.73;;;15.53;65.94
62038;BME280;47991;42.974;12.082;2023-04-25T11:09:24;96966.59;;;15.61;66.34
62038;BME280;47991;42.974;12.082;2023-04-25T11:11:56;96961.30;;;15.66;66.44
62038;BME280;47991;42.974;12.082;2023-04-25T11:14:26;96959.46;;;15.67;67.11
62038;BME280;47991;42.974;12.082;2023-04-25T11:16:57;96956.81;;;15.67;66.95
62038;BME280;47991;42.974;12.082;2023-04-25T11:19:26;96954.64;;;15.67;66.99
62038;BME280;47991;42.974;12.082;2023-04-25T11:21:57;96955.45;;;15.72;66.50
62038;BME280;47991;42.974;12.082;2023-04-25T11:24:27;96956.17;;;15.78;65.39
62038;BME280;47991;42.974;12.082;2023-04-25T11:26:54;96954.63;;;15.83;63.97
62038;BME280;47991;42.974;12.082;2023-04-25T11:29:26;96948.08;;;15.84;63.68
62038;BME280;47991;42.974;12.082;2023-04-25T11:31:54;96940.08;;;15.90;63.88
62038;BME280;47991;42.974;12.082;2023-04-25T11:34:28;96935.00;;;16.14;63.05
62038;BME280;47991;42.974;12.082;2023-04-25T11:37:00;96926.38;;;16.26;62.91
62038;BME280;47991;42.974;12.082;2023-04-25T11:39:28;96923.09;;;16.33;62.97
62038;BME280;47991;42.974;12.082;2023-04-25T11:42:09;96918.14;;;16.45;61.55
62038;BME280;47991;42.974;12.082;2023-04-25T11:44:38;96916.11;;;16.36;60.78
62038;BME280;47991;42.974;12.082;2023-04-25T11:47:15;96919.24;;;16.37;60.77
62038;BME280;47991;42.974;12.082;2023-04-25T11:49:41;96918.20;;;16.56;61.19
62038;BME280;47991;42.974;12.082;2023-04-25T11:52:07;96908.74;;;16.63;60.91
62038;BME280;47991;42.974;12.082;2023-04-25T11:54:37;96904.80;;;16.72;60.16
62038;BME280;47991;42.974;12.082;2023-04-25T11:57:12;96901.95;;;16.75;60.13
62038;BME280;47991;42.974;12.082;2023-04-25T11:59:39;96904.69;;;16.90;56.50
62038;BME280;47991;42.974;12.082;2023-04-25T12:02:06;96899.39;;;17.08;53.35
62038;BME280;47991;42.974;12.082;2023-04-25T12:04:35;96890.85;;;17.18;52.29
62038;BME280;47991;42.974;12.082;2023-04-25T12:07:11;96899.23;;;17.33;50.29
62038;BME280;47991;42.974;12.082;2023-04-25T12:09:41;96890.40;;;17.68;50.06
62038;BME280;47991;42.974;12.082;2023-04-25T12:12:10;96888.76;;;17.96;49.97
62038;BME280;47991;42.974;12.082;2023-04-25T12:14:36;96887.00;;;18.18;49.73
62038;BME280;47991;42.974;12.082;2023-04-25T12:17:04;96889.38;;;18.32;48.90
62038;BME280;47991;42.974;12.082;2023-04-25T12:19:35;96890.55;;;18.50;49.19
62038;BME280;47991;42.974;12.082;2023-04-25T12:22:23;96885.02;;;18.64;48.84
62038;BME280;47991;42.974;12.082;2023-04-25T12:25:03;96876.33;;;18.68;47.13
62038;BME280;47991;42.974;12.082;2023-04-25T12:27:32;96877.52;;;18.74;47.48
62038;BME280;47991;42.974;12.082;2023-04-25T12:30:04;96875.27;;;18.84;47.35
62038;BME280;47991;42.974;12.082;2023-04-25T12:32:36;96873.14;;;19.06;46.97
62038;BME280;47991;42.974;12.082;2023-04-25T12:35:17;96876.19;;;19.13;46.23
62038;BME280;47991;42.974;12.082;2023-04-25T12:37:53;96872.77;;;19.01;45.99
62038;BME280;47991;42.974;12.082;2023-04-25T12:40:28;96862.41;;;18.96;45.25
62038;BME280;47991;42.974;12.082;2023-04-25T12:42:54;96855.29;;;18.89;46.09
62038;BME280;47991;42.974;12.082;2023-04-25T12:45:21;96846.61;;;18.94;46.83
62038;BME280;47991;42.974;12.082;2023-04-25T12:47:53;96842.08;;;19.14;45.92
62038;BME280;47991;42.974;12.082;2023-04-25T12:50:22;96832.41;;;19.25;44.63
62038;BME280;47991;42.974;12.082;2023-04-25T12:52:50;96829.88;;;19.27;44.74
62038;BME280;47991;42.974;12.082;2023-04-25T12:55:23;96829.20;;;19.32;44.22
62038;BME280;47991;42.974;12.082;2023-04-25T12:57:49;96822.80;;;19.38;43.77
62038;BME280;47991;42.974;12.082;2023-04-25T13:00:18;96820.39;;;19.54;42.54
62038;BME280;47991;42.974;12.082;2023-04-25T13:02:46;96826.73;;;19.65;43.09
62038;BME280;47991;42.974;12.082;2023-04-25T13:05:22;96833.41;;;19.81;43.34
62038;BME280;47991;42.974;12.082;2023-04-25T13:07:48;96829.78;;;19.79;42.56
62038;BME280;47991;42.974;12.082;2023-04-25T13:10:18;96831.95;;;19.87;42.55
62038;BME280;47991;42.974;12.082;2023-04-25T13:12:57;96836.87;;;19.89;42.54
62038;BME280;47991;42.974;12.082;2023-04-25T13:15:29;96843.02;;;19.97;42.20
62038;BME280;47991;42.974;12.082;2023-04-25T13:17:56;96844.83;;;19.99;41.11
62038;BME280;47991;42.974;12.082;2023-04-25T13:20:31;96835.41;;;20.33;40.47
62038;BME280;47991;42.974;12.082;2023-04-25T13:23:01;96839.09;;;19.97;40.25
62038;BME280;47991;42.974;12.082;2023-04-25T13:25:34;96841.39;;;20.06;41.25
62038;BME280;47991;42.974;12.082;2023-04-25T13:28:19;96843.56;;;20.30;39.85
62038;BME280;47991;42.974;12.082;2023-04-25T13:30:50;96843.18;;;20.44;39.91
62038;BME280;47991;42.974;12.082;2023-04-25T13:33:21;96837.59;;;20.72;39.52
62038;BME280;47991;42.974;12.082;2023-04-25T13:35:53;96836.55;;;20.71;40.30
62038;BME280;47991;42.974;12.082;2023-04-25T13:38:24;96832.48;;;20.98;39.87
62038;BME280;47991;42.974;12.082;2023-04-25T13:41:08;96825.74;;;21.00;38.81
62038;BME280;47991;42.974;12.082;2023-04-25T13:43:37;96838.75;;;20.73;40.22
62038;BME280;47991;42.974;12.082;2023-04-25T13:46:03;96844.77;;;20.68;41.44
62038;BME280;47991;42.974;12.082;2023-04-25T13:48:30;96842.42;;;20.59;40.01
62038;BME280;47991;42.974;12.082;2023-04-25T13:50:57;96846.77;;;20.48;39.34
62038;BME280;47991;42.974;12.082;2023-04-25T13:53:26;96847.83;;;20.44;39.78
62038;BME280;47991;42.974;12.082;2023-04-25T13:58:54;96841.08;;;20.62;39.42
62038;BME280;47991;42.974;12.082;2023-04-25T14:01:27;96842.69;;;20.51;39.72
62038;BME280;47991;42.974;12.082;2023-04-25T14:03:54;96848.41;;;20.54;39.64
62038;BME280;47991;42.974;12.082;2023-04-25T14:06:20;96847.19;;;20.47;40.06
62038;BME280;47991;42.974;12.082;2023-04-25T14:08:58;96845.73;;;20.30;39.59
62038;BME280;47991;42.974;12.082;2023-04-25T14:11:26;96854.20;;;20.05;39.72
62038;BME280;47991;42.974;12.082;2023-04-25T14:14:42;96843.33;;;19.91;39.25
62038;BME280;47991;42.974;12.082;2023-04-25T14:17:14;96846.78;;;19.77;39.32
62038;BME280;47991;42.974;12.082;2023-04-25T14:19:49;96850.26;;;19.76;40.53
62038;BME280;47991;42.974;12.082;2023-04-25T14:22:24;96852.55;;;19.90;40.21
62038;BME280;47991;42.974;12.082;2023-04-25T14:24:56;96849.72;;;19.96;39.43
62038;BME280;47991;42.974;12.082;2023-04-25T14:27:25;96850.45;;;19.94;39.19
62038;BME280;47991;42.974;12.082;2023-04-25T14:29:55;96854.69;;;19.76;39.54
62038;BME280;47991;42.974;12.082;2023-04-25T14:32:27;96847.00;;;19.61;39.40
62038;BME280;47991;42.974;12.082;2023-04-25T14:34:56;96843.10;;;19.69;39.72
62038;BME280;47991;42.974;12.082;2023-04-25T14:37:22;96844.38;;;19.46;40.06
62038;BME280;47991;42.974;12.082;2023-04-25T14:39:51;96848.77;;;19.40;41.04
62038;BME280;47991;42.974;12.082;2023-04-25T14:42:17;96848.56;;;19.36;41.71
62038;BME280;47991;42.974;12.082;2023-04-25T14:44:51;96851.59;;;19.27;41.64
62038;BME280;47991;42.974;12.082;2023-04-25T14:47:27;96852.17;;;19.17;42.00
62038;BME280;47991;42.974;12.082;2023-04-25T14:49:53;96858.87;;;19.00;41.90
62038;BME280;47991;42.974;12.082;2023-04-25T14:52:20;96855.33;;;18.95;42.11
62038;BME280;47991;42.974;12.082;2023-04-25T14:54:50;96856.27;;;19.08;41.89
62038;BME280;47991;42.974;12.082;2023-04-25T14:57:17;96853.30;;;19.09;42.42
62038;BME280;47991;42.974;12.082;2023-04-25T14:59:43;96852.43;;;18.98;43.12
62038;BME280;47991;42.974;12.082;2023-04-25T15:02:10;96858.38;;;18.85;43.72
62038;BME280;47991;42.974;12.082;2023-04-25T15:04:37;96863.56;;;18.76;44.07
62038;BME280;47991;42.974;12.082;2023-04-25T15:07:06;96864.83;;;18.71;43.84
62038;BME280;47991;42.974;12.082;2023-04-25T15:09:34;96865.27;;;18.58;43.79
62038;BME280;47991;42.974;12.082;2023-04-25T15:12:02;96861.56;;;18.45;44.18
62038;BME280;47991;42.974;12.082;2023-04-25T15:14:28;96869.77;;;18.31;44.81
62038;BME280;47991;42.974;12.082;2023-04-25T15:17:00;96874.55;;;18.22;44.92
62038;BME280;47991;42.974;12.082;2023-04-25T15:19:27;96875.97;;;18.10;45.50
62038;BME280;47991;42.974;12.082;2023-04-25T15:21:53;96886.46;;;18.08;46.01
62038;BME280;47991;42.974;12.082;2023-04-25T15:24:19;96896.92;;;18.26;46.03
62038;BME280;47991;42.974;12.082;2023-04-25T15:26:46;96900.89;;;18.21;46.10
62038;BME280;47991;42.974;12.082;2023-04-25T15:29:12;96914.65;;;18.04;46.87
62038;BME280;47991;42.974;12.082;2023-04-25T15:31:38;96921.77;;;17.97;46.79
62038;BME280;47991;42.974;12.082;2023-04-25T15:34:07;96921.14;;;17.70;46.90
62038;BME280;47991;42.974;12.082;2023-04-25T15:36:33;96920.12;;;17.42;46.75
62038;BME280;47991;42.974;12.082;2023-04-25T15:39:00;96923.06;;;17.11;47.57
62038;BME280;47991;42.974;12.082;2023-04-25T15:41:26;96922.82;;;17.02;47.82
62038;BME280;47991;42.974;12.082;2023-04-25T15:43:52;96926.38;;;17.07;48.01
62038;BME280;47991;42.974;12.082;2023-04-25T15:46:19;96927.54;;;17.19;48.13
62038;BME280;47991;42.974;12.082;2023-04-25T15:48:51;96927.39;;;17.24;47.88
62038;BME280;47991;42.974;12.082;2023-04-25T15:51:18;96930.73;;;17.33;47.25
62038;BME280;47991;42.974;12.082;2023-04-25T15:53:44;96927.59;;;17.42;47.72
62038;BME280;47991;42.974;12.082;2023-04-25T15:56:10;96929.02;;;17.52;47.91
62038;BME280;47991;42.974;12.082;2023-04-25T15:58:36;96924.41;;;17.70;48.07
62038;BME280;47991;42.974;12.082;2023-04-25T16:01:03;96918.44;;;17.76;47.29
62038;BME280;47991;42.974;12.082;2023-04-25T18:28:05;97084.77;;;13.36;54.18
62038;BME280;47991;42.974;12.082;2023-04-25T18:30:33;97088.02;;;13.20;55.17
62038;BME280;47991;42.974;12.082;2023-04-25T18:33:00;97093.14;;;13.10;55.33
62038;BME280;47991;42.974;12.082;2023-04-25T18:35:29;97094.25;;;13.08;55.14
62038;BME280;47991;42.974;12.082;2023-04-25T18:38:09;97098.77;;;13.10;54.48
62038;BME280;47991;42.974;12.082;2023-04-25T18:40:36;97104.61;;;13.11;54.56
62038;BME280;47991;42.974;12.082;2023-04-25T18:43:02;97106.77;;;12.96;55.36
62038;BME280;47991;42.974;12.082;2023-04-25T18:46:17;97113.50;;;12.78;56.64
62038;BME280;47991;42.974;12.082;2023-04-25T18:48:30;97121.52;;;12.58;57.01
62038;BME280;47991;42.974;12.082;2023-04-25T18:50:56;97123.27;;;12.43;58.38
62038;BME280;47991;42.974;12.082;2023-04-25T18:53:25;97136.48;;;12.05;58.44
62038;BME280;47991;42.974;12.082;2023-04-25T18:55:56;97142.26;;;11.99;57.36
62038;BME280;47991;42.974;12.082;2023-04-25T18:58:22;97148.03;;;11.96;57.74
62038;BME280;47991;42.974;12.082;2023-04-25T19:00:52;97157.36;;;11.98;58.50
62038;BME280;47991;42.974;12.082;2023-04-25T19:03:18;97166.55;;;11.86;61.35
62038;BME280;47991;42.974;12.082;2023-04-25T19:05:51;97168.79;;;11.66;61.58
62038;BME280;47991;42.974;12.082;2023-04-25T19:08:18;97169.68;;;11.57;62.85
62038;BME280;47991;42.974;12.082;2023-04-25T19:10:45;97172.30;;;11.62;60.10
62038;BME280;47991;42.974;12.082;2023-04-25T19:13:12;97177.75;;;11.72;59.59
62038;BME280;47991;42.974;12.082;2023-04-25T19:15:39;97179.55;;;11.80;59.47
62038;BME280;47991;42.974;12.082;2023-04-25T19:18:07;97182.27;;;11.82;59.57
62038;BME280;47991;42.974;12.082;2023-04-25T19:20:34;97187.75;;;11.82;59.98
62038;BME280;47991;42.974;12.082;2023-04-25T19:23:01;97192.14;;;11.83;60.58
62038;BME280;47991;42.974;12.082;2023-04-25T19:25:30;97200.07;;;11.67;60.93
62038;BME280;47991;42.974;12.082;2023-04-25T19:27:56;97201.06;;;11.52;61.03
62038;BME280;47991;42.974;12.082;2023-04-25T19:30:28;97207.47;;;11.47;60.56
62038;BME280;47991;42.974;12.082;2023-04-25T19:32:58;97209.79;;;11.47;60.74
62038;BME280;47991;42.974;12.082;2023-04-25T19:35:24;97207.09;;;11.52;60.13
62038;BME280;47991;42.974;12.082;2023-04-25T19:37:58;97202.05;;;11.54;61.93
62038;BME280;47991;42.974;12.082;2023-04-25T19:40:24;97204.60;;;11.39;63.62
62038;BME280;47991;42.974;12.082;2023-04-25T19:42:51;97205.76;;;11.37;62.09
62038;BME280;47991;42.974;12.082;2023-04-25T19:45:17;97206.58;;;11.39;62.76
62038;BME280;47991;42.974;12.082;2023-04-25T19:47:44;97211.45;;;11.40;62.16
62038;BME280;47991;42.974;12.082;2023-04-25T19:50:10;97219.79;;;11.48;61.60
62038;BME280;47991;42.974;12.082;2023-04-25T19:52:37;97222.07;;;11.49;62.04
62038;BME280;47991;42.974;12.082;2023-04-25T19:55:08;97219.80;;;11.44;61.84
62038;BME280;47991;42.974;12.082;2023-04-25T19:57:45;97220.34;;;11.39;62.72
62038;BME280;47991;42.974;12.082;2023-04-25T20:00:17;97224.70;;;11.32;62.60
62038;BME280;47991;42.974;12.082;2023-04-25T20:02:43;97224.64;;;11.29;63.12
62038;BME280;47991;42.974;12.082;2023-04-25T20:05:20;97229.73;;;11.30;63.00
62038;BME280;47991;42.974;12.082;2023-04-25T20:07:46;97226.73;;;11.31;63.50
62038;BME280;47991;42.974;12.082;2023-04-25T20:10:13;97226.04;;;11.34;63.32
62038;BME280;47991;42.974;12.082;2023-04-25T20:12:40;97224.52;;;11.36;63.18
62038;BME280;47991;42.974;12.082;2023-04-25T20:15:08;97221.55;;;11.40;63.12
62038;BME280;47991;42.974;12.082;2023-04-25T20:17:37;97219.15;;;11.42;62.75
62038;BME280;47991;42.974;12.082;2023-04-25T20:20:05;97221.77;;;11.47;62.77
62038;BME280;47991;42.974;12.082;2023-04-25T20:22:31;97219.73;;;11.46;62.76
62038;BME280;47991;42.974;12.082;2023-04-25T20:25:06;97215.99;;;11.37;62.94
62038;BME280;47991;42.974;12.082;2023-04-25T20:27:37;97216.27;;;11.31;62.75
62038;BME280;47991;42.974;12.082;2023-04-25T20:30:06;97218.89;;;11.22;63.00
62038;BME280;47991;42.974;12.082;2023-04-25T20:32:36;97216.05;;;11.13;63.13
62038;BME280;47991;42.974;12.082;2023-04-25T20:35:05;97214.45;;;11.00;63.19
62038;BME280;47991;42.974;12.082;2023-04-25T20:37:33;97215.23;;;10.84;63.13
62038;BME280;47991;42.974;12.082;2023-04-25T20:40:06;97223.02;;;10.75;63.39
62038;BME280;47991;42.974;12.082;2023-04-25T20:42:35;97223.38;;;10.56;63.77
62038;BME280;47991;42.974;12.082;2023-04-25T20:45:28;97225.27;;;10.38;64.23
62038;BME280;47991;42.974;12.082;2023-04-25T20:47:59;97228.63;;;10.22;65.07
62038;BME280;47991;42.974;12.082;2023-04-25T20:50:26;97231.61;;;10.18;64.92
62038;BME280;47991;42.974;12.082;2023-04-25T20:52:52;97228.96;;;10.12;65.08
62038;BME280;47991;42.974;12.082;2023-04-25T20:55:19;97231.02;;;10.04;65.21
62038;BME280;47991;42.974;12.082;2023-04-25T20:57:45;97232.59;;;10.00;65.29
62038;BME280;47991;42.974;12.082;2023-04-25T21:00:13;97228.80;;;9.92;65.53
62038;BME280;47991;42.974;12.082;2023-04-25T21:03:16;97232.39;;;9.85;65.71
62038;BME280;47991;42.974;12.082;2023-04-25T21:05:43;97239.20;;;9.87;65.64
62038;BME280;47991;42.974;12.082;2023-04-25T21:08:09;97235.98;;;9.88;65.78
62038;BME280;47991;42.974;12.082;2023-04-25T21:10:35;97237.36;;;9.89;65.89
62038;BME280;47991;42.974;12.082;2023-04-25T21:13:02;97239.93;;;9.92;65.81
62038;BME280;47991;42.974;12.082;2023-04-25T21:15:31;97233.63;;;9.95;65.86
62038;BME280;47991;42.974;12.082;2023-04-25T21:17:58;97232.04;;;9.95;66.61
62038;BME280;47991;42.974;12.082;2023-04-25T21:20:24;97235.41;;;9.90;66.49
62038;BME280;47991;42.974;12.082;2023-04-25T21:22:50;97238.61;;;9.84;66.61
62038;BME280;47991;42.974;12.082;2023-04-25T21:25:18;97238.52;;;9.82;66.96
62038;BME280;47991;42.974;12.082;2023-04-25T21:27:46;97237.27;;;9.71;67.04
62038;BME280;47991;42.974;12.082;2023-04-25T21:30:18;97230.73;;;9.66;66.82
62038;BME280;47991;42.974;12.082;2023-04-25T21:32:45;97228.91;;;9.62;66.78
62038;BME280;47991;42.974;12.082;2023-04-25T21:35:19;97222.56;;;9.62;66.64
62038;BME280;47991;42.974;12.082;2023-04-25T21:37:48;97221.54;;;9.62;67.06
62038;BME280;47991;42.974;12.082;2023-04-25T21:40:15;97223.10;;;9.62;67.06
62038;BME280;47991;42.974;12.082;2023-04-25T21:42:45;97228.27;;;9.60;67.30
62038;BME280;47991;42.974;12.082;2023-04-25T21:45:24;97238.55;;;9.53;67.36
62038;BME280;47991;42.974;12.082;2023-04-25T21:47:51;97241.20;;;9.53;67.46