sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-09-12T00:01:30;23.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:03:58;23.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:06:24;23.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:08:51;22.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:11:18;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:13:45;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:16:12;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:18:40;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:21:07;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:23:34;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:26:01;22.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:28:28;22.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:33:26;22.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:35:55;22.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:38:21;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:40:48;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:43:15;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:45:42;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:48:09;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:50:36;22.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:53:04;22.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:55:32;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T00:58:00;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:00:28;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:02:54;22.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:05:22;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:07:49;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:10:17;22.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:12:44;22.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:15:11;22.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:17:40;22.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:20:08;22.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:28:09;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:30:36;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:33:04;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:35:32;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:37:58;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:40:27;21.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:42:55;21.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:45:24;21.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:47:51;21.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:53:22;21.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:55:49;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T01:58:16;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:00:44;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:03:11;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:05:37;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:08:04;21.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:10:31;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:12:58;21.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:15:32;21.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:18:00;21.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:20:28;21.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:22:55;21.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:25:22;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:27:48;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:30:15;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:32:42;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:35:11;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:37:37;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:40:05;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:42:32;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:44:59;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:47:26;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:49:53;21.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:52:21;21.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:54:48;20.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:57:14;20.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T02:59:42;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:02:09;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:04:35;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:07:02;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:09:30;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:11:57;20.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:14:24;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:16:51;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:19:18;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:21:44;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:24:11;20.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:29:23;20.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:31:50;20.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:34:17;20.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:36:43;20.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:39:10;20.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:41:38;20.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:44:05;20.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:46:33;20.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:49:00;20.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:51:27;20.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:53:54;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:56:21;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T03:58:48;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:01:15;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:03:43;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:06:13;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:08:39;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:11:06;20.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:13:39;20.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:16:06;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:18:33;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:21:01;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:23:28;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:25:55;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:28:22;19.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:30:51;19.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:33:19;19.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:35:45;19.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:38:16;19.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:40:43;19.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:43:09;19.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:45:36;19.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:48:03;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:50:30;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:52:57;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:55:26;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T04:57:54;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:00:21;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:02:48;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:05:15;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:07:42;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:10:09;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:12:37;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:15:04;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:17:31;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:19:58;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:22:24;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:24:52;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:27:19;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:29:47;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:32:14;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:34:42;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:37:10;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:39:37;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:42:04;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:44:31;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:46:59;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:49:26;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:51:53;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:54:26;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:56:53;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T05:59:20;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:01:46;19.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:04:15;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:06:42;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:09:09;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:11:35;19.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:14:02;19.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:16:29;18.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:18:56;18.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:21:24;18.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:24:07;18.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:26:34;18.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:29:01;19.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:31:28;19.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:33:55;18.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:36:22;18.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:38:50;19.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:41:18;19.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:43:45;19.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:46:12;19.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:48:39;19.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:51:08;19.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:53:35;19.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:56:03;19.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T06:58:31;19.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:01:01;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:03:28;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:05:54;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:08:21;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:10:48;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:16:20;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:18:47;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:21:14;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:23:41;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:26:11;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:28:38;19.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:31:05;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:33:33;19.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:36:00;19.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:38:28;20.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:40:56;20.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:43:23;20.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:45:54;20.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:48:21;20.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:50:49;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:53:16;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:55:43;20.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T07:58:12;20.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:00:39;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:03:05;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:05:32;21.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:08:00;21.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:10:27;21.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:12:54;21.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:15:21;21.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:17:48;20.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:20:17;20.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:22:44;21.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:25:12;21.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:27:40;22.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:30:21;22.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:32:47;22.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:35:14;22.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:37:41;22.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:40:09;22.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:42:39;22.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:45:08;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:47:38;22.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:50:06;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:52:33;23.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:55:00;22.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:57:27;23.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T08:59:55;23.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:02:22;23.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:04:49;23.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:07:16;23.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:09:45;23.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:12:12;23.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:14:39;23.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:17:07;23.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:19:40;23.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:22:07;23.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:24:34;23.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:27:01;23.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:29:27;23.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:31:57;23.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:34:26;24.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:36:55;24.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:39:22;23.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:41:50;23.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:44:17;24.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:46:44;24.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:49:11;24.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:51:42;25.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:54:09;25.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:56:44;25.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T09:59:13;25.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:01:40;25.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:04:08;25.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:06:35;23.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:09:05;22.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:11:32;22.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:14:00;24.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:16:29;23.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:18:57;24.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:21:27;25.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:23:54;24.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:29:25;24.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:31:51;24.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:34:18;23.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:36:46;23.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:39:14;23.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:41:41;24.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:44:09;25.50;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:46:37;25.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:49:06;25.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:51:37;24.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:54:05;23.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:56:32;25.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T10:59:08;25.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:01:38;25.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:06:53;25.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:09:22;26.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:11:54;26.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:14:21;25.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:19:44;24.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:22:20;25.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:24:47;24.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:27:14;26.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:29:40;26.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:32:07;26.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:34:36;26.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:37:04;25.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:39:32;25.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:41:59;25.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:44:26;24.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:46:53;24.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:49:20;25.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:54:52;26.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:57:20;26.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T11:59:48;26.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:02:28;26.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:04:57;25.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:07:33;26.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:10:01;26.60;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:12:29;26.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:14:56;25.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:17:23;26.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:19:49;26.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:22:19;25.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:27:29;26.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:29:55;26.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:32:22;26.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:34:49;26.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:37:16;26.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:39:43;26.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:42:10;27.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:44:38;27.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:47:06;27.30;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:49:37;26.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:52:08;27.00;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:54:36;27.10;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:57:02;27.40;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T12:59:29;27.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T13:02:01;28.00;99.30
32476;DHT22;18929;48.008;10.882;2023-09-12T13:04:34;28.20;98.70
32476;DHT22;18929;48.008;10.882;2023-09-12T13:07:01;28.00;99.20
32476;DHT22;18929;48.008;10.882;2023-09-12T13:09:28;27.70;99.80
32476;DHT22;18929;48.008;10.882;2023-09-12T13:11:55;27.30;99.80
32476;DHT22;18929;48.008;10.882;2023-09-12T13:14:22;27.50;98.40
32476;DHT22;18929;48.008;10.882;2023-09-12T13:16:56;27.90;98.90
32476;DHT22;18929;48.008;10.882;2023-09-12T13:19:24;27.90;98.20
32476;DHT22;18929;48.008;10.882;2023-09-12T13:21:51;28.00;98.40
32476;DHT22;18929;48.008;10.882;2023-09-12T13:24:18;28.00;97.50
32476;DHT22;18929;48.008;10.882;2023-09-12T13:26:45;28.20;98.20
32476;DHT22;18929;48.008;10.882;2023-09-12T13:29:12;27.80;98.10
32476;DHT22;18929;48.008;10.882;2023-09-12T13:31:39;28.00;98.30
32476;DHT22;18929;48.008;10.882;2023-09-12T13:34:05;27.90;98.40
32476;DHT22;18929;48.008;10.882;2023-09-12T13:36:34;28.10;96.50
32476;DHT22;18929;48.008;10.882;2023-09-12T13:39:00;28.20;97.80
32476;DHT22;18929;48.008;10.882;2023-09-12T13:41:28;27.90;97.30
32476;DHT22;18929;48.008;10.882;2023-09-12T13:43:54;27.90;97.60
32476;DHT22;18929;48.008;10.882;2023-09-12T13:46:24;27.90;97.40
32476;DHT22;18929;48.008;10.882;2023-09-12T13:48:51;27.70;97.70
32476;DHT22;18929;48.008;10.882;2023-09-12T13:51:26;27.60;97.70
32476;DHT22;18929;48.008;10.882;2023-09-12T13:53:54;28.10;97.20
32476;DHT22;18929;48.008;10.882;2023-09-12T13:56:21;28.30;97.90
32476;DHT22;18929;48.008;10.882;2023-09-12T14:01:42;28.50;96.40
32476;DHT22;18929;48.008;10.882;2023-09-12T14:04:09;28.60;96.20
32476;DHT22;18929;48.008;10.882;2023-09-12T14:06:36;28.70;97.50
32476;DHT22;18929;48.008;10.882;2023-09-12T14:09:05;28.90;96.80
32476;DHT22;18929;48.008;10.882;2023-09-12T14:11:32;28.90;96.70
32476;DHT22;18929;48.008;10.882;2023-09-12T14:13:59;28.80;96.60
32476;DHT22;18929;48.008;10.882;2023-09-12T14:16:26;28.40;97.30
32476;DHT22;18929;48.008;10.882;2023-09-12T14:19:00;28.20;97.70
32476;DHT22;18929;48.008;10.882;2023-09-12T14:21:27;28.70;96.80
32476;DHT22;18929;48.008;10.882;2023-09-12T14:23:53;28.80;97.00
32476;DHT22;18929;48.008;10.882;2023-09-12T14:26:23;28.80;96.40
32476;DHT22;18929;48.008;10.882;2023-09-12T14:28:51;28.70;95.70
32476;DHT22;18929;48.008;10.882;2023-09-12T14:31:17;28.60;95.00
32476;DHT22;18929;48.008;10.882;2023-09-12T14:33:44;28.60;95.70
32476;DHT22;18929;48.008;10.882;2023-09-12T14:36:11;28.60;95.50
32476;DHT22;18929;48.008;10.882;2023-09-12T14:38:38;28.60;93.80
32476;DHT22;18929;48.008;10.882;2023-09-12T14:41:05;28.60;95.10
32476;DHT22;18929;48.008;10.882;2023-09-12T14:43:33;28.80;95.30
32476;DHT22;18929;48.008;10.882;2023-09-12T14:46:00;28.80;94.30
32476;DHT22;18929;48.008;10.882;2023-09-12T14:48:27;28.70;95.20
32476;DHT22;18929;48.008;10.882;2023-09-12T14:51:08;28.90;96.50
32476;DHT22;18929;48.008;10.882;2023-09-12T14:53:34;29.00;95.00
32476;DHT22;18929;48.008;10.882;2023-09-12T14:56:01;29.00;96.10
32476;DHT22;18929;48.008;10.882;2023-09-12T14:58:28;29.00;95.80
32476;DHT22;18929;48.008;10.882;2023-09-12T15:00:56;28.90;96.00
32476;DHT22;18929;48.008;10.882;2023-09-12T15:03:23;28.90;96.20
32476;DHT22;18929;48.008;10.882;2023-09-12T15:05:50;28.80;95.80
32476;DHT22;18929;48.008;10.882;2023-09-12T15:08:17;28.80;95.50
32476;DHT22;18929;48.008;10.882;2023-09-12T15:10:44;28.80;95.50
32476;DHT22;18929;48.008;10.882;2023-09-12T15:13:11;28.70;95.60
32476;DHT22;18929;48.008;10.882;2023-09-12T15:15:39;28.70;95.70
32476;DHT22;18929;48.008;10.882;2023-09-12T15:18:07;28.90;96.00
32476;DHT22;18929;48.008;10.882;2023-09-12T15:20:36;28.80;96.60
32476;DHT22;18929;48.008;10.882;2023-09-12T15:23:03;28.70;96.60
32476;DHT22;18929;48.008;10.882;2023-09-12T15:25:35;28.40;96.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:28:03;28.30;97.40
32476;DHT22;18929;48.008;10.882;2023-09-12T15:30:31;28.40;97.60
32476;DHT22;18929;48.008;10.882;2023-09-12T15:32:58;28.60;98.10
32476;DHT22;18929;48.008;10.882;2023-09-12T15:35:26;28.60;97.50
32476;DHT22;18929;48.008;10.882;2023-09-12T15:37:53;28.60;98.20
32476;DHT22;18929;48.008;10.882;2023-09-12T15:40:20;28.80;98.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:42:47;28.80;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:45:14;28.20;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:47:41;27.90;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:50:08;27.70;99.90
32476;DHT22;18929;48.008;10.882;2023-09-12T15:52:37;27.40;99.90