sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-02-17T00:00:37;84790.49;;;21.80;39.30
55486;BME280;49383;-25.924;28.194;2023-02-17T00:03:02;84787.46;;;21.66;39.65
55486;BME280;49383;-25.924;28.194;2023-02-17T00:05:27;84786.70;;;21.58;39.35
55486;BME280;49383;-25.924;28.194;2023-02-17T00:07:52;84782.20;;;21.73;39.39
55486;BME280;49383;-25.924;28.194;2023-02-17T00:10:17;84782.57;;;21.92;39.36
55486;BME280;49383;-25.924;28.194;2023-02-17T00:12:42;84781.08;;;21.66;39.40
55486;BME280;49383;-25.924;28.194;2023-02-17T00:15:08;84781.27;;;21.98;39.21
55486;BME280;49383;-25.924;28.194;2023-02-17T00:17:32;84777.39;;;21.59;39.51
55486;BME280;49383;-25.924;28.194;2023-02-17T00:19:58;84777.44;;;21.60;39.30
55486;BME280;49383;-25.924;28.194;2023-02-17T00:22:24;84776.78;;;21.66;39.25
55486;BME280;49383;-25.924;28.194;2023-02-17T00:24:49;84772.15;;;21.89;39.25
55486;BME280;49383;-25.924;28.194;2023-02-17T00:27:14;84771.49;;;21.51;39.51
55486;BME280;49383;-25.924;28.194;2023-02-17T00:29:39;84773.67;;;21.43;39.14
55486;BME280;49383;-25.924;28.194;2023-02-17T00:32:04;84769.84;;;21.58;39.12
55486;BME280;49383;-25.924;28.194;2023-02-17T00:34:29;84770.44;;;21.62;39.50
55486;BME280;49383;-25.924;28.194;2023-02-17T00:36:54;84768.41;;;21.60;39.41
55486;BME280;49383;-25.924;28.194;2023-02-17T00:39:19;84767.37;;;21.57;41.20
55486;BME280;49383;-25.924;28.194;2023-02-17T00:41:44;84766.35;;;21.42;43.06
55486;BME280;49383;-25.924;28.194;2023-02-17T00:44:15;84768.35;;;21.09;44.44
55486;BME280;49383;-25.924;28.194;2023-02-17T00:46:34;84768.55;;;21.19;45.99
55486;BME280;49383;-25.924;28.194;2023-02-17T00:48:59;84765.87;;;21.09;44.41
55486;BME280;49383;-25.924;28.194;2023-02-17T00:51:25;84767.02;;;21.23;42.64
55486;BME280;49383;-25.924;28.194;2023-02-17T00:53:50;84768.53;;;21.44;43.23
55486;BME280;49383;-25.924;28.194;2023-02-17T00:56:14;84766.19;;;21.58;45.01
55486;BME280;49383;-25.924;28.194;2023-02-17T00:58:40;84766.83;;;21.32;46.64
55486;BME280;49383;-25.924;28.194;2023-02-17T01:01:06;84764.20;;;20.94;46.47
55486;BME280;49383;-25.924;28.194;2023-02-17T01:03:30;84761.42;;;21.34;43.77
55486;BME280;49383;-25.924;28.194;2023-02-17T01:05:55;84764.13;;;21.38;42.64
55486;BME280;49383;-25.924;28.194;2023-02-17T01:08:21;84762.44;;;21.21;44.71
55486;BME280;49383;-25.924;28.194;2023-02-17T01:10:46;84762.85;;;21.29;46.57
55486;BME280;49383;-25.924;28.194;2023-02-17T01:13:11;84762.92;;;20.76;47.71
55486;BME280;49383;-25.924;28.194;2023-02-17T01:15:38;84764.75;;;20.84;44.50
55486;BME280;49383;-25.924;28.194;2023-02-17T01:18:00;84765.64;;;21.50;42.88
55486;BME280;49383;-25.924;28.194;2023-02-17T01:20:26;84764.23;;;21.65;44.48
55486;BME280;49383;-25.924;28.194;2023-02-17T01:22:51;84762.37;;;21.47;46.66
55486;BME280;49383;-25.924;28.194;2023-02-17T01:25:16;84764.22;;;20.86;46.18
55486;BME280;49383;-25.924;28.194;2023-02-17T01:27:41;84760.96;;;21.24;43.34
55486;BME280;49383;-25.924;28.194;2023-02-17T01:30:07;84761.04;;;21.49;43.92
55486;BME280;49383;-25.924;28.194;2023-02-17T01:32:31;84764.25;;;21.52;45.51
55486;BME280;49383;-25.924;28.194;2023-02-17T01:34:56;84768.75;;;21.13;47.57
55486;BME280;49383;-25.924;28.194;2023-02-17T01:37:22;84768.08;;;20.77;46.45
55486;BME280;49383;-25.924;28.194;2023-02-17T01:39:47;84764.38;;;21.10;43.94
55486;BME280;49383;-25.924;28.194;2023-02-17T01:42:15;84762.58;;;21.51;43.73
55486;BME280;49383;-25.924;28.194;2023-02-17T01:47:02;84754.09;;;21.14;47.62
55486;BME280;49383;-25.924;28.194;2023-02-17T01:49:31;84751.45;;;21.27;48.50
55486;BME280;49383;-25.924;28.194;2023-02-17T01:51:57;84750.67;;;21.46;45.18
55486;BME280;49383;-25.924;28.194;2023-02-17T01:54:19;84754.62;;;21.78;43.14
55486;BME280;49383;-25.924;28.194;2023-02-17T01:56:44;84751.80;;;21.23;45.14
55486;BME280;49383;-25.924;28.194;2023-02-17T01:59:13;84752.63;;;21.66;46.26
55486;BME280;49383;-25.924;28.194;2023-02-17T02:01:32;84751.37;;;21.37;47.92
55486;BME280;49383;-25.924;28.194;2023-02-17T02:03:58;84749.40;;;20.97;48.15
55486;BME280;49383;-25.924;28.194;2023-02-17T02:06:27;84747.97;;;21.21;44.90
55486;BME280;49383;-25.924;28.194;2023-02-17T02:08:53;84741.69;;;21.88;43.75
55486;BME280;49383;-25.924;28.194;2023-02-17T02:11:14;84746.05;;;21.44;45.64
55486;BME280;49383;-25.924;28.194;2023-02-17T02:13:39;84746.26;;;21.23;47.17
55486;BME280;49383;-25.924;28.194;2023-02-17T02:16:12;84746.62;;;21.25;48.73
55486;BME280;49383;-25.924;28.194;2023-02-17T02:18:40;84742.32;;;21.34;46.05
55486;BME280;49383;-25.924;28.194;2023-02-17T02:23:35;84733.28;;;21.58;42.92
55486;BME280;49383;-25.924;28.194;2023-02-17T02:25:56;84733.20;;;21.63;42.44
55486;BME280;49383;-25.924;28.194;2023-02-17T02:28:19;84735.36;;;21.58;41.98
55486;BME280;49383;-25.924;28.194;2023-02-17T02:30:51;84737.46;;;21.39;41.68
55486;BME280;49383;-25.924;28.194;2023-02-17T02:33:07;84737.01;;;21.63;41.40
55486;BME280;49383;-25.924;28.194;2023-02-17T02:35:30;84745.17;;;21.42;41.44
55486;BME280;49383;-25.924;28.194;2023-02-17T02:37:55;84746.46;;;21.26;42.37
55486;BME280;49383;-25.924;28.194;2023-02-17T02:40:16;84749.95;;;21.16;43.92
55486;BME280;49383;-25.924;28.194;2023-02-17T02:42:41;84754.21;;;21.30;45.39
55486;BME280;49383;-25.924;28.194;2023-02-17T02:45:07;84756.67;;;21.08;47.09
55486;BME280;49383;-25.924;28.194;2023-02-17T02:47:40;84758.75;;;21.20;48.46
55486;BME280;49383;-25.924;28.194;2023-02-17T02:49:55;84759.21;;;20.65;45.89
55486;BME280;49383;-25.924;28.194;2023-02-17T02:52:26;84760.06;;;21.53;43.20
55486;BME280;49383;-25.924;28.194;2023-02-17T02:54:53;84762.07;;;21.71;44.51
55486;BME280;49383;-25.924;28.194;2023-02-17T02:57:19;84759.98;;;21.54;46.35
55486;BME280;49383;-25.924;28.194;2023-02-17T02:59:45;84759.10;;;21.13;47.52
55486;BME280;49383;-25.924;28.194;2023-02-17T03:02:07;84760.91;;;21.28;48.39
55486;BME280;49383;-25.924;28.194;2023-02-17T03:04:29;84760.20;;;21.21;45.05
55486;BME280;49383;-25.924;28.194;2023-02-17T03:06:55;84758.25;;;21.64;42.95
55486;BME280;49383;-25.924;28.194;2023-02-17T03:09:19;84758.21;;;20.99;45.51
55486;BME280;49383;-25.924;28.194;2023-02-17T03:11:41;84758.88;;;21.36;46.99
55486;BME280;49383;-25.924;28.194;2023-02-17T03:14:08;84759.85;;;21.06;48.13
55486;BME280;49383;-25.924;28.194;2023-02-17T03:16:32;84763.09;;;21.05;46.29
55486;BME280;49383;-25.924;28.194;2023-02-17T03:18:56;84765.36;;;21.15;44.06
55486;BME280;49383;-25.924;28.194;2023-02-17T03:21:21;84767.33;;;21.48;44.30
55486;BME280;49383;-25.924;28.194;2023-02-17T03:23:46;84765.93;;;21.27;47.19
55486;BME280;49383;-25.924;28.194;2023-02-17T03:26:11;84766.27;;;21.24;48.46
55486;BME280;49383;-25.924;28.194;2023-02-17T03:28:36;84767.97;;;21.12;47.36
55486;BME280;49383;-25.924;28.194;2023-02-17T03:31:01;84769.63;;;21.05;44.82
55486;BME280;49383;-25.924;28.194;2023-02-17T03:33:26;84772.93;;;21.49;44.56
55486;BME280;49383;-25.924;28.194;2023-02-17T03:35:51;84778.43;;;21.35;46.28
55486;BME280;49383;-25.924;28.194;2023-02-17T03:38:16;84779.79;;;20.99;48.10
55486;BME280;49383;-25.924;28.194;2023-02-17T03:40:41;84782.88;;;21.27;47.27
55486;BME280;49383;-25.924;28.194;2023-02-17T03:43:06;84784.15;;;21.20;44.51
55486;BME280;49383;-25.924;28.194;2023-02-17T03:45:34;84784.99;;;21.46;43.28
55486;BME280;49383;-25.924;28.194;2023-02-17T03:47:57;84786.72;;;21.60;42.63
55486;BME280;49383;-25.924;28.194;2023-02-17T03:50:22;84786.12;;;21.71;42.43
55486;BME280;49383;-25.924;28.194;2023-02-17T03:52:47;84785.51;;;21.61;42.42
55486;BME280;49383;-25.924;28.194;2023-02-17T03:55:13;84785.67;;;21.34;42.32
55486;BME280;49383;-25.924;28.194;2023-02-17T03:57:37;84786.39;;;21.70;41.89
55486;BME280;49383;-25.924;28.194;2023-02-17T04:00:03;84786.47;;;21.58;41.72
55486;BME280;49383;-25.924;28.194;2023-02-17T04:02:27;84792.75;;;21.92;41.48
55486;BME280;49383;-25.924;28.194;2023-02-17T04:04:53;84800.56;;;21.34;41.94
55486;BME280;49383;-25.924;28.194;2023-02-17T04:07:18;84800.17;;;21.21;42.33
55486;BME280;49383;-25.924;28.194;2023-02-17T04:09:43;84799.81;;;21.26;44.23
55486;BME280;49383;-25.924;28.194;2023-02-17T04:12:08;84799.54;;;20.97;45.69
55486;BME280;49383;-25.924;28.194;2023-02-17T04:14:34;84805.52;;;21.34;47.44
55486;BME280;49383;-25.924;28.194;2023-02-17T04:16:59;84809.56;;;20.96;45.55
55486;BME280;49383;-25.924;28.194;2023-02-17T04:19:24;84811.72;;;21.36;43.12
55486;BME280;49383;-25.924;28.194;2023-02-17T04:21:49;84817.06;;;21.45;42.81
55486;BME280;49383;-25.924;28.194;2023-02-17T04:24:15;84817.27;;;21.54;42.28
55486;BME280;49383;-25.924;28.194;2023-02-17T04:26:39;84818.68;;;21.54;42.11
55486;BME280;49383;-25.924;28.194;2023-02-17T04:29:10;84820.30;;;21.27;42.23
55486;BME280;49383;-25.924;28.194;2023-02-17T04:31:30;84822.16;;;21.47;42.05
55486;BME280;49383;-25.924;28.194;2023-02-17T04:33:55;84821.27;;;21.39;41.98
55486;BME280;49383;-25.924;28.194;2023-02-17T04:36:21;84821.71;;;21.39;41.80
55486;BME280;49383;-25.924;28.194;2023-02-17T04:38:47;84825.75;;;20.92;41.70
55486;BME280;49383;-25.924;28.194;2023-02-17T04:41:12;84830.62;;;21.38;41.55
55486;BME280;49383;-25.924;28.194;2023-02-17T04:43:38;84835.75;;;21.27;41.50
55486;BME280;49383;-25.924;28.194;2023-02-17T04:46:03;84838.56;;;21.20;41.61
55486;BME280;49383;-25.924;28.194;2023-02-17T04:48:28;84842.38;;;21.03;41.80
55486;BME280;49383;-25.924;28.194;2023-02-17T04:50:53;84848.20;;;21.26;43.74
55486;BME280;49383;-25.924;28.194;2023-02-17T04:53:19;84852.77;;;21.27;45.48
55486;BME280;49383;-25.924;28.194;2023-02-17T04:55:47;84856.18;;;21.20;47.04
55486;BME280;49383;-25.924;28.194;2023-02-17T04:58:09;84854.16;;;21.22;48.56
55486;BME280;49383;-25.924;28.194;2023-02-17T05:00:35;84858.71;;;21.15;49.31
55486;BME280;49383;-25.924;28.194;2023-02-17T05:03:00;84858.49;;;21.44;50.20
55486;BME280;49383;-25.924;28.194;2023-02-17T05:05:25;84858.68;;;21.07;51.13
55486;BME280;49383;-25.924;28.194;2023-02-17T05:07:50;84862.79;;;20.82;51.83
55486;BME280;49383;-25.924;28.194;2023-02-17T05:10:17;84862.53;;;20.94;53.02
55486;BME280;49383;-25.924;28.194;2023-02-17T05:12:41;84864.62;;;21.06;53.04
55486;BME280;49383;-25.924;28.194;2023-02-17T05:15:07;84866.95;;;21.09;53.75
55486;BME280;49383;-25.924;28.194;2023-02-17T05:17:32;84867.20;;;21.40;54.21
55486;BME280;49383;-25.924;28.194;2023-02-17T05:19:57;84863.77;;;21.09;54.49
55486;BME280;49383;-25.924;28.194;2023-02-17T05:22:23;84865.08;;;21.12;54.88
55486;BME280;49383;-25.924;28.194;2023-02-17T05:24:48;84863.33;;;21.10;54.91
55486;BME280;49383;-25.924;28.194;2023-02-17T05:27:13;84860.87;;;21.38;55.16
55486;BME280;49383;-25.924;28.194;2023-02-17T05:29:38;84858.17;;;21.39;55.43
55486;BME280;49383;-25.924;28.194;2023-02-17T05:32:04;84859.12;;;21.15;55.65
55486;BME280;49383;-25.924;28.194;2023-02-17T05:34:29;84860.87;;;21.21;53.10
55486;BME280;49383;-25.924;28.194;2023-02-17T05:36:54;84860.40;;;21.16;51.06
55486;BME280;49383;-25.924;28.194;2023-02-17T05:39:19;84864.15;;;21.29;51.76
55486;BME280;49383;-25.924;28.194;2023-02-17T05:41:44;84864.72;;;21.22;53.67
55486;BME280;49383;-25.924;28.194;2023-02-17T05:44:09;84868.22;;;20.83;54.90
55486;BME280;49383;-25.924;28.194;2023-02-17T05:46:34;84863.74;;;21.09;55.08
55486;BME280;49383;-25.924;28.194;2023-02-17T05:48:59;84865.86;;;21.33;55.27
55486;BME280;49383;-25.924;28.194;2023-02-17T05:51:25;84868.71;;;20.98;55.85
55486;BME280;49383;-25.924;28.194;2023-02-17T05:53:50;84869.98;;;21.50;55.77
55486;BME280;49383;-25.924;28.194;2023-02-17T05:56:15;84873.76;;;21.46;52.57
55486;BME280;49383;-25.924;28.194;2023-02-17T05:58:40;84875.62;;;21.46;50.40
55486;BME280;49383;-25.924;28.194;2023-02-17T06:01:08;84878.16;;;21.77;52.20
55486;BME280;49383;-25.924;28.194;2023-02-17T06:03:30;84878.62;;;21.28;53.86
55486;BME280;49383;-25.924;28.194;2023-02-17T06:05:55;84880.47;;;21.24;54.84
55486;BME280;49383;-25.924;28.194;2023-02-17T06:08:21;84884.70;;;21.14;55.56
55486;BME280;49383;-25.924;28.194;2023-02-17T06:10:47;84882.52;;;21.20;56.00
55486;BME280;49383;-25.924;28.194;2023-02-17T06:13:12;84883.61;;;21.34;56.11
55486;BME280;49383;-25.924;28.194;2023-02-17T06:15:38;84880.17;;;21.32;52.27
55486;BME280;49383;-25.924;28.194;2023-02-17T06:18:04;84881.08;;;21.56;52.23
55486;BME280;49383;-25.924;28.194;2023-02-17T06:20:29;84886.06;;;21.69;54.39
55486;BME280;49383;-25.924;28.194;2023-02-17T06:22:54;84884.61;;;21.68;55.93
55486;BME280;49383;-25.924;28.194;2023-02-17T06:25:19;84887.37;;;21.56;57.47
55486;BME280;49383;-25.924;28.194;2023-02-17T06:27:44;84886.54;;;21.48;55.55
55486;BME280;49383;-25.924;28.194;2023-02-17T06:30:11;84891.41;;;22.10;53.81
55486;BME280;49383;-25.924;28.194;2023-02-17T06:32:35;84889.83;;;21.72;53.72
55486;BME280;49383;-25.924;28.194;2023-02-17T06:35:00;84896.75;;;22.09;53.37
55486;BME280;49383;-25.924;28.194;2023-02-17T06:37:24;84895.90;;;21.88;52.55
55486;BME280;49383;-25.924;28.194;2023-02-17T06:39:50;84898.27;;;21.67;51.94
55486;BME280;49383;-25.924;28.194;2023-02-17T06:42:15;84896.73;;;22.17;51.06
55486;BME280;49383;-25.924;28.194;2023-02-17T06:44:40;84897.03;;;21.79;50.64
55486;BME280;49383;-25.924;28.194;2023-02-17T06:47:06;84897.78;;;21.76;51.34
55486;BME280;49383;-25.924;28.194;2023-02-17T06:49:31;84900.29;;;21.60;52.85
55486;BME280;49383;-25.924;28.194;2023-02-17T06:51:57;84900.32;;;21.37;54.47
55486;BME280;49383;-25.924;28.194;2023-02-17T06:54:23;84902.03;;;21.17;54.76
55486;BME280;49383;-25.924;28.194;2023-02-17T06:56:48;84906.05;;;21.35;54.27
55486;BME280;49383;-25.924;28.194;2023-02-17T06:59:13;84903.30;;;21.67;50.79
55486;BME280;49383;-25.924;28.194;2023-02-17T07:01:38;84906.43;;;22.12;50.43
55486;BME280;49383;-25.924;28.194;2023-02-17T07:04:03;84907.61;;;21.73;52.74
55486;BME280;49383;-25.924;28.194;2023-02-17T07:06:28;84910.85;;;21.36;53.96
55486;BME280;49383;-25.924;28.194;2023-02-17T07:08:54;84909.64;;;21.70;54.44
55486;BME280;49383;-25.924;28.194;2023-02-17T07:11:19;84911.62;;;21.45;55.16
55486;BME280;49383;-25.924;28.194;2023-02-17T07:13:44;84912.05;;;21.75;55.61
55486;BME280;49383;-25.924;28.194;2023-02-17T07:16:10;84912.48;;;21.54;56.11
55486;BME280;49383;-25.924;28.194;2023-02-17T07:18:34;84913.96;;;21.45;56.55
55486;BME280;49383;-25.924;28.194;2023-02-17T07:20:59;84916.41;;;21.58;56.75
55486;BME280;49383;-25.924;28.194;2023-02-17T07:23:24;84916.90;;;21.68;57.32
55486;BME280;49383;-25.924;28.194;2023-02-17T07:25:49;84919.71;;;21.86;56.79
55486;BME280;49383;-25.924;28.194;2023-02-17T07:28:14;84917.60;;;21.71;53.32
55486;BME280;49383;-25.924;28.194;2023-02-17T07:30:40;84921.00;;;22.02;51.68
55486;BME280;49383;-25.924;28.194;2023-02-17T07:33:05;84916.77;;;21.85;50.65
55486;BME280;49383;-25.924;28.194;2023-02-17T07:35:29;84919.52;;;22.01;51.31
55486;BME280;49383;-25.924;28.194;2023-02-17T07:37:56;84921.02;;;21.67;52.76
55486;BME280;49383;-25.924;28.194;2023-02-17T07:40:20;84920.33;;;21.38;53.58
55486;BME280;49383;-25.924;28.194;2023-02-17T07:42:45;84919.64;;;21.61;54.08
55486;BME280;49383;-25.924;28.194;2023-02-17T07:45:10;84918.19;;;21.90;54.33
55486;BME280;49383;-25.924;28.194;2023-02-17T07:47:35;84923.13;;;21.41;54.59
55486;BME280;49383;-25.924;28.194;2023-02-17T07:50:00;84923.33;;;22.07;54.78
55486;BME280;49383;-25.924;28.194;2023-02-17T07:52:25;84919.00;;;21.84;51.49
55486;BME280;49383;-25.924;28.194;2023-02-17T07:54:50;84916.13;;;22.51;49.52
55486;BME280;49383;-25.924;28.194;2023-02-17T07:57:15;84921.53;;;22.27;51.31
55486;BME280;49383;-25.924;28.194;2023-02-17T07:59:41;84918.20;;;21.94;51.86
55486;BME280;49383;-25.924;28.194;2023-02-17T08:02:08;84916.65;;;21.89;52.43
55486;BME280;49383;-25.924;28.194;2023-02-17T08:04:31;84920.66;;;22.25;48.70
55486;BME280;49383;-25.924;28.194;2023-02-17T08:06:56;84917.67;;;22.33;47.33
55486;BME280;49383;-25.924;28.194;2023-02-17T08:09:21;84916.73;;;22.47;46.74
55486;BME280;49383;-25.924;28.194;2023-02-17T08:11:46;84917.97;;;22.33;46.48
55486;BME280;49383;-25.924;28.194;2023-02-17T08:14:12;84919.51;;;22.52;46.05
55486;BME280;49383;-25.924;28.194;2023-02-17T08:16:37;84923.83;;;22.14;45.85
55486;BME280;49383;-25.924;28.194;2023-02-17T08:19:02;84924.85;;;22.34;47.74
55486;BME280;49383;-25.924;28.194;2023-02-17T08:21:27;84924.78;;;22.09;49.04
55486;BME280;49383;-25.924;28.194;2023-02-17T08:23:53;84923.97;;;22.10;49.80
55486;BME280;49383;-25.924;28.194;2023-02-17T08:26:18;84923.92;;;22.17;50.59
55486;BME280;49383;-25.924;28.194;2023-02-17T08:28:43;84922.81;;;22.18;51.50
55486;BME280;49383;-25.924;28.194;2023-02-17T08:31:14;84923.65;;;21.88;51.81
55486;BME280;49383;-25.924;28.194;2023-02-17T08:33:33;84922.05;;;22.00;52.05
55486;BME280;49383;-25.924;28.194;2023-02-17T08:36:05;84919.05;;;22.51;49.59
55486;BME280;49383;-25.924;28.194;2023-02-17T08:38:24;84921.57;;;22.05;47.80
55486;BME280;49383;-25.924;28.194;2023-02-17T08:40:50;84919.46;;;22.18;46.85
55486;BME280;49383;-25.924;28.194;2023-02-17T08:43:15;84916.04;;;22.20;46.12
55486;BME280;49383;-25.924;28.194;2023-02-17T08:45:40;84916.64;;;22.21;45.44
55486;BME280;49383;-25.924;28.194;2023-02-17T08:48:06;84910.27;;;22.43;46.80
55486;BME280;49383;-25.924;28.194;2023-02-17T08:50:32;84911.79;;;21.99;48.83
55486;BME280;49383;-25.924;28.194;2023-02-17T08:52:56;84910.56;;;21.92;49.91
55486;BME280;49383;-25.924;28.194;2023-02-17T08:55:21;84910.16;;;22.11;50.48
55486;BME280;49383;-25.924;28.194;2023-02-17T08:57:46;84904.56;;;22.22;51.16
55486;BME280;49383;-25.924;28.194;2023-02-17T09:00:12;84903.40;;;22.03;51.61
55486;BME280;49383;-25.924;28.194;2023-02-17T09:02:36;84898.48;;;22.38;52.06
55486;BME280;49383;-25.924;28.194;2023-02-17T09:05:01;84897.09;;;22.00;50.73
55486;BME280;49383;-25.924;28.194;2023-02-17T09:07:27;84891.69;;;22.36;48.32
55486;BME280;49383;-25.924;28.194;2023-02-17T09:09:52;84890.04;;;22.51;48.49
55486;BME280;49383;-25.924;28.194;2023-02-17T09:12:17;84885.71;;;22.23;50.35
55486;BME280;49383;-25.924;28.194;2023-02-17T09:14:42;84888.67;;;22.10;51.48
55486;BME280;49383;-25.924;28.194;2023-02-17T09:17:08;84884.92;;;22.43;51.69
55486;BME280;49383;-25.924;28.194;2023-02-17T09:19:32;84881.76;;;22.36;52.14
55486;BME280;49383;-25.924;28.194;2023-02-17T09:21:57;84875.60;;;22.17;48.87
55486;BME280;49383;-25.924;28.194;2023-02-17T09:24:23;84873.67;;;22.47;47.11
55486;BME280;49383;-25.924;28.194;2023-02-17T09:26:47;84871.49;;;22.41;48.91
55486;BME280;49383;-25.924;28.194;2023-02-17T09:29:12;84864.50;;;22.40;49.99
55486;BME280;49383;-25.924;28.194;2023-02-17T09:31:37;84863.16;;;22.36;50.80
55486;BME280;49383;-25.924;28.194;2023-02-17T09:34:03;84862.67;;;22.24;51.29
55486;BME280;49383;-25.924;28.194;2023-02-17T09:36:30;84859.43;;;22.33;50.36
55486;BME280;49383;-25.924;28.194;2023-02-17T09:38:53;84856.96;;;22.13;47.13
55486;BME280;49383;-25.924;28.194;2023-02-17T09:41:21;84852.48;;;22.60;47.24
55486;BME280;49383;-25.924;28.194;2023-02-17T09:43:43;84852.24;;;22.49;49.07
55486;BME280;49383;-25.924;28.194;2023-02-17T09:46:11;84843.98;;;22.64;50.11
55486;BME280;49383;-25.924;28.194;2023-02-17T09:48:34;84841.41;;;22.25;50.77
55486;BME280;49383;-25.924;28.194;2023-02-17T09:51:03;84839.09;;;22.46;48.73
55486;BME280;49383;-25.924;28.194;2023-02-17T09:53:27;84834.41;;;22.20;46.15
55486;BME280;49383;-25.924;28.194;2023-02-17T09:55:52;84836.40;;;22.65;47.34
55486;BME280;49383;-25.924;28.194;2023-02-17T09:58:19;84831.19;;;22.19;49.08
55486;BME280;49383;-25.924;28.194;2023-02-17T10:00:43;84826.99;;;22.50;49.50
55486;BME280;49383;-25.924;28.194;2023-02-17T10:03:10;84827.23;;;22.38;50.12
55486;BME280;49383;-25.924;28.194;2023-02-17T10:05:37;84820.68;;;22.64;46.83
55486;BME280;49383;-25.924;28.194;2023-02-17T10:08:00;84818.26;;;22.82;45.10
55486;BME280;49383;-25.924;28.194;2023-02-17T10:10:22;84816.50;;;22.08;47.67
55486;BME280;49383;-25.924;28.194;2023-02-17T10:12:49;84819.96;;;22.33;49.12
55486;BME280;49383;-25.924;28.194;2023-02-17T10:15:13;84817.52;;;22.40;49.52
55486;BME280;49383;-25.924;28.194;2023-02-17T10:17:43;84815.25;;;22.53;49.97
55486;BME280;49383;-25.924;28.194;2023-02-17T10:20:07;84814.27;;;22.61;46.95
55486;BME280;49383;-25.924;28.194;2023-02-17T10:22:27;84811.64;;;22.45;45.28
55486;BME280;49383;-25.924;28.194;2023-02-17T10:24:52;84810.50;;;22.68;47.56
55486;BME280;49383;-25.924;28.194;2023-02-17T10:27:28;84812.05;;;22.53;48.92
55486;BME280;49383;-25.924;28.194;2023-02-17T10:29:48;84809.28;;;22.27;49.43
55486;BME280;49383;-25.924;28.194;2023-02-17T10:32:17;84807.83;;;22.18;49.93
55486;BME280;49383;-25.924;28.194;2023-02-17T10:34:35;84811.68;;;22.60;46.79
55486;BME280;49383;-25.924;28.194;2023-02-17T10:37:00;84811.27;;;22.62;45.53
55486;BME280;49383;-25.924;28.194;2023-02-17T10:39:35;84814.03;;;22.63;47.67
55486;BME280;49383;-25.924;28.194;2023-02-17T10:41:51;84812.07;;;22.43;49.09
55486;BME280;49383;-25.924;28.194;2023-02-17T10:44:17;84811.16;;;22.59;49.39
55486;BME280;49383;-25.924;28.194;2023-02-17T10:46:40;84808.42;;;22.62;49.79
55486;BME280;49383;-25.924;28.194;2023-02-17T10:49:04;84803.42;;;22.57;46.72
55486;BME280;49383;-25.924;28.194;2023-02-17T10:51:30;84800.16;;;23.06;45.14
55486;BME280;49383;-25.924;28.194;2023-02-17T10:53:57;84796.86;;;22.86;47.16
55486;BME280;49383;-25.924;28.194;2023-02-17T10:56:22;84795.61;;;22.37;48.80
55486;BME280;49383;-25.924;28.194;2023-02-17T10:58:50;84791.44;;;22.10;49.24
55486;BME280;49383;-25.924;28.194;2023-02-17T11:01:09;84789.67;;;22.54;50.11
55486;BME280;49383;-25.924;28.194;2023-02-17T11:03:34;84787.93;;;22.65;48.94
55486;BME280;49383;-25.924;28.194;2023-02-17T11:06:00;84782.23;;;22.42;45.37
55486;BME280;49383;-25.924;28.194;2023-02-17T11:08:30;84780.18;;;22.33;47.06
55486;BME280;49383;-25.924;28.194;2023-02-17T11:10:57;84783.15;;;22.37;48.74
55486;BME280;49383;-25.924;28.194;2023-02-17T11:13:28;84782.64;;;22.58;49.34
55486;BME280;49383;-25.924;28.194;2023-02-17T11:15:45;84784.33;;;22.09;49.60
55486;BME280;49383;-25.924;28.194;2023-02-17T11:18:15;84782.98;;;22.45;47.79
55486;BME280;49383;-25.924;28.194;2023-02-17T11:20:34;84778.60;;;22.34;47.13
55486;BME280;49383;-25.924;28.194;2023-02-17T11:23:04;84777.81;;;22.88;50.12
55486;BME280;49383;-25.924;28.194;2023-02-17T11:25:24;84775.16;;;22.36;52.55
55486;BME280;49383;-25.924;28.194;2023-02-17T11:27:51;84773.75;;;22.62;51.22
55486;BME280;49383;-25.924;28.194;2023-02-17T11:30:15;84774.46;;;22.37;49.54
55486;BME280;49383;-25.924;28.194;2023-02-17T11:32:38;84773.96;;;23.13;48.38
55486;BME280;49383;-25.924;28.194;2023-02-17T11:35:03;84768.73;;;22.29;48.51
55486;BME280;49383;-25.924;28.194;2023-02-17T11:37:28;84768.20;;;22.46;47.47
55486;BME280;49383;-25.924;28.194;2023-02-17T11:39:54;84768.51;;;22.40;47.25
55486;BME280;49383;-25.924;28.194;2023-02-17T11:42:22;84769.26;;;22.38;46.76
55486;BME280;49383;-25.924;28.194;2023-02-17T11:44:44;84769.92;;;22.43;46.03
55486;BME280;49383;-25.924;28.194;2023-02-17T11:47:15;84768.34;;;22.31;45.97
55486;BME280;49383;-25.924;28.194;2023-02-17T11:49:47;84768.49;;;22.70;46.24
55486;BME280;49383;-25.924;28.194;2023-02-17T11:52:09;84771.64;;;22.85;47.86
55486;BME280;49383;-25.924;28.194;2023-02-17T11:54:30;84770.36;;;22.41;49.54
55486;BME280;49383;-25.924;28.194;2023-02-17T11:57:01;84767.81;;;22.44;50.53
55486;BME280;49383;-25.924;28.194;2023-02-17T11:59:26;84768.61;;;22.80;51.06
55486;BME280;49383;-25.924;28.194;2023-02-17T12:06:38;84769.90;;;22.84;50.41
55486;BME280;49383;-25.924;28.194;2023-02-17T12:09:04;84767.26;;;22.45;48.33
55486;BME280;49383;-25.924;28.194;2023-02-17T12:11:29;84767.41;;;22.82;47.69
55486;BME280;49383;-25.924;28.194;2023-02-17T12:13:57;84765.64;;;22.28;49.31
55486;BME280;49383;-25.924;28.194;2023-02-17T12:16:21;84767.34;;;22.53;50.41
55486;BME280;49383;-25.924;28.194;2023-02-17T12:18:52;84761.56;;;22.19;51.25
55486;BME280;49383;-25.924;28.194;2023-02-17T12:21:09;84757.07;;;22.75;51.53
55486;BME280;49383;-25.924;28.194;2023-02-17T12:23:50;84749.57;;;22.73;50.38
55486;BME280;49383;-25.924;28.194;2023-02-17T12:25:58;84749.68;;;22.28;48.23
55486;BME280;49383;-25.924;28.194;2023-02-17T12:30:54;84747.51;;;22.53;49.55
55486;BME280;49383;-25.924;28.194;2023-02-17T12:33:23;84744.63;;;21.98;50.62
55486;BME280;49383;-25.924;28.194;2023-02-17T12:35:44;84745.04;;;22.59;51.26
55486;BME280;49383;-25.924;28.194;2023-02-17T12:38:09;84738.15;;;22.58;51.44
55486;BME280;49383;-25.924;28.194;2023-02-17T12:40:33;84732.09;;;22.82;51.46