sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-08-12T00:00:11;10.2;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:05:12;7.5;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:10:12;8.3;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:15:11;7.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:20:11;7.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:25:11;7.3;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:30:11;9.9;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:35:11;6.3;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:40:12;7.6;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:45:11;8.1;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:50:12;11.8;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T00:55:11;9.8;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:05:11;12.1;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:10:12;10.7;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:15:13;9.9;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:20:11;12.0;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:25:11;10.9;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:30:11;9.6;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:35:15;10.2;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:40:11;10.1;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:45:11;9.9;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:50:11;10.7;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T01:55:11;10.9;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:00:12;11.4;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:05:12;14.0;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:10:11;12.3;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:15:11;10.0;;;6.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:20:11;11.4;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:25:11;12.0;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:30:12;13.5;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:35:11;13.3;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:40:12;12.9;;;7.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:45:11;14.8;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:50:11;11.1;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T02:55:12;14.6;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:05:12;18.6;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:10:12;13.2;;;8.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:15:12;13.6;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:30:12;15.8;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:35:12;15.4;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:40:12;11.7;;;7.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:45:12;12.7;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:50:12;15.0;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T03:55:12;14.4;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:00:12;15.5;;;7.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:05:12;12.6;;;7.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:10:12;12.0;;;7.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:15:12;16.0;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:20:12;13.7;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:25:12;15.1;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:30:12;17.1;;;6.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:35:12;9.3;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:40:12;12.7;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:45:12;11.7;;;6.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:50:12;9.7;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T04:55:12;11.3;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:00:12;9.5;;;5.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:05:12;8.7;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:10:12;9.1;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:15:12;10.4;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:20:12;10.5;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:25:12;7.3;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:30:13;6.1;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:35:12;8.6;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:40:12;9.0;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:45:12;15.8;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:50:12;13.1;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T05:55:12;9.8;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:00:12;12.9;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:05:12;13.2;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:10:12;7.6;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:15:12;7.7;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:20:12;5.5;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:25:12;8.0;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:30:12;8.1;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:35:12;5.9;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:40:12;4.9;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:45:12;4.3;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:50:12;5.3;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T06:55:12;4.4;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:00:12;5.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:05:12;8.6;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:10:12;4.9;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:15:12;8.4;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:20:12;5.7;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:25:12;5.9;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:30:12;6.1;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:35:12;5.2;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:40:12;7.4;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:45:12;5.8;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:50:12;5.5;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T07:55:12;5.2;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:00:12;3.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:05:12;7.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:10:12;5.9;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:15:12;7.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:20:12;3.7;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:25:12;5.3;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:30:12;5.8;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:35:12;5.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:40:12;6.2;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:45:13;4.1;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:50:12;12.1;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T08:55:12;5.2;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:00:12;8.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:05:12;9.9;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:10:12;9.1;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:15:12;7.4;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:20:12;6.5;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:25:12;5.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:30:12;3.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:35:15;5.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:40:12;5.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:45:12;4.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:50:12;5.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T09:55:12;6.7;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:05:13;5.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:10:12;6.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:15:12;4.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:20:13;3.2;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:25:13;3.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:30:12;2.5;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:35:12;5.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:40:19;3.5;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T10:45:13;5.8;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:00:16;2.7;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:05:12;2.3;;;1.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:10:15;3.6;;;1.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:20:12;4.2;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:25:12;3.8;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:30:13;3.8;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:35:13;4.6;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:40:15;2.2;;;1.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:45:13;34.8;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:50:12;7.8;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T11:55:12;6.9;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:00:13;10.3;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:05:12;10.3;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:10:13;51.0;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:15:13;32.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:20:12;7.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:25:15;9.1;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:30:13;7.7;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:35:12;11.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:40:12;8.8;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:45:12;7.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:50:12;20.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T12:55:12;3.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:00:12;6.3;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:05:12;4.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:10:12;3.9;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:15:12;4.1;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:20:12;5.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:25:12;5.1;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:30:12;4.5;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:35:12;7.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:40:12;5.0;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:45:12;8.0;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:50:12;7.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T13:55:12;6.4;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:00:12;6.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:05:12;12.2;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:10:12;6.6;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:15:12;12.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:20:12;7.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:25:12;9.8;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:30:12;9.4;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:35:12;5.0;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:40:12;5.1;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:45:12;7.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:50:12;7.2;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T14:55:12;8.7;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:00:13;7.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:05:12;8.8;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:10:12;5.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:15:12;9.8;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:20:12;9.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:25:12;5.9;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:30:12;10.1;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:35:12;8.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:40:12;6.3;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:45:12;10.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:50:12;5.8;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T15:55:12;6.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:00:12;6.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:05:12;6.4;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:10:12;8.4;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:15:12;11.1;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:20:12;4.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:25:12;6.2;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:30:12;9.8;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:35:12;6.7;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:40:12;7.3;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:45:12;12.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:50:12;13.2;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T16:55:12;29.3;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:00:13;6.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:05:12;9.4;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:10:12;5.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:15:12;5.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:20:12;7.3;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:25:12;7.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:30:12;9.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:35:12;8.4;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:40:12;8.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:45:12;8.2;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:50:12;8.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T17:55:12;4.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:00:13;7.3;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:05:12;8.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:10:12;8.4;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:15:12;6.1;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:20:12;8.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:25:12;9.9;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:30:12;7.2;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:35:12;8.6;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:40:12;6.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:45:12;8.1;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:50:12;4.3;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T18:55:12;9.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:00:13;7.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:05:12;8.7;;;1.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:10:12;4.5;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:15:13;9.4;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:20:13;8.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:25:13;14.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:30:13;4.8;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:35:13;10.0;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:40:13;9.2;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:45:13;12.8;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:50:13;9.8;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T19:55:13;10.4;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:00:13;9.8;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:05:13;11.1;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:10:13;8.1;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:15:13;13.1;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:20:13;12.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:25:13;6.1;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:30:13;13.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:35:13;8.3;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:40:13;12.3;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:45:13;13.3;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:50:13;12.5;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T20:55:13;12.4;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:00:13;16.5;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:05:13;13.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:10:13;14.0;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:15:13;10.3;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:20:13;10.9;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:25:14;8.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:30:13;10.3;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:35:13;17.1;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:40:13;9.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:45:13;10.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:50:13;11.6;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T21:55:13;10.3;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:00:13;12.9;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:05:13;10.5;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:10:13;12.1;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:15:13;16.3;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:20:13;9.0;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:25:13;10.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:30:13;9.9;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:35:13;12.7;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:40:13;11.1;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:45:13;7.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:50:13;10.4;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-08-12T22:55:13;15.4;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:00:13;11.6;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:05:13;15.0;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:10:13;16.0;;;7.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:15:13;11.8;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:20:13;15.3;;;7.5;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:25:13;15.7;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:30:13;17.7;;;9.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:35:13;13.4;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:40:13;17.0;;;7.9;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:45:13;15.1;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:50:13;17.6;;;9.4;;
51226;SDS011;42714;48.260;10.980;2023-08-12T23:55:13;21.4;;;9.0;;
