sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61324;BME280;47203;48.428;11.974;2023-04-28T00:01:16;96790.44;;;15.79;36.74
61324;BME280;47203;48.428;11.974;2023-04-28T00:03:21;96788.06;;;15.77;36.72
61324;BME280;47203;48.428;11.974;2023-04-28T00:05:26;96784.91;;;15.75;36.58
61324;BME280;47203;48.428;11.974;2023-04-28T00:07:31;96781.75;;;15.73;36.90
61324;BME280;47203;48.428;11.974;2023-04-28T00:09:36;96780.47;;;15.70;36.61
61324;BME280;47203;48.428;11.974;2023-04-28T00:11:43;96768.88;;;15.66;37.03
61324;BME280;47203;48.428;11.974;2023-04-28T00:13:50;96772.13;;;15.63;36.88
61324;BME280;47203;48.428;11.974;2023-04-28T00:15:55;96779.59;;;15.61;37.13
61324;BME280;47203;48.428;11.974;2023-04-28T00:18:00;96779.41;;;15.58;37.32
61324;BME280;47203;48.428;11.974;2023-04-28T00:20:07;96766.72;;;15.54;37.39
61324;BME280;47203;48.428;11.974;2023-04-28T00:22:11;96774.19;;;15.52;37.47
61324;BME280;47203;48.428;11.974;2023-04-28T00:24:16;96777.94;;;15.51;37.27
61324;BME280;47203;48.428;11.974;2023-04-28T00:26:21;96772.63;;;15.51;37.49
61324;BME280;47203;48.428;11.974;2023-04-28T00:28:26;96763.88;;;15.51;37.51
61324;BME280;47203;48.428;11.974;2023-04-28T00:30:38;96769.50;;;15.49;37.42
61324;BME280;47203;48.428;11.974;2023-04-28T00:32:43;96766.03;;;15.49;37.47
61324;BME280;47203;48.428;11.974;2023-04-28T00:34:48;96768.38;;;15.50;37.47
61324;BME280;47203;48.428;11.974;2023-04-28T00:36:54;96767.00;;;15.53;37.25
61324;BME280;47203;48.428;11.974;2023-04-28T00:38:59;96754.06;;;15.51;37.54
61324;BME280;47203;48.428;11.974;2023-04-28T00:41:04;96760.13;;;15.52;37.66
61324;BME280;47203;48.428;11.974;2023-04-28T00:43:09;96763.59;;;15.52;37.45
61324;BME280;47203;48.428;11.974;2023-04-28T00:45:14;96758.00;;;15.54;37.48
61324;BME280;47203;48.428;11.974;2023-04-28T00:47:22;96746.31;;;15.55;37.60
61324;BME280;47203;48.428;11.974;2023-04-28T00:49:27;96754.75;;;15.57;37.57
61324;BME280;47203;48.428;11.974;2023-04-28T00:51:32;96752.56;;;15.59;37.67
61324;BME280;47203;48.428;11.974;2023-04-28T00:53:37;96761.03;;;15.61;37.55
61324;BME280;47203;48.428;11.974;2023-04-28T00:55:42;96758.38;;;15.61;37.43
61324;BME280;47203;48.428;11.974;2023-04-28T00:57:50;96755.44;;;15.63;37.59
61324;BME280;47203;48.428;11.974;2023-04-28T00:59:55;96753.84;;;15.62;37.63
61324;BME280;47203;48.428;11.974;2023-04-28T01:02:01;96756.03;;;15.60;37.82
61324;BME280;47203;48.428;11.974;2023-04-28T01:04:09;96751.59;;;15.55;37.87
61324;BME280;47203;48.428;11.974;2023-04-28T01:06:17;96751.41;;;15.51;37.94
61324;BME280;47203;48.428;11.974;2023-04-28T01:08:27;96746.69;;;15.48;38.22
61324;BME280;47203;48.428;11.974;2023-04-28T01:10:35;96746.22;;;15.46;38.26
61324;BME280;47203;48.428;11.974;2023-04-28T01:12:46;96740.09;;;15.46;38.23
61324;BME280;47203;48.428;11.974;2023-04-28T01:14:51;96738.03;;;15.43;38.29
61324;BME280;47203;48.428;11.974;2023-04-28T01:16:56;96735.69;;;15.41;38.53
61324;BME280;47203;48.428;11.974;2023-04-28T01:19:02;96734.41;;;15.39;38.13
61324;BME280;47203;48.428;11.974;2023-04-28T01:21:24;96735.28;;;15.34;38.78
61324;BME280;47203;48.428;11.974;2023-04-28T01:23:30;96744.31;;;15.33;38.58
61324;BME280;47203;48.428;11.974;2023-04-28T01:25:38;96742.75;;;15.32;38.80
61324;BME280;47203;48.428;11.974;2023-04-28T01:27:43;96739.00;;;15.33;38.87
61324;BME280;47203;48.428;11.974;2023-04-28T01:29:47;96734.81;;;15.32;38.78
61324;BME280;47203;48.428;11.974;2023-04-28T01:31:52;96733.69;;;15.33;39.06
61324;BME280;47203;48.428;11.974;2023-04-28T01:33:57;96729.50;;;15.32;39.09
61324;BME280;47203;48.428;11.974;2023-04-28T01:36:03;96731.34;;;15.31;38.74
61324;BME280;47203;48.428;11.974;2023-04-28T01:38:08;96735.09;;;15.30;38.79
61324;BME280;47203;48.428;11.974;2023-04-28T01:40:13;96733.53;;;15.29;39.15
61324;BME280;47203;48.428;11.974;2023-04-28T01:42:20;96731.16;;;15.28;39.29
61324;BME280;47203;48.428;11.974;2023-04-28T01:44:25;96719.75;;;15.27;39.13
61324;BME280;47203;48.428;11.974;2023-04-28T01:46:30;96725.34;;;15.26;39.31
61324;BME280;47203;48.428;11.974;2023-04-28T01:48:35;96733.31;;;15.26;39.11
61324;BME280;47203;48.428;11.974;2023-04-28T01:50:40;96729.88;;;15.25;39.45
61324;BME280;47203;48.428;11.974;2023-04-28T01:52:45;96728.28;;;15.24;39.13
61324;BME280;47203;48.428;11.974;2023-04-28T01:54:49;96732.06;;;15.23;39.11
61324;BME280;47203;48.428;11.974;2023-04-28T01:56:56;96737.34;;;15.23;39.34
61324;BME280;47203;48.428;11.974;2023-04-28T01:59:03;96743.72;;;15.22;39.51
61324;BME280;47203;48.428;11.974;2023-04-28T02:01:08;96737.66;;;15.22;39.51
61324;BME280;47203;48.428;11.974;2023-04-28T02:03:14;96737.13;;;15.19;39.75
61324;BME280;47203;48.428;11.974;2023-04-28T02:05:19;96734.00;;;15.17;39.60
61324;BME280;47203;48.428;11.974;2023-04-28T02:07:25;96736.16;;;15.15;39.52
61324;BME280;47203;48.428;11.974;2023-04-28T02:09:30;96736.94;;;15.16;39.65
61324;BME280;47203;48.428;11.974;2023-04-28T02:11:35;96746.75;;;15.15;39.75
61324;BME280;47203;48.428;11.974;2023-04-28T02:13:40;96744.38;;;15.14;39.79
61324;BME280;47203;48.428;11.974;2023-04-28T02:15:48;96750.78;;;15.13;39.85
61324;BME280;47203;48.428;11.974;2023-04-28T02:17:55;96757.16;;;15.12;39.74
61324;BME280;47203;48.428;11.974;2023-04-28T02:19:59;96745.28;;;15.09;40.13
61324;BME280;47203;48.428;11.974;2023-04-28T02:22:06;96740.56;;;15.06;39.73
61324;BME280;47203;48.428;11.974;2023-04-28T02:24:14;96733.69;;;15.05;40.05
61324;BME280;47203;48.428;11.974;2023-04-28T02:26:19;96725.72;;;15.05;40.07
61324;BME280;47203;48.428;11.974;2023-04-28T02:28:25;96732.59;;;15.06;40.23
61324;BME280;47203;48.428;11.974;2023-04-28T02:30:31;96724.66;;;15.06;40.11
61324;BME280;47203;48.428;11.974;2023-04-28T02:32:39;96722.00;;;15.06;40.44
61324;BME280;47203;48.428;11.974;2023-04-28T02:34:43;96719.34;;;15.06;40.20
61324;BME280;47203;48.428;11.974;2023-04-28T02:36:48;96723.06;;;15.05;40.05
61324;BME280;47203;48.428;11.974;2023-04-28T02:38:53;96712.00;;;15.03;39.98
61324;BME280;47203;48.428;11.974;2023-04-28T02:40:59;96704.34;;;15.01;40.11
61324;BME280;47203;48.428;11.974;2023-04-28T02:43:05;96697.16;;;15.02;40.41
61324;BME280;47203;48.428;11.974;2023-04-28T02:45:10;96707.28;;;15.00;40.19
61324;BME280;47203;48.428;11.974;2023-04-28T02:47:15;96707.75;;;15.02;40.36
61324;BME280;47203;48.428;11.974;2023-04-28T02:49:22;96707.06;;;14.96;40.79
61324;BME280;47203;48.428;11.974;2023-04-28T02:51:27;96700.78;;;14.92;40.45
61324;BME280;47203;48.428;11.974;2023-04-28T02:53:32;96702.44;;;14.88;40.68
61324;BME280;47203;48.428;11.974;2023-04-28T02:55:37;96709.88;;;14.86;40.70
61324;BME280;47203;48.428;11.974;2023-04-28T02:57:42;96711.00;;;14.85;40.95
61324;BME280;47203;48.428;11.974;2023-04-28T02:59:47;96722.66;;;14.84;41.03
61324;BME280;47203;48.428;11.974;2023-04-28T03:01:52;96716.28;;;14.85;40.81
61324;BME280;47203;48.428;11.974;2023-04-28T03:03:56;96726.88;;;14.85;41.11
61324;BME280;47203;48.428;11.974;2023-04-28T03:06:05;96715.47;;;14.84;41.39
61324;BME280;47203;48.428;11.974;2023-04-28T03:08:09;96717.84;;;14.86;40.93
61324;BME280;47203;48.428;11.974;2023-04-28T03:10:14;96718.13;;;14.84;40.90
61324;BME280;47203;48.428;11.974;2023-04-28T03:12:19;96716.59;;;14.83;41.33
61324;BME280;47203;48.428;11.974;2023-04-28T03:14:24;96707.81;;;14.83;41.39
61324;BME280;47203;48.428;11.974;2023-04-28T03:16:29;96706.25;;;14.82;41.12
61324;BME280;47203;48.428;11.974;2023-04-28T03:18:34;96703.88;;;14.80;41.38
61324;BME280;47203;48.428;11.974;2023-04-28T03:20:39;96703.69;;;14.77;41.38
61324;BME280;47203;48.428;11.974;2023-04-28T03:22:47;96703.47;;;14.73;41.32
61324;BME280;47203;48.428;11.974;2023-04-28T03:24:52;96693.47;;;14.70;41.33
61324;BME280;47203;48.428;11.974;2023-04-28T03:26:58;96695.63;;;14.68;41.27
61324;BME280;47203;48.428;11.974;2023-04-28T03:29:04;96690.63;;;14.66;41.49
61324;BME280;47203;48.428;11.974;2023-04-28T03:31:09;96685.63;;;14.65;41.32
61324;BME280;47203;48.428;11.974;2023-04-28T03:33:14;96688.28;;;14.65;41.69
61324;BME280;47203;48.428;11.974;2023-04-28T03:35:19;96686.69;;;14.64;41.58
61324;BME280;47203;48.428;11.974;2023-04-28T03:37:25;96680.63;;;14.63;41.54
61324;BME280;47203;48.428;11.974;2023-04-28T03:39:32;96687.47;;;14.64;41.79
61324;BME280;47203;48.428;11.974;2023-04-28T03:41:37;96683.75;;;14.65;41.63
61324;BME280;47203;48.428;11.974;2023-04-28T03:44:01;96682.47;;;14.63;41.55
61324;BME280;47203;48.428;11.974;2023-04-28T03:46:09;96685.91;;;14.63;41.76
61324;BME280;47203;48.428;11.974;2023-04-28T03:48:14;96684.03;;;14.64;41.95
61324;BME280;47203;48.428;11.974;2023-04-28T03:50:19;96687.19;;;14.66;42.19
61324;BME280;47203;48.428;11.974;2023-04-28T03:52:27;96700.16;;;14.68;42.18
61324;BME280;47203;48.428;11.974;2023-04-28T03:54:35;96702.50;;;14.69;42.63
61324;BME280;47203;48.428;11.974;2023-04-28T03:56:40;96679.94;;;14.72;42.42
61324;BME280;47203;48.428;11.974;2023-04-28T03:58:44;96684.94;;;14.73;42.47
61324;BME280;47203;48.428;11.974;2023-04-28T04:00:50;96703.47;;;14.73;42.24
61324;BME280;47203;48.428;11.974;2023-04-28T04:02:56;96686.03;;;14.72;42.40
61324;BME280;47203;48.428;11.974;2023-04-28T04:05:01;96681.03;;;14.71;42.59
61324;BME280;47203;48.428;11.974;2023-04-28T04:07:06;96682.09;;;14.70;42.54
61324;BME280;47203;48.428;11.974;2023-04-28T04:09:11;96680.22;;;14.70;42.54
61324;BME280;47203;48.428;11.974;2023-04-28T04:11:19;96669.91;;;14.69;42.87
61324;BME280;47203;48.428;11.974;2023-04-28T04:13:24;96672.28;;;14.70;42.58
61324;BME280;47203;48.428;11.974;2023-04-28T04:15:29;96673.84;;;14.71;42.86
61324;BME280;47203;48.428;11.974;2023-04-28T04:17:34;96678.38;;;14.71;42.72
61324;BME280;47203;48.428;11.974;2023-04-28T04:19:39;96678.38;;;14.71;43.04
61324;BME280;47203;48.428;11.974;2023-04-28T04:21:45;96685.53;;;14.70;43.00
61324;BME280;47203;48.428;11.974;2023-04-28T04:23:50;96680.50;;;14.69;43.13
61324;BME280;47203;48.428;11.974;2023-04-28T04:25:55;96680.50;;;14.69;43.29
61324;BME280;47203;48.428;11.974;2023-04-28T04:28:03;96681.91;;;14.66;43.40
61324;BME280;47203;48.428;11.974;2023-04-28T04:30:11;96678.75;;;14.64;43.25
61324;BME280;47203;48.428;11.974;2023-04-28T04:32:16;96675.59;;;14.62;43.28
61324;BME280;47203;48.428;11.974;2023-04-28T04:34:21;96680.09;;;14.61;43.18
61324;BME280;47203;48.428;11.974;2023-04-28T04:36:26;96674.28;;;14.59;43.55
61324;BME280;47203;48.428;11.974;2023-04-28T04:38:31;96683.59;;;14.57;43.40
61324;BME280;47203;48.428;11.974;2023-04-28T04:40:46;96674.88;;;14.56;43.31
61324;BME280;47203;48.428;11.974;2023-04-28T04:42:51;96682.81;;;14.56;43.57
61324;BME280;47203;48.428;11.974;2023-04-28T04:45:03;96677.00;;;14.54;43.76
61324;BME280;47203;48.428;11.974;2023-04-28T04:47:09;96678.09;;;14.53;43.63
61324;BME280;47203;48.428;11.974;2023-04-28T04:49:14;96673.09;;;14.52;43.36
61324;BME280;47203;48.428;11.974;2023-04-28T04:51:19;96684.00;;;14.50;43.53
61324;BME280;47203;48.428;11.974;2023-04-28T04:53:24;96689.28;;;14.50;43.67
61324;BME280;47203;48.428;11.974;2023-04-28T04:55:30;96688.47;;;14.49;43.71
61324;BME280;47203;48.428;11.974;2023-04-28T04:57:36;96691.72;;;14.46;43.83
61324;BME280;47203;48.428;11.974;2023-04-28T04:59:47;96691.53;;;14.43;44.06
61324;BME280;47203;48.428;11.974;2023-04-28T05:01:55;96684.06;;;14.45;44.12
61324;BME280;47203;48.428;11.974;2023-04-28T05:04:00;96677.97;;;14.44;44.37
61324;BME280;47203;48.428;11.974;2023-04-28T05:06:05;96675.34;;;14.44;44.15
61324;BME280;47203;48.428;11.974;2023-04-28T05:08:19;96668.16;;;14.45;44.49
61324;BME280;47203;48.428;11.974;2023-04-28T05:10:24;96670.22;;;14.48;44.37
61324;BME280;47203;48.428;11.974;2023-04-28T05:12:29;96659.88;;;14.52;44.55
61324;BME280;47203;48.428;11.974;2023-04-28T05:14:34;96656.63;;;14.55;44.86
61324;BME280;47203;48.428;11.974;2023-04-28T05:16:40;96654.16;;;14.58;44.92
61324;BME280;47203;48.428;11.974;2023-04-28T05:18:53;96650.75;;;14.58;45.25
61324;BME280;47203;48.428;11.974;2023-04-28T05:20:58;96646.22;;;14.58;44.84
61324;BME280;47203;48.428;11.974;2023-04-28T05:23:02;96643.88;;;14.57;45.02
61324;BME280;47203;48.428;11.974;2023-04-28T05:25:08;96638.88;;;14.55;44.90
61324;BME280;47203;48.428;11.974;2023-04-28T05:27:13;96630.72;;;14.52;44.94
61324;BME280;47203;48.428;11.974;2023-04-28T05:29:18;96616.19;;;14.49;45.17
61324;BME280;47203;48.428;11.974;2023-04-28T05:31:23;96623.09;;;14.50;45.09
61324;BME280;47203;48.428;11.974;2023-04-28T05:33:29;96625.72;;;14.50;45.30
61324;BME280;47203;48.428;11.974;2023-04-28T05:35:36;96614.63;;;14.48;45.98
61324;BME280;47203;48.428;11.974;2023-04-28T05:37:42;96613.56;;;14.49;45.82
61324;BME280;47203;48.428;11.974;2023-04-28T05:39:46;96615.69;;;14.47;45.75
61324;BME280;47203;48.428;11.974;2023-04-28T05:41:51;96617.84;;;14.45;45.87
61324;BME280;47203;48.428;11.974;2023-04-28T05:43:56;96622.16;;;14.41;45.77
61324;BME280;47203;48.428;11.974;2023-04-28T05:46:03;96634.09;;;14.38;45.97
61324;BME280;47203;48.428;11.974;2023-04-28T05:48:28;96642.63;;;14.35;46.20
61324;BME280;47203;48.428;11.974;2023-04-28T05:50:36;96648.22;;;14.34;46.94
61324;BME280;47203;48.428;11.974;2023-04-28T05:52:41;96642.94;;;14.34;46.33
61324;BME280;47203;48.428;11.974;2023-04-28T05:54:47;96649.03;;;14.34;46.46
61324;BME280;47203;48.428;11.974;2023-04-28T05:56:52;96661.69;;;14.37;46.54
61324;BME280;47203;48.428;11.974;2023-04-28T05:58:57;96651.88;;;14.38;46.67
61324;BME280;47203;48.428;11.974;2023-04-28T06:01:05;96658.75;;;14.39;46.67
61324;BME280;47203;48.428;11.974;2023-04-28T06:03:10;96657.94;;;14.38;46.94
61324;BME280;47203;48.428;11.974;2023-04-28T06:05:20;96657.16;;;14.38;47.24
61324;BME280;47203;48.428;11.974;2023-04-28T06:07:30;96657.94;;;14.38;47.37
61324;BME280;47203;48.428;11.974;2023-04-28T06:09:35;96646.28;;;14.39;47.24
61324;BME280;47203;48.428;11.974;2023-04-28T06:11:40;96644.91;;;14.42;47.14
61324;BME280;47203;48.428;11.974;2023-04-28T06:13:45;96646.22;;;14.44;47.35
61324;BME280;47203;48.428;11.974;2023-04-28T06:15:50;96643.28;;;14.46;47.53
61324;BME280;47203;48.428;11.974;2023-04-28T06:17:55;96641.91;;;14.48;47.64
61324;BME280;47203;48.428;11.974;2023-04-28T06:20:00;96640.03;;;14.49;47.49
61324;BME280;47203;48.428;11.974;2023-04-28T06:22:05;96631.81;;;14.51;47.48
61324;BME280;47203;48.428;11.974;2023-04-28T06:24:13;96640.53;;;14.51;48.00
61324;BME280;47203;48.428;11.974;2023-04-28T06:26:20;96642.88;;;14.53;48.02
61324;BME280;47203;48.428;11.974;2023-04-28T06:28:25;96641.81;;;14.54;47.70
61324;BME280;47203;48.428;11.974;2023-04-28T06:30:29;96638.09;;;14.55;48.14
61324;BME280;47203;48.428;11.974;2023-04-28T06:32:37;96644.94;;;14.56;48.44
61324;BME280;47203;48.428;11.974;2023-04-28T06:34:42;96644.94;;;14.56;48.03
61324;BME280;47203;48.428;11.974;2023-04-28T06:36:47;96647.59;;;14.56;48.58
61324;BME280;47203;48.428;11.974;2023-04-28T06:38:51;96644.94;;;14.56;48.52
61324;BME280;47203;48.428;11.974;2023-04-28T06:40:59;96645.75;;;14.56;48.98
61324;BME280;47203;48.428;11.974;2023-04-28T06:43:07;96638.09;;;14.55;48.61
61324;BME280;47203;48.428;11.974;2023-04-28T06:45:28;96632.28;;;14.53;48.53
61324;BME280;47203;48.428;11.974;2023-04-28T06:47:35;96644.75;;;14.52;48.77
61324;BME280;47203;48.428;11.974;2023-04-28T06:49:44;96636.03;;;14.52;48.67
61324;BME280;47203;48.428;11.974;2023-04-28T06:51:50;96651.91;;;14.52;49.24
61324;BME280;47203;48.428;11.974;2023-04-28T06:53:55;96662.00;;;14.49;49.19
61324;BME280;47203;48.428;11.974;2023-04-28T06:56:04;96674.06;;;14.42;50.02
61324;BME280;47203;48.428;11.974;2023-04-28T06:58:12;96676.47;;;14.38;49.83
61324;BME280;47203;48.428;11.974;2023-04-28T07:00:17;96677.84;;;14.36;50.07
61324;BME280;47203;48.428;11.974;2023-04-28T07:02:22;96675.22;;;14.36;49.88
61324;BME280;47203;48.428;11.974;2023-04-28T07:04:27;96675.22;;;14.36;49.93
61324;BME280;47203;48.428;11.974;2023-04-28T07:06:32;96673.34;;;14.36;50.05
61324;BME280;47203;48.428;11.974;2023-04-28T07:08:37;96671.97;;;14.39;50.31
61324;BME280;47203;48.428;11.974;2023-04-28T07:10:42;96669.81;;;14.41;50.38
61324;BME280;47203;48.428;11.974;2023-04-28T07:12:49;96660.50;;;14.43;50.68
61324;BME280;47203;48.428;11.974;2023-04-28T07:14:55;96663.88;;;14.49;50.59
61324;BME280;47203;48.428;11.974;2023-04-28T07:17:00;96669.06;;;14.54;50.81
61324;BME280;47203;48.428;11.974;2023-04-28T07:19:04;96663.69;;;14.59;50.61
61324;BME280;47203;48.428;11.974;2023-04-28T07:21:09;96668.44;;;14.62;50.64
61324;BME280;47203;48.428;11.974;2023-04-28T07:23:14;96670.22;;;14.67;50.75
61324;BME280;47203;48.428;11.974;2023-04-28T07:25:19;96669.63;;;14.70;50.41
61324;BME280;47203;48.428;11.974;2023-04-28T07:27:24;96684.94;;;14.73;50.63
61324;BME280;47203;48.428;11.974;2023-04-28T07:29:31;96685.75;;;14.74;50.93
61324;BME280;47203;48.428;11.974;2023-04-28T07:31:36;96689.47;;;14.73;50.69
61324;BME280;47203;48.428;11.974;2023-04-28T07:33:41;96695.53;;;14.73;50.56
61324;BME280;47203;48.428;11.974;2023-04-28T07:35:45;96690.22;;;14.73;50.77
61324;BME280;47203;48.428;11.974;2023-04-28T07:37:51;96683.88;;;14.74;50.97
61324;BME280;47203;48.428;11.974;2023-04-28T07:39:57;96684.66;;;14.75;51.05
61324;BME280;47203;48.428;11.974;2023-04-28T07:42:02;96687.59;;;14.73;50.93
61324;BME280;47203;48.428;11.974;2023-04-28T07:44:06;96687.59;;;14.73;51.05
61324;BME280;47203;48.428;11.974;2023-04-28T07:46:14;96688.38;;;14.74;51.46
61324;BME280;47203;48.428;11.974;2023-04-28T07:48:19;96689.69;;;14.76;51.17
61324;BME280;47203;48.428;11.974;2023-04-28T07:50:24;96693.88;;;14.77;51.29
61324;BME280;47203;48.428;11.974;2023-04-28T07:52:29;96696.22;;;14.79;51.13
61324;BME280;47203;48.428;11.974;2023-04-28T07:54:35;96694.09;;;14.81;51.44
61324;BME280;47203;48.428;11.974;2023-04-28T07:56:40;96690.09;;;14.83;51.20
61324;BME280;47203;48.428;11.974;2023-04-28T07:58:44;96689.50;;;14.87;51.51
61324;BME280;47203;48.428;11.974;2023-04-28T08:00:49;96686.56;;;14.88;51.56
61324;BME280;47203;48.428;11.974;2023-04-28T08:02:57;96682.03;;;14.89;51.89
61324;BME280;47203;48.428;11.974;2023-04-28T08:05:03;96683.31;;;14.91;51.57
61324;BME280;47203;48.428;11.974;2023-04-28T08:07:08;96680.16;;;14.89;51.42
61324;BME280;47203;48.428;11.974;2023-04-28T08:09:14;96677.22;;;14.91;51.55
61324;BME280;47203;48.428;11.974;2023-04-28T08:11:19;96669.78;;;14.93;52.03
61324;BME280;47203;48.428;11.974;2023-04-28T08:13:24;96674.78;;;14.94;51.92
61324;BME280;47203;48.428;11.974;2023-04-28T08:15:29;96661.22;;;14.96;52.18
61324;BME280;47203;48.428;11.974;2023-04-28T08:17:34;96660.94;;;14.97;52.10
61324;BME280;47203;48.428;11.974;2023-04-28T08:19:42;96658.00;;;14.99;52.69
61324;BME280;47203;48.428;11.974;2023-04-28T08:21:48;96646.81;;;15.02;52.28
61324;BME280;47203;48.428;11.974;2023-04-28T08:23:53;96646.50;;;15.04;52.58
61324;BME280;47203;48.428;11.974;2023-04-28T08:25:58;96642.78;;;15.05;52.17
61324;BME280;47203;48.428;11.974;2023-04-28T08:28:03;96646.22;;;15.05;52.36
61324;BME280;47203;48.428;11.974;2023-04-28T08:30:10;96637.19;;;15.06;52.57
61324;BME280;47203;48.428;11.974;2023-04-28T08:32:14;96632.66;;;15.07;52.74
61324;BME280;47203;48.428;11.974;2023-04-28T08:34:19;96631.59;;;15.08;52.92
61324;BME280;47203;48.428;11.974;2023-04-28T08:36:27;96624.13;;;15.10;53.06
61324;BME280;47203;48.428;11.974;2023-04-28T08:38:33;96618.25;;;15.13;53.11
61324;BME280;47203;48.428;11.974;2023-04-28T08:40:39;96613.91;;;15.17;52.82
61324;BME280;47203;48.428;11.974;2023-04-28T08:42:44;96619.72;;;15.19;53.10
61324;BME280;47203;48.428;11.974;2023-04-28T08:44:52;96619.41;;;15.21;53.34
61324;BME280;47203;48.428;11.974;2023-04-28T08:47:01;96624.41;;;15.22;53.08
61324;BME280;47203;48.428;11.974;2023-04-28T08:49:12;96620.69;;;15.23;53.43
61324;BME280;47203;48.428;11.974;2023-04-28T08:51:31;96616.94;;;15.24;53.72
61324;BME280;47203;48.428;11.974;2023-04-28T08:53:43;96615.88;;;15.25;53.54
61324;BME280;47203;48.428;11.974;2023-04-28T08:56:09;96620.56;;;15.28;53.73
61324;BME280;47203;48.428;11.974;2023-04-28T08:58:16;96622.63;;;15.31;53.53
61324;BME280;47203;48.428;11.974;2023-04-28T09:00:21;96619.38;;;15.34;53.91
61324;BME280;47203;48.428;11.974;2023-04-28T09:02:27;96620.97;;;15.35;53.83
61324;BME280;47203;48.428;11.974;2023-04-28T09:04:32;96619.38;;;15.34;54.00
61324;BME280;47203;48.428;11.974;2023-04-28T09:06:41;96610.66;;;15.34;54.14
61324;BME280;47203;48.428;11.974;2023-04-28T09:08:50;96603.47;;;15.34;53.92
61324;BME280;47203;48.428;11.974;2023-04-28T09:11:08;96603.16;;;15.36;54.63
61324;BME280;47203;48.428;11.974;2023-04-28T09:13:24;96603.78;;;15.33;54.82
61324;BME280;47203;48.428;11.974;2023-04-28T09:15:31;96604.56;;;15.33;54.27
61324;BME280;47203;48.428;11.974;2023-04-28T09:17:46;96608.78;;;15.34;54.88
61324;BME280;47203;48.428;11.974;2023-04-28T09:19:53;96600.03;;;15.34;54.10
61324;BME280;47203;48.428;11.974;2023-04-28T09:22:02;96601.91;;;15.33;54.26
61324;BME280;47203;48.428;11.974;2023-04-28T09:24:29;96597.38;;;15.34;54.32
61324;BME280;47203;48.428;11.974;2023-04-28T09:26:47;96591.78;;;15.35;54.83
61324;BME280;47203;48.428;11.974;2023-04-28T09:29:10;96594.75;;;15.34;55.27
61324;BME280;47203;48.428;11.974;2023-04-28T09:31:23;96588.38;;;15.35;54.69
61324;BME280;47203;48.428;11.974;2023-04-28T09:33:29;96583.84;;;15.35;54.17
61324;BME280;47203;48.428;11.974;2023-04-28T09:35:41;96580.72;;;15.33;55.10
61324;BME280;47203;48.428;11.974;2023-04-28T09:37:57;96574.28;;;15.34;55.13
61324;BME280;47203;48.428;11.974;2023-04-28T09:40:05;96582.25;;;15.34;54.48
61324;BME280;47203;48.428;11.974;2023-04-28T09:42:30;96573.81;;;15.32;55.40
61324;BME280;47203;48.428;11.974;2023-04-28T09:44:35;96574.59;;;15.33;54.46
61324;BME280;47203;48.428;11.974;2023-04-28T09:46:44;96559.50;;;15.33;54.71
61324;BME280;47203;48.428;11.974;2023-04-28T09:48:59;96561.03;;;15.34;55.34
61324;BME280;47203;48.428;11.974;2023-04-28T09:51:06;96557.31;;;15.35;54.83
61324;BME280;47203;48.428;11.974;2023-04-28T09:53:18;96561.03;;;15.34;55.19
61324;BME280;47203;48.428;11.974;2023-04-28T09:55:24;96558.38;;;15.34;54.88
61324;BME280;47203;48.428;11.974;2023-04-28T09:57:30;96562.16;;;15.33;54.87
61324;BME280;47203;48.428;11.974;2023-04-28T09:59:36;96552.63;;;15.32;55.01
61324;BME280;47203;48.428;11.974;2023-04-28T10:01:42;96558.69;;;15.33;55.42
61324;BME280;47203;48.428;11.974;2023-04-28T10:03:48;96565.09;;;15.32;55.04
61324;BME280;47203;48.428;11.974;2023-04-28T10:05:55;96568.53;;;15.32;55.12
61324;BME280;47203;48.428;11.974;2023-04-28T10:08:01;96559.78;;;15.32;55.34
61324;BME280;47203;48.428;11.974;2023-04-28T10:10:11;96565.41;;;15.30;55.43
61324;BME280;47203;48.428;11.974;2023-04-28T10:12:16;96564.28;;;15.31;55.21
61324;BME280;47203;48.428;11.974;2023-04-28T10:14:22;96572.53;;;15.30;55.22
61324;BME280;47203;48.428;11.974;2023-04-28T10:16:30;96570.19;;;15.28;55.58
61324;BME280;47203;48.428;11.974;2023-04-28T10:18:36;96572.06;;;15.28;55.34
61324;BME280;47203;48.428;11.974;2023-04-28T10:20:43;96574.72;;;15.28;55.70
61324;BME280;47203;48.428;11.974;2023-04-28T10:22:56;96568.13;;;15.25;55.85
61324;BME280;47203;48.428;11.974;2023-04-28T10:25:18;96565.78;;;15.24;56.31
61324;BME280;47203;48.428;11.974;2023-04-28T10:27:29;96567.66;;;15.23;55.61
61324;BME280;47203;48.428;11.974;2023-04-28T10:29:35;96569.50;;;15.23;55.76
61324;BME280;47203;48.428;11.974;2023-04-28T10:34:23;96569.34;;;15.19;56.25
61324;BME280;47203;48.428;11.974;2023-04-28T10:36:47;96565.88;;;15.18;56.52
61324;BME280;47203;48.428;11.974;2023-04-28T10:39:09;96568.75;;;15.22;56.94
61324;BME280;47203;48.428;11.974;2023-04-28T10:41:35;96561.84;;;15.21;56.81
61324;BME280;47203;48.428;11.974;2023-04-28T10:43:40;96575.63;;;15.23;56.29
61324;BME280;47203;48.428;11.974;2023-04-28T10:46:01;96566.09;;;15.22;57.05
61324;BME280;47203;48.428;11.974;2023-04-28T10:48:07;96565.31;;;15.22;56.44
61324;BME280;47203;48.428;11.974;2023-04-28T10:50:12;96562.38;;;15.23;56.43
61324;BME280;47203;48.428;11.974;2023-04-28T10:52:47;96554.41;;;15.23;57.00
61324;BME280;47203;48.428;11.974;2023-04-28T10:57:43;96554.19;;;15.19;56.68
61324;BME280;47203;48.428;11.974;2023-04-28T10:59:50;96556.84;;;15.19;56.43
61324;BME280;47203;48.428;11.974;2023-04-28T11:05:09;96557.66;;;15.20;57.20
61324;BME280;47203;48.428;11.974;2023-04-28T11:07:15;96556.25;;;15.23;56.45
61324;BME280;47203;48.428;11.974;2023-04-28T11:09:47;96551.75;;;15.23;57.72
61324;BME280;47203;48.428;11.974;2023-04-28T11:12:04;96552.84;;;15.22;57.51
61324;BME280;47203;48.428;11.974;2023-04-28T11:14:32;96561.56;;;15.23;57.47