sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2024-02-28T00:01:36;21.13;;;13.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:04:03;18.17;;;11.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:06:30;18.30;;;11.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:08:57;19.20;;;11.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:11:25;17.97;;;11.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:13:52;22.23;;;11.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:16:19;18.73;;;11.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:18:48;16.87;;;11.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:21:15;17.80;;;11.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:23:42;18.30;;;12.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:26:10;16.23;;;10.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:28:39;16.53;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:31:06;15.77;;;10.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:33:33;17.60;;;11.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:36:00;17.87;;;10.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:38:26;17.83;;;11.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:40:53;18.47;;;11.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:43:20;21.23;;;11.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:45:48;17.57;;;11.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:48:15;18.00;;;12.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:50:43;18.30;;;11.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:53:09;19.77;;;11.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:55:36;17.40;;;11.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T00:58:03;16.10;;;11.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:00:30;17.73;;;11.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:02:58;19.17;;;11.67;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:05:28;17.67;;;11.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:07:55;18.90;;;11.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:10:22;17.23;;;11.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:12:49;15.53;;;10.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:15:16;17.17;;;11.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:17:42;17.73;;;12.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:20:11;17.70;;;11.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:22:38;17.10;;;10.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:25:05;16.80;;;11.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:27:32;19.63;;;11.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:30:00;21.33;;;12.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:32:27;17.80;;;10.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:34:55;19.27;;;11.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:37:23;16.77;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:39:50;17.40;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:42:17;17.73;;;11.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:44:44;19.27;;;11.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:47:14;18.43;;;11.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:49:41;16.77;;;11.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:52:09;17.03;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:54:39;18.40;;;11.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:57:06;19.17;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T01:59:34;18.87;;;11.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:02:03;17.80;;;11.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:04:30;18.03;;;10.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:06:57;18.87;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:09:25;17.37;;;11.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:11:53;23.93;;;11.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:14:20;17.23;;;11.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:16:47;18.40;;;11.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:19:14;17.73;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:21:43;18.57;;;11.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:24:17;15.63;;;11.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:26:44;15.80;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:29:11;17.73;;;11.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:31:39;19.23;;;12.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:34:06;20.40;;;11.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:36:33;16.60;;;10.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:39:00;21.60;;;11.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:41:29;16.80;;;11.67;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:43:55;16.67;;;11.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:46:23;20.30;;;10.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:48:50;16.00;;;10.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:51:18;15.80;;;10.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:53:45;16.97;;;10.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:56:12;14.97;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T02:58:40;13.63;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:01:07;17.43;;;10.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:03:34;18.83;;;10.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:06:02;14.77;;;9.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:08:30;17.90;;;11.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:10:57;17.30;;;10.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:13:24;17.10;;;10.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:15:52;14.87;;;10.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:18:19;14.77;;;10.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:20:46;15.27;;;10.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:23:12;16.23;;;10.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:25:39;13.97;;;10.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:28:06;14.37;;;10.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:30:33;17.03;;;11.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:33:01;15.33;;;10.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:35:28;16.47;;;11.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:37:55;15.97;;;10.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:40:22;15.60;;;10.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:42:49;15.63;;;10.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:45:15;16.10;;;10.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:47:42;14.77;;;10.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:50:10;17.70;;;11.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:52:37;15.87;;;10.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:55:05;18.80;;;11.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T03:57:32;17.03;;;12.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:00:00;19.17;;;11.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:02:27;25.13;;;11.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:04:54;15.50;;;10.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:07:22;16.40;;;11.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:09:49;17.83;;;11.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:12:16;17.43;;;11.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:14:43;18.13;;;10.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:17:09;21.00;;;12.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:19:36;18.10;;;10.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:22:04;19.80;;;11.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:24:32;17.77;;;10.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:26:59;18.57;;;11.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:29:29;19.77;;;10.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:31:56;17.07;;;10.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:34:23;17.37;;;11.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:36:50;18.90;;;11.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:39:17;20.43;;;11.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:41:45;18.87;;;10.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:44:12;21.67;;;11.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:46:39;18.63;;;11.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:49:06;19.43;;;12.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:51:34;18.73;;;12.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:54:01;17.87;;;11.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:56:28;18.80;;;12.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T04:58:56;20.10;;;11.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:01:23;20.93;;;11.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:03:50;21.03;;;12.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:06:17;19.40;;;12.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:08:44;18.63;;;11.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:11:11;18.10;;;12.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:13:38;20.43;;;11.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:16:11;20.37;;;12.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:18:38;20.43;;;10.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:21:05;19.83;;;12.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:23:32;17.83;;;11.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:25:59;21.33;;;11.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:28:29;18.87;;;11.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:30:56;18.97;;;11.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:33:26;16.80;;;11.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:35:53;16.27;;;10.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:38:20;17.97;;;10.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:40:47;17.23;;;10.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:43:14;14.90;;;10.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:45:40;15.57;;;9.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:48:07;11.37;;;8.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:50:36;16.10;;;8.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:53:03;15.27;;;9.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:55:29;18.63;;;10.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T05:57:56;13.53;;;9.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:00:23;15.47;;;9.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:02:50;13.40;;;9.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:05:17;12.47;;;8.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:07:45;15.50;;;9.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:10:12;12.40;;;8.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:12:39;12.50;;;8.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:15:06;15.60;;;9.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:17:33;17.13;;;10.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:20:00;15.27;;;9.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:22:28;16.53;;;9.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:24:56;13.87;;;9.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:27:23;16.67;;;10.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:29:51;14.83;;;9.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:32:18;15.60;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:34:45;17.47;;;10.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:37:12;14.80;;;10.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:39:39;15.70;;;9.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:42:07;16.33;;;10.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:44:34;14.60;;;9.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:47:01;15.97;;;10.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:49:28;17.40;;;9.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:51:55;16.40;;;10.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:54:24;10.93;;;8.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:56:51;14.80;;;9.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T06:59:19;12.97;;;8.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:01:46;12.63;;;8.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:04:13;12.77;;;9.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:06:40;12.60;;;8.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:09:07;13.73;;;8.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:11:34;13.70;;;8.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:14:01;13.80;;;8.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:16:29;13.67;;;8.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:18:57;11.80;;;8.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:21:24;14.27;;;9.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:23:51;12.90;;;8.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:26:19;10.93;;;7.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:28:46;11.60;;;7.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:31:14;11.53;;;8.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:33:43;12.27;;;8.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:36:10;12.47;;;8.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:38:37;10.47;;;6.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:41:06;10.37;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:43:32;11.67;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:46:02;10.80;;;7.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:48:32;10.13;;;7.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:51:00;12.10;;;7.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:53:27;12.63;;;7.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:55:54;11.17;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T07:58:21;10.63;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:00:48;11.97;;;7.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:03:17;10.97;;;8.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:05:44;10.87;;;7.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:08:15;9.80;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:10:42;10.60;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:13:10;11.67;;;7.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:15:37;11.70;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:18:04;10.17;;;7.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:20:31;9.70;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:22:58;8.97;;;7.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:25:26;10.30;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:27:53;8.97;;;6.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:30:20;8.37;;;6.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:32:47;8.43;;;6.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:35:14;11.30;;;7.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:37:41;9.13;;;6.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:40:08;9.80;;;6.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:42:37;9.87;;;6.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:45:04;9.73;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:47:32;12.73;;;7.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:49:59;12.97;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:52:25;12.67;;;8.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:54:52;11.63;;;7.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:57:19;10.37;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T08:59:49;11.50;;;6.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:02:16;9.60;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:04:43;10.20;;;7.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:07:27;11.17;;;7.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:10:38;9.50;;;7.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:13:02;11.77;;;8.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:15:39;11.03;;;7.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:18:06;11.23;;;7.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:20:42;9.67;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:23:27;9.97;;;7.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:25:56;10.83;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:28:23;10.80;;;6.67;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:30:51;12.73;;;7.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:33:41;11.63;;;7.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:36:07;10.17;;;6.77;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:38:36;8.07;;;6.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:41:06;9.17;;;6.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:43:34;9.67;;;7.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:46:08;10.97;;;6.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:48:37;13.70;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:51:04;10.47;;;7.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:53:35;9.00;;;6.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:56:02;10.20;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T09:58:30;9.97;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:00:59;10.23;;;7.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:03:30;9.43;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:05:58;8.50;;;6.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:08:25;11.10;;;6.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:10:52;8.73;;;6.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:13:21;9.90;;;7.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:15:48;9.70;;;6.87;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:18:15;8.37;;;6.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:20:44;9.07;;;7.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:23:11;8.80;;;6.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:25:44;8.20;;;6.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:28:11;9.37;;;7.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:30:39;9.47;;;7.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:33:10;9.23;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:35:38;12.33;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:38:07;9.57;;;7.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:40:36;10.07;;;7.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:43:03;10.83;;;6.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:45:31;10.87;;;7.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:47:58;11.13;;;7.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:50:43;11.23;;;7.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:53:16;10.00;;;7.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:55:54;9.80;;;7.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T10:58:51;10.27;;;7.93;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:01:21;13.10;;;8.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:03:48;10.70;;;7.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:06:17;10.43;;;7.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:11:32;12.53;;;7.83;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:14:19;10.33;;;7.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:16:59;9.23;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:22:22;11.33;;;7.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:24:53;9.37;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:27:20;11.97;;;8.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:30:08;10.73;;;8.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:32:36;13.97;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:35:03;9.00;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:37:31;9.70;;;7.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:42:50;10.20;;;7.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:45:17;9.07;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:47:44;9.73;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:50:11;9.57;;;7.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:52:37;9.87;;;7.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:55:06;8.90;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T11:57:35;9.13;;;7.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:00:03;10.70;;;7.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:02:32;10.17;;;7.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:05:00;10.27;;;7.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:07:27;10.03;;;6.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:09:55;8.63;;;7.10;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:12:22;10.47;;;7.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:14:51;10.43;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:17:18;9.93;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:19:44;8.83;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:22:11;10.37;;;8.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:24:37;13.63;;;7.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:27:04;11.47;;;8.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:29:31;9.33;;;7.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:31:59;9.13;;;7.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:34:26;9.50;;;7.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:36:53;8.33;;;6.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:40:00;11.60;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:42:17;9.13;;;6.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:44:44;9.53;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:47:22;10.70;;;7.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:53:00;10.10;;;7.20;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:55:27;10.50;;;7.53;;
23123;SDS011;11731;48.592;8.858;2024-02-28T12:57:54;8.33;;;6.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:00:27;11.10;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:12:25;12.93;;;7.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:14:52;10.03;;;7.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:17:19;9.43;;;6.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:19:46;10.67;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:22:13;10.37;;;7.40;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:24:40;10.63;;;7.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:27:07;9.50;;;6.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:29:35;8.73;;;6.80;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:32:02;10.57;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:34:30;9.33;;;7.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:36:56;9.70;;;6.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:39:24;12.73;;;8.70;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:41:52;9.87;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:44:19;14.33;;;7.33;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:46:47;10.07;;;7.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:49:16;12.10;;;7.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:51:45;12.23;;;7.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:54:13;11.20;;;7.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:57:08;11.50;;;8.00;;
23123;SDS011;11731;48.592;8.858;2024-02-28T13:59:35;13.97;;;7.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:02:05;11.27;;;7.73;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:04:34;11.77;;;8.57;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:10:20;9.97;;;7.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:12:47;11.80;;;7.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:15:17;10.83;;;7.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:17:45;10.83;;;7.90;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:20:12;15.03;;;9.03;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:22:40;13.50;;;7.97;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:25:07;12.00;;;8.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:27:37;14.87;;;8.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:30:04;13.67;;;9.13;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:33:42;11.17;;;8.30;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:39:09;14.87;;;8.27;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:41:40;14.10;;;8.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:44:11;14.23;;;8.60;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:46:41;12.97;;;8.47;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:49:10;12.80;;;8.37;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:51:37;12.87;;;8.63;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:54:05;12.27;;;7.43;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:56:32;11.97;;;8.07;;
23123;SDS011;11731;48.592;8.858;2024-02-28T14:58:59;11.87;;;7.50;;
23123;SDS011;11731;48.592;8.858;2024-02-28T15:01:26;11.80;;;8.17;;
23123;SDS011;11731;48.592;8.858;2024-02-28T15:03:53;12.37;;;8.23;;
23123;SDS011;11731;48.592;8.858;2024-02-28T15:06:21;11.23;;;7.83;;