sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2022-09-17T00:01:37;1.87;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:04:05;0.93;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:06:53;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:09:21;1.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:12:42;1.23;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:15:31;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:18:16;0.90;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:21:25;1.37;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:23:58;0.97;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:26:38;0.80;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:29:23;0.70;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:31:52;1.10;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:34:44;1.43;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:38:29;1.63;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:43:41;1.10;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:46:37;0.60;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:49:51;0.97;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T00:52:49;1.33;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:02:40;1.67;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:05:49;1.03;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:11:39;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:14:41;1.13;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:17:22;0.73;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:20:29;1.13;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:26:34;0.77;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:35:29;1.23;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:38:07;1.33;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:43:42;1.40;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:46:55;1.37;;;0.67;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:49:26;1.20;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:52:38;2.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T01:58:37;0.50;;;0.43;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:01:25;0.93;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:11:28;2.07;;;0.73;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:13:58;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:16:27;1.23;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:18:55;0.83;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:21:27;1.57;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:23:57;0.80;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:26:38;1.00;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:29:22;0.63;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:31:52;0.80;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:34:27;1.03;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:36:55;0.77;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:39:24;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:41:55;0.67;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:44:27;1.77;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:47:03;0.90;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:49:49;0.83;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:52:24;0.57;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:54:59;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T02:57:32;1.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:00:08;0.87;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:03:00;1.20;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:05:31;1.40;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:08:15;1.73;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:10:47;0.97;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:13:17;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:15:48;1.63;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:18:22;0.57;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:20:52;1.03;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:23:22;0.80;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:25:56;1.20;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:28:35;1.17;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:31:03;1.10;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:33:32;1.40;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:36:06;0.97;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:38:34;0.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:41:05;0.80;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:43:48;1.30;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:46:22;0.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:48:53;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:51:22;0.50;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:53:52;1.20;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:56:24;0.87;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T03:58:59;1.40;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:01:27;0.53;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:03:56;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:06:24;1.57;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:08:52;0.87;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:11:22;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:13:50;0.63;;;0.43;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:16:21;1.30;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:22:03;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:31:27;1.03;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:33:54;0.27;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:36:27;0.40;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:38:57;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:41:34;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:44:13;0.27;;;0.27;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:46:53;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:49:21;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:51:59;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:54:28;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T04:57:10;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:00:03;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:02:37;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:05:15;0.50;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:07:47;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:10:16;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:12:48;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:15:19;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:17:57;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:20:25;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:22:56;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:25:30;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:28:04;0.50;;;0.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:30:38;0.23;;;0.23;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:33:27;0.97;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:36:00;0.40;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:38:34;0.47;;;0.23;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:41:05;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:43:37;0.10;;;0.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:46:19;0.30;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:49:03;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:51:34;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:54:03;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:56:34;0.17;;;0.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T05:59:18;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:02:08;0.83;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:04:59;1.13;;;0.67;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:07:36;0.63;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:13:21;0.83;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:15:53;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:18:28;3.00;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:21:07;1.43;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:23:49;0.67;;;0.37;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:26:18;0.73;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:28:47;0.93;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:31:15;2.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:33:45;1.60;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:36:17;0.70;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:38:55;1.67;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:41:26;1.93;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:44:01;2.10;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:46:33;2.37;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:49:02;1.63;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:51:39;1.47;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:54:11;1.73;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:56:39;1.17;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T06:59:25;1.90;;;0.93;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:02:00;1.93;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:04:31;3.60;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:10:07;1.60;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:12:39;2.50;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:15:14;1.40;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:17:45;3.17;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:20:15;2.33;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:22:58;1.97;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:25:34;2.33;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:28:06;2.67;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:30:35;2.17;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:33:03;2.83;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:36:00;2.17;;;1.03;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:38:36;2.13;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:41:09;2.13;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:43:39;2.50;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:46:07;3.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:48:39;2.90;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:51:30;2.60;;;1.03;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:54:03;3.37;;;1.07;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:56:41;2.37;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T07:59:25;2.30;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:02:01;2.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:04:31;1.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:07:02;2.00;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:09:37;2.67;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:12:26;3.80;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:15:01;3.43;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:17:31;1.43;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:20:07;3.07;;;0.97;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:23:00;2.80;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:25:43;3.37;;;0.97;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:28:28;2.47;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:31:01;3.77;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:33:30;3.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:35:59;3.50;;;1.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:38:30;2.60;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:41:19;3.13;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:44:14;2.30;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:47:10;4.50;;;1.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:49:42;3.50;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:55:49;2.00;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T08:58:26;3.47;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:04:19;4.73;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:06:57;2.37;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:09:27;4.27;;;1.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:12:01;4.17;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:14:30;4.10;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:17:02;3.50;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:19:37;3.70;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:22:23;4.27;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:24:56;4.37;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:27:37;2.83;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:30:12;5.00;;;1.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:32:58;4.17;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:35:41;3.70;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:38:22;3.40;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:40:52;3.47;;;1.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:43:35;2.70;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:46:19;3.00;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:48:54;4.60;;;1.43;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:51:37;3.17;;;1.23;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:54:18;3.60;;;1.33;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:56:55;3.57;;;1.33;;
11173;SDS011;5643;50.856;12.088;2022-09-17T09:59:31;4.90;;;1.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:02:01;3.27;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:04:36;3.70;;;1.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:07:08;4.87;;;1.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:09:44;3.30;;;1.33;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:12:26;3.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:15:00;3.63;;;1.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:23:28;5.10;;;1.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:26:01;3.40;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:28:44;5.20;;;1.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:31:14;3.77;;;1.33;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:33:55;4.47;;;1.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:36:37;3.77;;;1.23;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:49:35;2.67;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:52:05;2.67;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:54:40;3.40;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:57:15;1.97;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T10:59:54;2.30;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:02:28;2.90;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:05:19;2.60;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:07:50;3.53;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:10:22;2.57;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:12:56;2.43;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:15:35;3.60;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:23:49;2.03;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:26:24;3.77;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:28:57;3.47;;;1.43;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:31:29;3.50;;;2.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:36:49;2.40;;;1.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:39:26;2.40;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:41:57;2.87;;;1.03;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:44:29;3.63;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:47:06;2.30;;;0.97;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:49:52;4.37;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:52:26;3.07;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:55:01;1.30;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T11:57:36;2.87;;;1.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:00:11;3.30;;;1.07;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:02:41;2.40;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:05:13;1.83;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:07:44;3.00;;;1.07;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:10:36;3.03;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:13:06;4.57;;;1.67;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:15:37;4.17;;;1.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:18:10;1.80;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:20:44;1.93;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:23:13;2.37;;;1.07;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:25:44;2.77;;;1.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:28:14;2.83;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:30:45;2.70;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:33:15;2.93;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:36:02;2.60;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:41:17;1.93;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:43:55;4.57;;;1.23;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:46:30;1.63;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:49:05;2.67;;;0.93;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:51:44;2.77;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:54:16;1.70;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:56:55;3.90;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T12:59:23;2.67;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:01:53;3.40;;;0.83;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:04:25;3.00;;;1.00;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:12:28;2.40;;;0.97;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:15:05;2.23;;;0.97;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:17:36;3.53;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:20:12;3.30;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:22:42;1.90;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:25:11;2.03;;;0.77;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:27:41;1.77;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:30:10;2.77;;;1.17;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:32:41;2.10;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:37:55;3.03;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:40:23;2.33;;;0.87;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:42:53;1.40;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:45:21;2.50;;;0.83;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:47:49;2.80;;;0.73;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:50:24;1.27;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:52:52;2.07;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:55:33;2.47;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T13:58:20;1.63;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:00:52;1.93;;;0.93;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:08:59;2.43;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:11:40;2.90;;;1.07;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:14:38;2.33;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:17:06;2.30;;;1.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:19:34;2.10;;;1.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:22:12;2.80;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:24:45;2.57;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:27:15;1.37;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:29:57;1.37;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:32:29;1.03;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:34:59;1.03;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:37:27;1.37;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:39:55;1.30;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:42:22;1.40;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:44:54;1.70;;;0.67;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:47:26;1.27;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:49:53;1.80;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:52:25;2.37;;;0.90;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:55:16;2.10;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T14:57:52;1.53;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:00:21;1.20;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:02:51;1.00;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:05:21;0.97;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:07:49;0.90;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:10:20;0.93;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:12:51;2.43;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:15:25;1.57;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:17:53;1.30;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:20:21;1.43;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:22:52;0.77;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:25:22;1.00;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:27:50;2.57;;;0.73;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:30:20;0.90;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:32:49;1.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:35:24;1.33;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:37:55;1.37;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:40:27;1.57;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:43:14;1.70;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:45:42;1.57;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:48:33;1.47;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:51:02;1.13;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:53:38;0.63;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:56:18;1.33;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T15:58:59;1.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:04:20;1.30;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:06:55;1.40;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:09:42;1.47;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:12:12;1.53;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:14:44;1.57;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:17:26;1.03;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:19:57;0.73;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:22:26;0.77;;;0.53;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:24:55;0.93;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:27:23;1.43;;;0.80;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:29:58;1.27;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:32:45;1.13;;;0.57;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:35:13;1.03;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:37:48;0.57;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:40:23;0.90;;;0.67;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:42:53;0.80;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:45:22;0.93;;;0.63;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:47:50;1.33;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:50:17;0.60;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:52:48;0.60;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:55:19;0.53;;;0.40;;
11173;SDS011;5643;50.856;12.088;2022-09-17T16:57:47;1.27;;;0.60;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:00:15;1.00;;;0.70;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:02:50;0.47;;;0.47;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:05:19;1.20;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:07:53;1.23;;;0.50;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:10:24;0.57;;;0.27;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:12:52;0.10;;;0.10;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:15:20;0.40;;;0.30;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:17:48;0.33;;;0.13;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:20:15;0.20;;;0.20;;
11173;SDS011;5643;50.856;12.088;2022-09-17T17:22:44;0.47;;;0.20;;