sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33255;DHT22;19623;52.482;9.762;2022-10-16T00:01:28;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:03:55;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:06:22;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:08:49;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:11:34;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:14:03;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:16:31;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:18:57;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:21:26;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:24:06;12.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:26:34;12.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:29:01;12.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:31:27;12.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:33:53;12.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:36:21;12.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:38:50;12.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:41:19;12.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:46:23;12.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:49:12;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:51:45;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:54:23;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:56:50;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T00:59:20;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:01:46;12.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:04:11;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:09:35;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:14:56;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:17:38;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:20:48;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:23:27;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:28:41;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:31:11;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:34:02;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:36:42;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:39:11;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:41:41;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:44:16;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:46:46;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:49:13;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:51:39;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:54:07;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:56:35;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T01:59:09;12.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:01:38;12.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:04:13;12.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:06:40;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:09:05;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:11:31;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:14:01;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:16:39;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:19:06;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:27:00;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:29:28;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:31:59;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:34:27;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:36:55;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:39:21;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:41:47;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:44:13;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:46:39;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:49:05;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:51:30;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:53:56;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:56:22;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T02:58:47;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:01:13;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:03:42;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:06:07;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:08:33;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:10:59;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:13:24;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:15:50;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:18:16;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:20:43;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:23:09;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:25:34;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:28:00;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:30:26;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:32:52;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:35:22;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:37:48;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:40:14;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:42:41;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:45:07;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:47:33;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:49:59;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:52:25;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:54:51;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:57:17;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T03:59:43;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:02:09;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:04:35;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:07:00;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:09:26;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:11:52;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:14:18;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:16:44;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:19:10;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:21:36;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:24:02;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:26:28;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:28:54;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:31:20;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:33:45;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:36:11;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:38:37;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:41:03;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:43:29;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:45:55;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:48:22;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:50:47;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:53:13;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:55:39;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T04:58:06;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:00:32;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:02:58;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:05:26;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:07:52;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:10:17;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:12:43;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:15:09;10.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:17:35;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:20:01;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:22:27;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:24:52;11.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:27:18;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:29:48;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:32:15;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:34:41;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:37:07;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:39:33;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:41:59;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:44:25;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:46:50;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:49:16;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:51:42;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:54:08;11.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:56:34;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T05:58:59;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:01:25;11.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:03:52;11.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:06:20;11.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:08:47;11.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:11:16;11.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:13:43;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:16:12;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:18:38;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:21:09;11.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:23:35;11.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:26:12;11.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:28:38;12.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:31:05;12.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:33:32;12.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:36:02;12.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:38:28;12.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:40:54;12.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:43:20;12.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:45:56;12.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:48:24;12.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:51:06;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:53:34;12.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:56:27;12.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T06:58:54;13.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:01:21;13.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:03:48;13.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:06:16;13.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:08:44;13.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:11:12;13.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:13:40;13.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:16:07;13.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:18:33;13.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:21:21;13.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:23:57;13.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:26:24;13.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:28:50;13.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:31:18;13.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:33:45;13.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:36:12;14.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:38:38;14.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:41:06;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:43:33;14.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:45:59;14.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:48:28;14.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:51:00;15.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:53:27;15.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:55:56;15.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T07:58:23;15.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:00:48;15.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:03:14;15.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:05:39;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:08:05;15.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:10:31;15.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:12:57;15.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:15:23;16.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:17:57;15.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:20:23;15.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:22:48;15.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:25:14;15.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:27:39;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:30:05;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:32:32;15.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:34:57;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:37:23;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:39:48;15.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:50:41;15.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:53:15;15.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:55:50;16.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T08:58:35;16.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:01:11;16.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:06:52;16.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:12:52;16.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:15:32;16.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:18:21;16.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:20:51;16.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:25:50;16.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:28:17;16.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:30:44;16.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:33:11;16.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:35:43;16.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:38:30;16.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:40:58;16.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:43:28;17.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:46:07;17.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:48:39;17.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:51:25;17.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:54:16;17.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:56:42;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T09:59:12;17.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:01:44;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:04:11;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:07:01;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:09:47;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:12:32;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:15:11;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:17:48;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:20:32;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:23:24;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:28:46;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:31:38;17.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:36:40;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:39:23;17.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T10:55:56;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:01:15;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:09:20;17.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:11:52;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:14:35;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:17:10;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:19:46;17.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:22:22;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:24:59;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:30:08;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:38:20;18.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:40:50;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:43:26;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:46:02;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:48:39;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:56:05;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T11:58:45;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:03:55;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:06:34;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:09:02;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:16:38;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:19:19;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:21:45;18.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:24:22;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:26:52;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:29:37;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:32:25;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:34:52;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:37:24;18.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:39:52;18.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:44:53;19.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:47:34;18.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:50:01;18.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:52:34;18.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T12:55:00;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:09:13;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:14:44;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:25:02;18.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:27:36;18.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:30:20;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:32:49;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:35:25;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:38:02;18.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:40:27;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:42:54;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:45:24;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:48:03;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:50:29;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:53:05;18.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:55:31;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T13:58:14;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:00:52;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:03:19;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:05:58;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:08:25;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:11:01;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:15:56;18.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:18:25;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:20:53;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:23:36;18.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:28:35;18.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:31:03;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:33:45;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:36:13;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:38:47;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:41:13;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:43:41;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:46:17;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:48:49;18.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:51:16;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:53:42;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:56:21;18.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T14:58:48;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:01:15;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:03:40;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:06:13;18.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:08:39;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:11:16;17.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:13:43;17.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:16:14;17.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:18:40;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:21:06;17.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:23:32;17.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:25:57;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:28:24;17.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:30:53;17.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:33:25;17.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:35:53;17.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:38:20;17.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:40:47;17.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:43:13;17.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:45:39;17.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:48:05;16.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:50:32;16.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:52:58;16.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:55:24;16.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T15:57:49;16.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:00:18;16.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:02:51;16.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:05:18;16.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:07:44;16.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:10:11;15.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:12:37;15.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:15:05;15.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:17:32;15.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:19:58;15.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:22:23;15.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:24:49;15.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:27:15;15.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:29:41;15.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:32:07;15.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:34:33;15.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:36:58;14.90;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:39:24;14.80;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:41:50;14.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:44:16;14.70;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:46:43;14.60;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:49:11;14.50;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:51:37;14.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:54:04;14.40;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:56:30;14.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T16:58:56;14.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:01:25;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:03:52;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:06:29;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:08:55;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:11:43;14.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:14:21;14.30;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:16:47;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:19:16;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:21:43;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:24:08;14.20;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:26:35;14.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:29:03;14.10;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:31:33;14.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:33:59;14.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:36:26;14.00;99.90
33255;DHT22;19623;52.482;9.762;2022-10-16T17:39:00;14.00;99.90