sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-11-19T00:03:52;23.30;60.70
40323;DHT22;26030;51.164;17.100;2023-11-19T00:08:57;23.20;60.70
40323;DHT22;26030;51.164;17.100;2023-11-19T00:14:02;23.20;61.00
40323;DHT22;26030;51.164;17.100;2023-11-19T00:19:06;23.50;60.30
40323;DHT22;26030;51.164;17.100;2023-11-19T00:24:12;23.70;60.00
40323;DHT22;26030;51.164;17.100;2023-11-19T00:29:16;23.80;59.30
40323;DHT22;26030;51.164;17.100;2023-11-19T00:34:22;23.90;58.90
40323;DHT22;26030;51.164;17.100;2023-11-19T00:39:26;23.90;58.90
40323;DHT22;26030;51.164;17.100;2023-11-19T00:44:33;23.90;59.00
40323;DHT22;26030;51.164;17.100;2023-11-19T00:49:37;23.80;59.10
40323;DHT22;26030;51.164;17.100;2023-11-19T00:54:41;23.60;59.10
40323;DHT22;26030;51.164;17.100;2023-11-19T00:59:45;23.70;59.00
40323;DHT22;26030;51.164;17.100;2023-11-19T01:04:51;23.50;59.30
40323;DHT22;26030;51.164;17.100;2023-11-19T01:09:56;23.50;59.70
40323;DHT22;26030;51.164;17.100;2023-11-19T01:15:01;23.50;59.10
40323;DHT22;26030;51.164;17.100;2023-11-19T01:20:05;23.40;59.20
40323;DHT22;26030;51.164;17.100;2023-11-19T01:25:10;23.30;59.20
40323;DHT22;26030;51.164;17.100;2023-11-19T01:30:14;23.30;59.90
40323;DHT22;26030;51.164;17.100;2023-11-19T01:35:18;23.60;58.60
40323;DHT22;26030;51.164;17.100;2023-11-19T01:40:22;23.70;58.10
40323;DHT22;26030;51.164;17.100;2023-11-19T01:45:27;23.70;58.20
40323;DHT22;26030;51.164;17.100;2023-11-19T01:50:34;23.80;57.70
40323;DHT22;26030;51.164;17.100;2023-11-19T01:55:39;23.80;58.00
40323;DHT22;26030;51.164;17.100;2023-11-19T02:00:47;23.80;57.50
40323;DHT22;26030;51.164;17.100;2023-11-19T02:05:51;23.80;57.60
40323;DHT22;26030;51.164;17.100;2023-11-19T02:10:56;23.70;57.50
40323;DHT22;26030;51.164;17.100;2023-11-19T02:16:01;23.70;57.50
40323;DHT22;26030;51.164;17.100;2023-11-19T02:21:06;23.70;57.80
40323;DHT22;26030;51.164;17.100;2023-11-19T02:26:14;23.50;58.20
40323;DHT22;26030;51.164;17.100;2023-11-19T02:31:25;23.40;58.30
40323;DHT22;26030;51.164;17.100;2023-11-19T02:36:31;23.40;58.30
40323;DHT22;26030;51.164;17.100;2023-11-19T02:41:37;23.30;58.50
40323;DHT22;26030;51.164;17.100;2023-11-19T02:46:43;23.40;58.20
40323;DHT22;26030;51.164;17.100;2023-11-19T02:51:47;23.70;57.00
40323;DHT22;26030;51.164;17.100;2023-11-19T02:56:53;23.80;57.10
40323;DHT22;26030;51.164;17.100;2023-11-19T03:02:03;23.90;56.90
40323;DHT22;26030;51.164;17.100;2023-11-19T03:07:08;23.90;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T03:12:12;23.90;56.80
40323;DHT22;26030;51.164;17.100;2023-11-19T03:17:16;23.90;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T03:22:21;23.90;57.00
40323;DHT22;26030;51.164;17.100;2023-11-19T03:27:25;23.90;56.40
40323;DHT22;26030;51.164;17.100;2023-11-19T03:32:30;23.80;56.60
40323;DHT22;26030;51.164;17.100;2023-11-19T03:37:37;23.70;57.00
40323;DHT22;26030;51.164;17.100;2023-11-19T03:42:43;23.60;57.50
40323;DHT22;26030;51.164;17.100;2023-11-19T03:47:48;23.50;57.60
40323;DHT22;26030;51.164;17.100;2023-11-19T03:52:54;23.50;57.60
40323;DHT22;26030;51.164;17.100;2023-11-19T03:57:59;23.40;57.50
40323;DHT22;26030;51.164;17.100;2023-11-19T04:03:03;23.40;57.20
40323;DHT22;26030;51.164;17.100;2023-11-19T04:08:08;23.60;57.20
40323;DHT22;26030;51.164;17.100;2023-11-19T04:13:12;23.70;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T04:18:17;23.80;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T04:23:21;23.80;56.20
40323;DHT22;26030;51.164;17.100;2023-11-19T04:28:25;23.80;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T04:33:30;23.80;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T04:38:35;23.80;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T04:43:39;23.70;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T04:48:43;23.60;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T04:53:48;23.60;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T04:58:52;23.50;56.50
40323;DHT22;26030;51.164;17.100;2023-11-19T05:03:56;23.40;56.50
40323;DHT22;26030;51.164;17.100;2023-11-19T05:09:04;23.40;56.80
40323;DHT22;26030;51.164;17.100;2023-11-19T05:14:11;23.30;56.60
40323;DHT22;26030;51.164;17.100;2023-11-19T05:19:15;23.30;56.80
40323;DHT22;26030;51.164;17.100;2023-11-19T05:24:20;23.20;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T05:29:24;23.10;56.90
40323;DHT22;26030;51.164;17.100;2023-11-19T05:34:28;23.20;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T05:39:33;23.40;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T05:44:37;23.70;55.70
40323;DHT22;26030;51.164;17.100;2023-11-19T05:49:44;23.80;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T05:54:48;23.80;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T05:59:55;23.70;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T06:05:00;23.70;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T06:10:05;23.60;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T06:15:10;23.40;55.80
40323;DHT22;26030;51.164;17.100;2023-11-19T06:20:15;23.50;56.60
40323;DHT22;26030;51.164;17.100;2023-11-19T06:25:21;23.40;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T06:30:25;23.40;56.40
40323;DHT22;26030;51.164;17.100;2023-11-19T06:35:31;23.30;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T06:40:40;23.30;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T06:45:45;23.20;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T06:50:49;23.10;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T06:55:54;23.10;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T07:00:58;23.10;57.20
40323;DHT22;26030;51.164;17.100;2023-11-19T07:06:03;23.10;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T07:11:09;23.30;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T07:16:14;23.50;55.20
40323;DHT22;26030;51.164;17.100;2023-11-19T07:21:20;23.50;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T07:26:24;23.60;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T07:31:28;23.50;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T07:36:32;23.50;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T07:41:37;23.40;55.10
40323;DHT22;26030;51.164;17.100;2023-11-19T07:46:41;23.40;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T07:51:46;23.20;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T07:56:50;23.20;55.50
40323;DHT22;26030;51.164;17.100;2023-11-19T08:01:55;23.10;55.50
40323;DHT22;26030;51.164;17.100;2023-11-19T08:07:00;23.10;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T08:12:04;23.00;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T08:17:11;23.00;55.80
40323;DHT22;26030;51.164;17.100;2023-11-19T08:22:16;23.00;56.60
40323;DHT22;26030;51.164;17.100;2023-11-19T08:27:20;23.10;56.50
40323;DHT22;26030;51.164;17.100;2023-11-19T08:32:30;23.40;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T08:37:34;23.50;54.50
40323;DHT22;26030;51.164;17.100;2023-11-19T08:42:40;23.60;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T08:47:44;23.60;54.20
40323;DHT22;26030;51.164;17.100;2023-11-19T08:52:49;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-11-19T08:57:53;23.60;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T09:02:58;23.60;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T09:08:03;23.40;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T09:13:08;23.30;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T09:18:12;23.40;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T09:23:17;23.30;54.10
40323;DHT22;26030;51.164;17.100;2023-11-19T09:28:22;23.10;55.10
40323;DHT22;26030;51.164;17.100;2023-11-19T09:33:26;22.90;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T09:38:31;23.10;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T09:43:36;23.40;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T09:48:40;23.50;53.80
40323;DHT22;26030;51.164;17.100;2023-11-19T09:53:45;23.60;53.80
40323;DHT22;26030;51.164;17.100;2023-11-19T09:58:49;23.60;53.60
40323;DHT22;26030;51.164;17.100;2023-11-19T10:03:55;23.60;53.40
40323;DHT22;26030;51.164;17.100;2023-11-19T10:09:01;23.50;54.70
40323;DHT22;26030;51.164;17.100;2023-11-19T10:14:08;23.40;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T10:19:18;23.30;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T10:24:42;23.30;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T10:29:54;23.30;55.80
40323;DHT22;26030;51.164;17.100;2023-11-19T10:35:05;23.20;56.20
40323;DHT22;26030;51.164;17.100;2023-11-19T10:40:16;23.10;55.90
40323;DHT22;26030;51.164;17.100;2023-11-19T10:45:24;23.10;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T10:50:28;23.10;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T10:55:33;23.40;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T11:00:44;23.60;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T11:05:54;23.80;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T11:10:59;23.70;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T11:16:05;23.70;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T11:21:13;23.70;56.30
40323;DHT22;26030;51.164;17.100;2023-11-19T11:42:32;23.10;54.70
40323;DHT22;26030;51.164;17.100;2023-11-19T11:58:03;22.90;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T12:03:09;22.80;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T12:08:19;22.80;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T12:14:15;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-11-19T12:19:03;23.20;53.50
40323;DHT22;26030;51.164;17.100;2023-11-19T12:24:09;23.40;52.90
40323;DHT22;26030;51.164;17.100;2023-11-19T12:29:15;23.40;52.60
40323;DHT22;26030;51.164;17.100;2023-11-19T12:34:23;23.50;52.10
40323;DHT22;26030;51.164;17.100;2023-11-19T12:39:31;23.40;52.30
40323;DHT22;26030;51.164;17.100;2023-11-19T12:44:36;23.30;52.60
40323;DHT22;26030;51.164;17.100;2023-11-19T12:49:41;23.20;52.70
40323;DHT22;26030;51.164;17.100;2023-11-19T12:54:45;23.20;53.20
40323;DHT22;26030;51.164;17.100;2023-11-19T12:59:54;23.00;53.50
40323;DHT22;26030;51.164;17.100;2023-11-19T13:05:19;22.90;53.70
40323;DHT22;26030;51.164;17.100;2023-11-19T13:10:25;22.80;54.00
40323;DHT22;26030;51.164;17.100;2023-11-19T13:15:31;22.80;53.70
40323;DHT22;26030;51.164;17.100;2023-11-19T13:20:36;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-11-19T13:25:40;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-11-19T13:30:45;23.30;52.20
40323;DHT22;26030;51.164;17.100;2023-11-19T13:35:50;23.40;52.40
40323;DHT22;26030;51.164;17.100;2023-11-19T13:40:55;23.40;52.60
40323;DHT22;26030;51.164;17.100;2023-11-19T13:46:00;23.40;53.00
40323;DHT22;26030;51.164;17.100;2023-11-19T13:51:05;23.60;52.40
40323;DHT22;26030;51.164;17.100;2023-11-19T13:56:11;23.60;53.20
40323;DHT22;26030;51.164;17.100;2023-11-19T14:01:16;23.60;52.90
40323;DHT22;26030;51.164;17.100;2023-11-19T14:06:20;23.60;53.10
40323;DHT22;26030;51.164;17.100;2023-11-19T14:11:26;23.50;53.70
40323;DHT22;26030;51.164;17.100;2023-11-19T14:16:31;23.40;53.50
40323;DHT22;26030;51.164;17.100;2023-11-19T14:21:39;23.30;53.60
40323;DHT22;26030;51.164;17.100;2023-11-19T14:26:48;23.30;53.70
40323;DHT22;26030;51.164;17.100;2023-11-19T14:31:57;23.10;53.90
40323;DHT22;26030;51.164;17.100;2023-11-19T14:37:05;23.10;54.00
40323;DHT22;26030;51.164;17.100;2023-11-19T14:42:11;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-11-19T14:47:19;23.00;54.50
40323;DHT22;26030;51.164;17.100;2023-11-19T14:52:26;23.00;54.50
40323;DHT22;26030;51.164;17.100;2023-11-19T14:57:32;23.00;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T15:02:41;23.30;54.00
40323;DHT22;26030;51.164;17.100;2023-11-19T15:07:47;23.50;53.40
40323;DHT22;26030;51.164;17.100;2023-11-19T15:12:53;23.70;52.90
40323;DHT22;26030;51.164;17.100;2023-11-19T15:18:00;23.70;52.80
40323;DHT22;26030;51.164;17.100;2023-11-19T15:23:05;23.80;52.80
40323;DHT22;26030;51.164;17.100;2023-11-19T15:28:12;23.70;53.30
40323;DHT22;26030;51.164;17.100;2023-11-19T15:33:17;23.60;53.20
40323;DHT22;26030;51.164;17.100;2023-11-19T15:38:24;23.40;53.60
40323;DHT22;26030;51.164;17.100;2023-11-19T15:43:31;23.40;53.60
40323;DHT22;26030;51.164;17.100;2023-11-19T15:48:36;23.30;54.10
40323;DHT22;26030;51.164;17.100;2023-11-19T15:53:42;23.30;54.00
40323;DHT22;26030;51.164;17.100;2023-11-19T15:58:49;23.20;54.40
40323;DHT22;26030;51.164;17.100;2023-11-19T16:03:54;23.10;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T16:08:59;23.10;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T16:14:04;23.10;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T16:19:09;23.00;54.50
40323;DHT22;26030;51.164;17.100;2023-11-19T16:24:14;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-11-19T16:29:18;23.00;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T16:34:25;22.90;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T16:39:30;22.80;54.70
40323;DHT22;26030;51.164;17.100;2023-11-19T16:44:37;22.70;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T16:49:43;22.80;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T16:54:48;22.90;55.80
40323;DHT22;26030;51.164;17.100;2023-11-19T16:59:54;23.20;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T17:05:02;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-11-19T17:10:09;23.60;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T17:15:16;23.70;54.40
40323;DHT22;26030;51.164;17.100;2023-11-19T17:20:22;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T17:25:28;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-11-19T17:30:36;23.60;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T17:35:42;23.40;54.70
40323;DHT22;26030;51.164;17.100;2023-11-19T17:40:48;23.40;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T17:45:55;23.30;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T17:51:05;23.30;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T17:56:11;23.40;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T18:01:17;23.30;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T18:06:25;23.30;54.60
40323;DHT22;26030;51.164;17.100;2023-11-19T18:11:35;23.20;54.70
40323;DHT22;26030;51.164;17.100;2023-11-19T18:16:42;23.20;55.00
40323;DHT22;26030;51.164;17.100;2023-11-19T18:21:49;23.20;55.50
40323;DHT22;26030;51.164;17.100;2023-11-19T18:26:54;23.10;55.20
40323;DHT22;26030;51.164;17.100;2023-11-19T18:32:00;23.00;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T18:37:08;23.00;55.80
40323;DHT22;26030;51.164;17.100;2023-11-19T18:42:15;23.00;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T18:47:23;23.30;57.00
40323;DHT22;26030;51.164;17.100;2023-11-19T18:52:29;23.50;57.00
40323;DHT22;26030;51.164;17.100;2023-11-19T18:57:36;23.60;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T19:02:44;23.60;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T19:07:56;23.60;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T19:13:05;23.60;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T19:18:12;23.50;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T19:23:18;23.40;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T19:28:26;23.40;55.70
40323;DHT22;26030;51.164;17.100;2023-11-19T19:33:35;23.40;55.20
40323;DHT22;26030;51.164;17.100;2023-11-19T19:38:40;23.40;55.20
40323;DHT22;26030;51.164;17.100;2023-11-19T19:43:49;23.30;54.80
40323;DHT22;26030;51.164;17.100;2023-11-19T19:48:54;23.20;54.90
40323;DHT22;26030;51.164;17.100;2023-11-19T19:54:00;23.20;55.50
40323;DHT22;26030;51.164;17.100;2023-11-19T19:59:06;23.20;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T20:04:11;23.20;55.40
40323;DHT22;26030;51.164;17.100;2023-11-19T20:09:17;23.30;55.60
40323;DHT22;26030;51.164;17.100;2023-11-19T20:14:22;23.30;55.30
40323;DHT22;26030;51.164;17.100;2023-11-19T20:19:30;23.20;56.20
40323;DHT22;26030;51.164;17.100;2023-11-19T20:24:34;23.10;56.00
40323;DHT22;26030;51.164;17.100;2023-11-19T20:29:40;23.10;56.10
40323;DHT22;26030;51.164;17.100;2023-11-19T20:34:45;23.10;57.60
40323;DHT22;26030;51.164;17.100;2023-11-19T20:39:51;23.10;57.80
40323;DHT22;26030;51.164;17.100;2023-11-19T20:44:59;23.00;57.60
40323;DHT22;26030;51.164;17.100;2023-11-19T20:50:05;23.00;57.10
40323;DHT22;26030;51.164;17.100;2023-11-19T20:55:12;23.00;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T21:00:18;23.00;56.50
40323;DHT22;26030;51.164;17.100;2023-11-19T21:05:25;22.90;56.70
40323;DHT22;26030;51.164;17.100;2023-11-19T21:10:30;23.10;59.20
40323;DHT22;26030;51.164;17.100;2023-11-19T21:15:35;23.30;58.00
40323;DHT22;26030;51.164;17.100;2023-11-19T21:20:52;23.40;59.50
40323;DHT22;26030;51.164;17.100;2023-11-19T21:25:57;23.50;58.50
40323;DHT22;26030;51.164;17.100;2023-11-19T21:31:02;23.60;58.40
40323;DHT22;26030;51.164;17.100;2023-11-19T21:36:08;23.60;59.60
40323;DHT22;26030;51.164;17.100;2023-11-19T21:41:13;23.70;59.20
40323;DHT22;26030;51.164;17.100;2023-11-19T21:46:17;23.80;58.80
40323;DHT22;26030;51.164;17.100;2023-11-19T21:51:24;23.90;58.20
40323;DHT22;26030;51.164;17.100;2023-11-19T21:56:29;23.80;58.30
40323;DHT22;26030;51.164;17.100;2023-11-19T22:01:33;23.70;58.40
40323;DHT22;26030;51.164;17.100;2023-11-19T22:06:38;23.60;58.90
40323;DHT22;26030;51.164;17.100;2023-11-19T22:11:42;23.50;59.40
40323;DHT22;26030;51.164;17.100;2023-11-19T22:16:47;23.50;59.40
40323;DHT22;26030;51.164;17.100;2023-11-19T22:21:51;23.50;61.90
40323;DHT22;26030;51.164;17.100;2023-11-19T22:26:55;23.60;60.90
40323;DHT22;26030;51.164;17.100;2023-11-19T22:31:59;23.70;61.10
40323;DHT22;26030;51.164;17.100;2023-11-19T22:37:04;23.50;61.00
40323;DHT22;26030;51.164;17.100;2023-11-19T22:42:11;23.60;61.20
40323;DHT22;26030;51.164;17.100;2023-11-19T22:47:15;23.50;61.10
40323;DHT22;26030;51.164;17.100;2023-11-19T22:52:19;23.50;61.20
40323;DHT22;26030;51.164;17.100;2023-11-19T22:57:24;23.40;61.70
40323;DHT22;26030;51.164;17.100;2023-11-19T23:02:30;23.30;61.90
40323;DHT22;26030;51.164;17.100;2023-11-19T23:07:36;23.20;62.10
40323;DHT22;26030;51.164;17.100;2023-11-19T23:12:41;23.30;61.80
40323;DHT22;26030;51.164;17.100;2023-11-19T23:17:46;23.20;61.60
40323;DHT22;26030;51.164;17.100;2023-11-19T23:22:50;23.10;61.50
40323;DHT22;26030;51.164;17.100;2023-11-19T23:27:55;23.10;61.50
40323;DHT22;26030;51.164;17.100;2023-11-19T23:32:59;23.10;61.40
40323;DHT22;26030;51.164;17.100;2023-11-19T23:38:04;23.00;61.30
40323;DHT22;26030;51.164;17.100;2023-11-19T23:43:08;23.00;61.10
40323;DHT22;26030;51.164;17.100;2023-11-19T23:48:14;22.90;61.20
40323;DHT22;26030;51.164;17.100;2023-11-19T23:53:18;23.00;60.90
40323;DHT22;26030;51.164;17.100;2023-11-19T23:58:23;23.30;60.90
