sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2024-02-14T00:02:20;11.93;;;10.68;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:04:46;11.63;;;9.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:07:13;14.20;;;11.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:09:39;12.25;;;10.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:12:05;15.57;;;11.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:14:31;13.70;;;11.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:16:57;15.82;;;13.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:19:24;15.30;;;12.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:21:50;15.15;;;13.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:24:16;16.38;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:26:42;17.70;;;14.32;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:29:08;16.95;;;14.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:31:34;17.30;;;15.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:34:00;21.35;;;16.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:36:26;17.75;;;15.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:38:51;21.23;;;17.33;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:41:17;19.95;;;17.55;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:43:42;19.17;;;16.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:46:08;18.92;;;16.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:48:33;21.48;;;16.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:50:59;20.42;;;18.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:53:25;23.40;;;19.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:55:50;22.65;;;19.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T00:58:16;20.60;;;18.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:00:42;21.42;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:03:08;23.15;;;19.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:05:38;20.45;;;18.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:08:04;23.98;;;19.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:10:30;23.63;;;20.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:12:55;23.88;;;20.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:15:21;22.73;;;19.08;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:17:47;22.67;;;19.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:20:13;24.27;;;19.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:22:38;22.77;;;19.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:25:04;27.63;;;19.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:27:30;24.83;;;19.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:29:56;22.77;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:32:22;22.50;;;20.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:34:48;27.13;;;20.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:37:14;28.35;;;21.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:39:39;26.23;;;20.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:42:05;24.50;;;20.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:44:32;25.60;;;21.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:46:58;26.70;;;22.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:49:25;25.20;;;21.17;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:51:53;25.67;;;20.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:54:25;25.88;;;21.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:56:51;23.75;;;20.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T01:59:17;27.83;;;21.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:01:43;26.25;;;21.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:04:09;27.10;;;20.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:06:34;25.02;;;21.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:09:00;25.85;;;20.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:11:26;26.60;;;20.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:13:52;25.98;;;20.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:16:18;23.15;;;19.55;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:18:45;24.83;;;21.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:21:11;26.70;;;20.15;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:23:38;26.20;;;21.02;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:26:06;26.30;;;20.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:28:31;26.00;;;21.15;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:30:57;26.70;;;21.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:33:22;27.58;;;21.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:35:48;26.58;;;20.33;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:38:15;30.52;;;21.23;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:40:47;29.73;;;21.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:43:12;26.10;;;19.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:45:38;26.17;;;21.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:48:05;25.90;;;20.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:50:31;23.90;;;19.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:52:56;25.52;;;20.33;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:55:22;23.23;;;18.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T02:57:48;23.15;;;18.83;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:00:14;23.42;;;18.52;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:02:41;23.38;;;17.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:05:09;24.65;;;19.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:07:36;25.05;;;18.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:10:02;24.33;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:12:28;26.25;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:14:57;24.50;;;19.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:17:23;27.27;;;20.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:19:49;25.45;;;19.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:22:17;28.27;;;19.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:24:44;29.42;;;19.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:27:11;29.05;;;21.08;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:29:37;27.88;;;20.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:32:04;32.42;;;21.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:34:31;29.75;;;20.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:36:59;28.35;;;21.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:39:27;33.38;;;21.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:41:56;29.00;;;21.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:44:22;27.67;;;20.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:46:48;31.70;;;20.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:49:14;29.33;;;20.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:51:40;32.05;;;21.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:54:05;33.83;;;21.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:56:31;30.35;;;20.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T03:59:00;33.00;;;22.02;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:01:26;31.23;;;21.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:03:52;31.88;;;21.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:06:18;36.58;;;20.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:08:43;32.72;;;21.83;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:11:09;35.90;;;21.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:13:35;39.58;;;21.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:16:01;33.03;;;20.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:18:26;32.40;;;19.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:20:52;37.15;;;21.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:23:17;34.38;;;21.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:25:43;33.40;;;19.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:28:09;32.25;;;20.17;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:30:37;33.97;;;21.17;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:33:04;36.50;;;19.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:35:31;28.35;;;19.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:37:57;35.00;;;20.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:40:22;39.08;;;20.08;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:42:48;33.05;;;19.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:45:13;36.42;;;20.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:47:39;30.02;;;20.02;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:50:05;37.10;;;20.52;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:52:31;33.35;;;19.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:54:56;32.42;;;19.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:57:22;29.88;;;19.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T04:59:48;33.47;;;20.02;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:02:13;31.77;;;19.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:04:40;31.83;;;18.88;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:07:05;34.28;;;19.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:09:31;32.63;;;17.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:11:57;30.90;;;19.83;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:14:23;32.92;;;18.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:16:48;27.27;;;17.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:19:14;28.80;;;17.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:21:40;32.35;;;19.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:24:06;28.75;;;17.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:26:31;27.23;;;18.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:28:58;26.50;;;17.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:31:24;26.98;;;18.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:33:50;27.40;;;19.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:36:15;26.52;;;17.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:38:42;25.77;;;17.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:41:08;25.95;;;17.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:43:34;26.15;;;16.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:46:00;25.60;;;17.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:48:25;26.50;;;17.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:50:51;28.30;;;16.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:53:17;22.88;;;17.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:55:42;27.80;;;18.55;;
36411;SDS011;22445;52.100;5.176;2024-02-14T05:58:08;27.27;;;16.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:00:34;26.42;;;17.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:02:59;22.88;;;16.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:05:25;22.40;;;16.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:07:51;20.15;;;15.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:10:16;23.90;;;16.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:12:43;21.75;;;15.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:15:09;23.05;;;16.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:17:35;23.38;;;15.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:20:01;20.73;;;16.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:22:31;22.52;;;15.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:24:57;23.08;;;16.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:27:23;24.35;;;16.88;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:29:49;24.00;;;18.52;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:32:14;24.35;;;16.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:34:40;28.80;;;19.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:37:06;28.52;;;19.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:39:31;27.15;;;18.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:41:57;29.42;;;20.15;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:44:23;31.52;;;20.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:46:49;29.45;;;20.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:49:15;36.22;;;22.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:51:42;30.98;;;23.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:54:08;31.92;;;21.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:56:33;31.77;;;21.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T06:59:00;37.25;;;22.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:01:27;37.92;;;25.05;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:03:53;36.05;;;23.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:06:19;37.67;;;23.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:08:45;37.67;;;23.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:11:12;40.03;;;24.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:13:38;40.00;;;22.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:16:04;38.13;;;24.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:18:30;38.00;;;23.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:20:55;45.70;;;24.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:23:21;36.28;;;24.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:25:47;37.45;;;24.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:28:12;45.10;;;25.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:30:38;34.53;;;24.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:33:03;37.42;;;26.17;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:35:29;36.78;;;24.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:37:55;35.95;;;23.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:40:21;40.03;;;24.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:42:48;34.40;;;24.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:45:14;39.15;;;24.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:47:40;39.08;;;25.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:50:06;28.70;;;21.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:52:32;34.63;;;21.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:54:58;30.85;;;21.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:57:24;35.65;;;22.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T07:59:53;29.33;;;22.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:02:19;32.53;;;22.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:04:45;27.38;;;21.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:07:11;32.05;;;22.05;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:09:36;31.67;;;22.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:12:04;31.45;;;22.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:14:30;32.33;;;23.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:16:56;38.30;;;25.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:19:21;33.80;;;23.88;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:21:47;32.00;;;23.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:24:13;34.40;;;22.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:26:38;27.45;;;21.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:29:04;31.05;;;22.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:31:30;31.33;;;21.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:33:56;27.45;;;19.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:36:21;28.23;;;19.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:38:47;27.23;;;18.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:41:13;24.58;;;17.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:43:39;24.65;;;18.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:46:09;25.15;;;18.83;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:48:37;25.88;;;19.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:51:07;26.20;;;19.92;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:53:34;29.75;;;22.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:56:01;29.75;;;21.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T08:58:26;30.02;;;21.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:00:52;27.58;;;20.02;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:03:19;33.03;;;20.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:05:44;26.35;;;20.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:08:12;24.90;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:10:38;27.27;;;19.33;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:13:04;22.83;;;18.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:15:32;23.65;;;18.83;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:17:58;26.25;;;18.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:20:25;30.92;;;19.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:22:51;26.77;;;20.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:25:16;24.95;;;19.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:27:42;25.60;;;20.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:30:09;25.95;;;19.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:32:35;25.67;;;20.58;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:35:01;25.35;;;19.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:37:30;27.45;;;21.17;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:39:55;30.55;;;22.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:42:24;29.65;;;22.05;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:44:53;36.75;;;24.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:47:24;30.38;;;23.33;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:49:50;31.85;;;24.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:52:17;31.55;;;24.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:54:44;32.45;;;24.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:57:10;30.33;;;24.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T09:59:37;30.35;;;23.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:02:02;29.60;;;21.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:04:28;27.10;;;22.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:06:54;27.42;;;21.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:09:20;30.10;;;21.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:11:47;27.98;;;21.10;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:14:12;26.27;;;19.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:16:38;22.75;;;19.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:19:04;23.23;;;20.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:21:32;24.33;;;19.67;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:24:01;21.35;;;18.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:26:30;26.83;;;18.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:28:56;27.08;;;18.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:31:25;26.85;;;20.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:33:52;20.80;;;17.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:36:19;23.85;;;19.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:38:46;21.58;;;18.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:41:13;22.98;;;17.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:43:42;24.70;;;18.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:46:20;22.52;;;17.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:48:48;21.83;;;17.42;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:51:19;23.95;;;17.15;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:53:46;20.27;;;15.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:56:13;20.60;;;16.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T10:58:45;22.95;;;16.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:01:12;19.85;;;16.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:03:40;20.42;;;16.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:06:06;18.10;;;15.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:08:32;20.80;;;14.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:10:59;18.80;;;14.60;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:13:26;18.08;;;15.57;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:15:53;16.67;;;13.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:18:29;16.48;;;14.38;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:20:55;18.83;;;13.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:23:24;15.00;;;12.82;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:25:58;14.50;;;13.00;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:28:25;18.50;;;13.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:30:58;14.45;;;12.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:33:26;14.02;;;12.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:35:52;15.18;;;13.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:38:22;16.67;;;13.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:40:51;16.95;;;12.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:43:22;20.80;;;12.90;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:45:48;16.30;;;13.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:48:18;14.57;;;13.05;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:50:45;16.60;;;13.88;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:53:12;17.83;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:55:38;20.58;;;14.23;;
36411;SDS011;22445;52.100;5.176;2024-02-14T11:58:09;19.42;;;14.68;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:00:39;21.33;;;14.30;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:03:30;21.02;;;14.68;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:05:55;22.13;;;14.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:08:22;17.80;;;14.52;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:10:48;18.23;;;14.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:13:20;20.48;;;14.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:15:47;18.98;;;14.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:18:14;15.93;;;13.98;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:20:41;19.10;;;14.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:23:08;19.67;;;14.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:25:46;18.60;;;13.32;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:28:15;16.35;;;13.75;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:33:28;17.25;;;13.57;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:35:55;18.42;;;12.88;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:38:22;16.77;;;13.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:40:48;14.73;;;12.48;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:43:14;15.70;;;12.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:45:41;13.90;;;12.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:48:07;12.27;;;10.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:50:34;13.30;;;10.82;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:53:00;12.75;;;10.15;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:55:27;13.60;;;11.27;;
36411;SDS011;22445;52.100;5.176;2024-02-14T12:57:56;12.50;;;11.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:00:22;14.95;;;11.80;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:02:48;13.68;;;12.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:05:14;15.23;;;13.05;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:07:41;14.13;;;12.68;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:10:07;14.75;;;13.18;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:12:39;16.25;;;14.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:15:07;14.77;;;13.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:17:34;15.25;;;13.13;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:19:59;14.23;;;12.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:22:25;16.90;;;12.25;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:24:51;14.23;;;12.82;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:27:17;13.25;;;11.50;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:29:45;13.02;;;10.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:32:10;13.23;;;11.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:34:36;11.93;;;10.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:37:02;11.90;;;10.23;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:39:28;12.10;;;10.77;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:41:54;13.10;;;10.85;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:44:23;10.05;;;9.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:46:49;16.30;;;10.73;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:49:15;14.20;;;10.40;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:51:46;14.73;;;11.20;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:54:17;14.10;;;11.82;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:56:45;12.75;;;11.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T13:59:13;13.43;;;11.70;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:01:39;15.93;;;12.07;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:04:04;13.80;;;11.63;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:06:30;16.58;;;11.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:08:56;12.63;;;11.32;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:11:22;13.63;;;10.45;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:13:48;14.85;;;12.35;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:16:14;12.10;;;10.95;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:18:39;12.98;;;11.65;;
36411;SDS011;22445;52.100;5.176;2024-02-14T14:21:05;13.43;;;10.57;;