sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17146;DHT22;8688;54.444;18.444;2022-10-13T00:01:09;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:03:40;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:06:11;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:08:38;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:11:10;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:13:38;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:16:06;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:18:34;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:21:06;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:23:34;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:26:03;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:28:30;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:30:58;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:33:26;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:35:53;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:38:22;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:40:52;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:43:21;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:45:50;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:48:21;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:50:50;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:53:23;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:55:54;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T00:58:22;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:00:52;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:03:20;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:05:50;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:08:19;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:10:57;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:13:36;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:16:11;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:18:45;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:21:23;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:24:17;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:30:05;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:32:44;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:35:19;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:37:51;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:40:24;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:42:57;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:45:30;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:48:00;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:50:29;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:52:58;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:55:27;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T01:57:56;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:00:24;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:03:06;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:05:41;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:08:17;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:10:52;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:13:25;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:15:56;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:18:29;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:20:58;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:23:26;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:25:55;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:28:23;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:30:51;8.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:33:18;8.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:35:47;8.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:38:15;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:40:43;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:43:10;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:45:37;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:48:05;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:50:32;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:53:01;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:55:29;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T02:57:56;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:00:24;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:02:51;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:05:19;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:07:47;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:10:16;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:12:44;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:15:11;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:17:39;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:20:08;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:22:35;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:25:03;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:27:32;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:29:59;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:32:29;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:34:56;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:37:24;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:39:52;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:42:19;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:44:48;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:47:16;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:49:43;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:52:11;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:54:38;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:57:05;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T03:59:33;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:02:01;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:04:29;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:06:56;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:09:24;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:11:51;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:14:19;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:16:46;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:19:15;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:21:43;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:24:12;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:26:39;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:29:10;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:31:37;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:34:05;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:36:34;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:39:02;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:41:29;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:43:57;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:46:27;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:48:55;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:51:24;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:53:57;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:56:26;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T04:58:54;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:01:23;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:03:51;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:06:21;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:08:49;7.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:11:18;7.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:13:45;7.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:16:14;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:18:42;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:21:12;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:23:39;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:26:10;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:28:42;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:31:11;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:33:40;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:36:09;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:38:36;7.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:41:05;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:43:33;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:46:02;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:48:30;6.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:50:59;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:53:32;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:56:02;6.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T05:58:33;7.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:01:04;7.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:03:33;7.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:06:00;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:08:29;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:10:56;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:13:24;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:15:51;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:18:20;7.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:20:48;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:23:16;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:25:47;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:28:14;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:30:43;7.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:33:12;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:35:41;7.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:38:09;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:40:36;7.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:43:04;7.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:45:31;7.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:47:59;7.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:50:26;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:52:55;7.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:55:23;7.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T06:57:51;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:00:18;8.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:02:49;8.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:05:16;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:07:44;8.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:10:13;8.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:12:40;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:15:08;8.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:17:35;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:20:04;8.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:22:31;8.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:24:59;8.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:27:28;8.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:29:55;8.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:32:22;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:34:52;8.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:37:20;9.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:39:47;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:42:14;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:44:43;9.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:47:11;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:49:38;9.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:52:05;9.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:54:32;9.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:57:00;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T07:59:28;9.60;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:01:56;9.70;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:04:28;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:06:56;9.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:09:23;9.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:11:51;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:14:18;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:16:46;10.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:19:17;10.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:21:45;10.20;47.70
17146;DHT22;8688;54.444;18.444;2022-10-13T08:24:14;10.30;18.80
17146;DHT22;8688;54.444;18.444;2022-10-13T08:26:43;10.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:29:11;10.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:31:39;10.50;20.40
17146;DHT22;8688;54.444;18.444;2022-10-13T08:34:06;10.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:36:35;10.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:39:03;10.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:41:34;10.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:44:04;11.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:46:38;11.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:49:10;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:51:41;11.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T08:54:10;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:56:39;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T08:59:13;11.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:01:41;11.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:04:24;11.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:07:01;11.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:09:29;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:11:57;11.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:14:26;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:16:55;11.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:19:25;11.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:21:56;11.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:24:25;11.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:27:03;11.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:29:31;11.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:32:15;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:34:43;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:37:19;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:39:46;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:42:27;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T09:44:58;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:47:28;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:50:03;12.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:52:41;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:55:28;12.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T09:58:01;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:00:31;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:03:02;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:05:39;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:08:13;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:10:42;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:13:13;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T10:15:48;12.80;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:18:20;12.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:21:01;12.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:23:41;13.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:26:14;12.90;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:31:52;13.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:34:33;13.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:37:17;13.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:39:55;13.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:42:48;13.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:45:19;13.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:47:50;13.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:50:19;13.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:52:54;13.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:55:29;13.40;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T10:58:10;13.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T11:00:44;13.50;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T11:03:22;13.50;81.20
17146;DHT22;8688;54.444;18.444;2022-10-13T11:05:59;13.50;58.90
17146;DHT22;8688;54.444;18.444;2022-10-13T11:08:29;13.60;98.20
17146;DHT22;8688;54.444;18.444;2022-10-13T11:11:30;13.60;26.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:13:59;13.60;37.60
17146;DHT22;8688;54.444;18.444;2022-10-13T11:16:30;13.60;34.90
17146;DHT22;8688;54.444;18.444;2022-10-13T11:19:03;13.70;20.50
17146;DHT22;8688;54.444;18.444;2022-10-13T11:27:57;13.80;24.30
17146;DHT22;8688;54.444;18.444;2022-10-13T11:30:45;13.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:33:51;14.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:36:49;14.00;2.40
17146;DHT22;8688;54.444;18.444;2022-10-13T11:39:50;14.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:46:01;14.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:49:09;14.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:52:05;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:54:40;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:57:18;14.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T11:59:47;14.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:02:17;14.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:04:58;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:07:31;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:09:59;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:12:27;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:14:55;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:17:29;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:19:58;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:22:25;14.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:24:57;14.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:27:26;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:29:54;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:32:24;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:34:52;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:37:27;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:39:57;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:42:27;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:44:56;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:47:44;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:50:34;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:53:13;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:55:51;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T12:58:22;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:01:04;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:03:35;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:09:23;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:12:20;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:14:49;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:17:30;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:19:59;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:22:27;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:24:54;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:27:26;15.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:29:54;15.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:32:25;15.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:34:53;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:37:26;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:39:54;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:42:21;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:44:49;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:47:18;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:49:46;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:52:15;15.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:54:44;15.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:57:13;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T13:59:41;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:02:12;15.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:04:41;14.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:07:08;14.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:09:36;14.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:12:05;14.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:14:34;14.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:17:02;14.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:19:30;14.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:21:58;13.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:24:26;13.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:26:54;13.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:29:24;13.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:31:51;13.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:34:19;13.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:36:47;13.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:39:15;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:41:43;13.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:44:12;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:46:41;13.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:49:09;13.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:51:37;13.40;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:54:05;13.30;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:56:33;13.20;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T14:59:03;13.10;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:01:32;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:04:01;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:06:30;13.00;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:08:57;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:11:25;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:13:53;12.90;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:16:22;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:18:50;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:21:19;12.80;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:23:47;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:26:16;12.70;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:28:45;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:31:17;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:33:46;12.60;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:36:14;12.50;1.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:38:44;12.50;9.30
17146;DHT22;8688;54.444;18.444;2022-10-13T15:41:12;12.40;44.20
17146;DHT22;8688;54.444;18.444;2022-10-13T15:43:40;12.40;71.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:46:12;12.40;95.10
17146;DHT22;8688;54.444;18.444;2022-10-13T15:48:46;12.40;99.00
17146;DHT22;8688;54.444;18.444;2022-10-13T15:51:15;12.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T15:53:45;12.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T15:56:13;12.30;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T15:58:41;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:01:09;12.20;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:03:37;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:06:05;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:08:35;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:11:08;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:13:35;12.10;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:16:03;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:18:31;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:20:59;12.00;99.90
17146;DHT22;8688;54.444;18.444;2022-10-13T16:23:27;12.00;99.90