sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35970;DHT22;22448;51.298;6.430;2023-01-08T00:01:34;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:04:01;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:06:28;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:08:55;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:11:22;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:13:49;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:16:17;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:18:45;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:21:13;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:23:40;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:26:08;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:28:36;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:31:09;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:33:37;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:36:13;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:38:41;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:41:09;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:43:36;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:46:04;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:48:31;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:51:04;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:53:31;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:56:03;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T00:58:30;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:00:58;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:03:25;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:06:11;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:08:39;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:11:20;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:13:48;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:16:16;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:18:43;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:21:21;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:23:51;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:26:20;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:28:49;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:31:16;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:33:44;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:36:13;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:38:45;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:41:39;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:47:00;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:49:27;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:51:57;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:54:29;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:56:59;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T01:59:26;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:01:55;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:04:23;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:08:00;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:12:56;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:16:32;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:18:46;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:21:26;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:26:39;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:29:10;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:31:39;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:34:08;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:36:46;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:42:18;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:47:48;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:50:31;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:55:55;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T02:58:24;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:00:52;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:03:25;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:05:57;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:08:25;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:10:59;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:13:42;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:16:16;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:18:55;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:21:23;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:23:51;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:26:21;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:28:52;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:31:21;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:33:49;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:36:20;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:38:58;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:41:27;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:43:55;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:46:30;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:48:59;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:51:26;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:53:56;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:56:24;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T03:58:51;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:01:18;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:03:46;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:06:12;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:08:39;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:11:06;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:13:33;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:16:00;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:18:27;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:20:54;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:23:21;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:25:48;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:28:15;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:30:42;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:33:10;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:35:37;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:38:04;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:40:34;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:43:01;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:45:28;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:47:56;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:50:24;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:52:50;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:55:18;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T04:57:45;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:00:13;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:02:41;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:05:08;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:07:35;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:10:04;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:12:31;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:14:58;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:17:25;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:19:51;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:22:18;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:24:45;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:27:12;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:29:39;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:32:15;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:34:43;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:37:10;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:39:37;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:42:04;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:44:31;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:46:58;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:49:25;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:51:52;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:54:19;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:56:46;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T05:59:13;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:01:40;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:04:07;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:06:34;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:09:01;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:11:28;8.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:13:55;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:16:22;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:18:49;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:21:16;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:23:43;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:26:10;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:28:37;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:31:04;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:33:32;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:36:03;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:38:35;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:41:03;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:43:32;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:46:03;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:48:30;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:51:01;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:53:30;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:55:57;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T06:58:26;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:00:53;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:03:20;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:05:47;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:08:16;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:10:44;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:13:11;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:15:39;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:18:07;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:20:35;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:23:06;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:25:33;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:28:00;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:30:28;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:33:01;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:35:29;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:37:56;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:40:23;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:43:00;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:45:28;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:47:56;7.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:50:25;7.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:52:51;7.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:55:18;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T07:57:45;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:00:13;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:02:40;6.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:05:08;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:07:35;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:10:03;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:12:30;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:14:57;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:17:24;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:19:52;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:22:19;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:24:46;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:27:13;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:29:40;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:32:07;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:34:34;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:37:01;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:39:28;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:41:55;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:44:22;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:46:49;6.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:49:15;6.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:51:42;6.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:54:10;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:56:37;6.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T08:59:04;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:01:31;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:03:58;7.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:06:25;7.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:08:53;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:11:20;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:13:47;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:16:14;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:18:41;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:21:08;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:23:36;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:26:04;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:28:32;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:31:02;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:33:30;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:35:57;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:38:24;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:40:57;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:43:28;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:45:59;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:48:34;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:51:02;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:53:29;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:56:01;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T09:58:40;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:01:14;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:04:03;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:06:31;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:08:58;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:11:29;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:13:57;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:16:29;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:18:57;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:21:31;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:24:02;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:26:32;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:29:20;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:31:50;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:34:25;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:36:54;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:39:25;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:41:56;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:44:24;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:46:54;10.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:49:34;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:52:02;10.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:54:39;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:57:23;10.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T10:59:50;10.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:02:31;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:05:01;10.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:07:29;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:09:57;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:14:59;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:17:27;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:19:55;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:22:31;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:24:58;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:27:37;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:30:26;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:37:59;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:40:49;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:54:25;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T11:57:08;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:00:01;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:02:49;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:08:27;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:22:28;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:27:59;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:35:39;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:38:14;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:41:06;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:43:58;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:46:31;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:48:59;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T12:56:59;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:00:14;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:02:48;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:07:55;10.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:10:49;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:13:34;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:18:40;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:21:16;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:23:43;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:26:10;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:33:41;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:38:43;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:41:43;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:44:28;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:46:57;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:49:31;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:51:59;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:54:39;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:57:14;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T13:59:42;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:04:53;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:07:20;10.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:09:49;10.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:12:22;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:14:53;10.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:17:29;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:19:57;9.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:22:30;9.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:25:02;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:27:30;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:29:57;9.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:32:26;9.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:34:56;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:37:24;9.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:39:51;9.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:42:36;9.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:47:59;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:50:30;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:53:07;9.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:55:35;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T14:58:14;9.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:00:42;9.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:03:34;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:06:02;8.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:08:35;8.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:13:50;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:16:37;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:19:13;8.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:21:49;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:26:57;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:29:29;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:32:20;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:34:48;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:37:15;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:39:42;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:44:58;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:47:25;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:49:52;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:52:22;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:54:50;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:57:17;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T15:59:46;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:02:13;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:04:42;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:07:09;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:09:36;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:12:03;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:14:31;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:17:00;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:19:28;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:21:57;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:24:24;8.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:26:51;8.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:29:18;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:31:46;8.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:34:14;8.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:36:42;8.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:39:09;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:41:36;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:44:03;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:46:31;8.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:48:58;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:51:25;7.90;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:53:53;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:56:20;7.80;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T16:58:50;7.70;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:01:18;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:03:45;7.60;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:06:13;7.50;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:08:40;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:11:11;7.40;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:13:38;7.30;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:16:07;7.20;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:18:35;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:21:02;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:23:29;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:25:58;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:28:26;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:31:07;7.00;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:33:35;7.10;99.90
35970;DHT22;22448;51.298;6.430;2023-01-08T17:36:20;7.00;99.90