sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25409;SDS011;13339;50.840;4.346;2023-05-10T00:02:24;16.17;;;8.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:04:50;22.63;;;8.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:07:16;15.87;;;8.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:09:42;14.83;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:12:08;13.07;;;8.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:14:34;19.80;;;8.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:17:00;18.47;;;9.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:19:26;15.47;;;8.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:21:51;16.77;;;8.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:24:17;16.80;;;8.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:26:43;14.53;;;8.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:29:08;14.63;;;8.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:31:34;15.63;;;8.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:33:59;16.13;;;8.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:36:25;16.50;;;9.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:38:51;16.17;;;8.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:41:16;17.83;;;9.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:43:42;18.23;;;8.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:46:08;16.60;;;9.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:48:33;17.00;;;9.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:51:00;19.60;;;9.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:53:26;19.27;;;9.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:55:52;14.57;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T00:58:18;15.13;;;9.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:00:44;15.53;;;10.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:03:12;16.20;;;9.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:05:39;19.80;;;10.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:08:04;15.33;;;10.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:10:31;23.97;;;11.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:12:57;14.97;;;9.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:15:24;14.37;;;9.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:17:50;16.97;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:20:17;19.03;;;10.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:25:59;20.00;;;10.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:37:05;18.90;;;10.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:39:47;17.30;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:42:29;16.47;;;10.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:45:18;20.13;;;11.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:48:09;16.70;;;10.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:50:37;20.63;;;11.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:53:07;22.03;;;11.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:55:35;21.03;;;11.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T01:58:07;20.30;;;11.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:00:35;25.00;;;12.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:03:04;21.10;;;11.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:05:32;20.23;;;11.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:07:59;17.10;;;11.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:10:28;17.50;;;11.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:12:55;20.30;;;11.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:15:24;19.50;;;11.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:17:51;22.13;;;11.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:20:20;22.40;;;12.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:22:47;19.80;;;11.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:25:19;19.10;;;11.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:27:46;18.43;;;12.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:30:13;18.77;;;11.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:32:39;18.23;;;11.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:35:06;21.47;;;11.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:37:35;15.37;;;10.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:40:02;16.10;;;11.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:42:29;20.60;;;11.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:45:01;16.97;;;10.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:47:30;23.90;;;11.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:49:56;20.47;;;11.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:52:25;15.33;;;9.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:54:55;16.63;;;10.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:57:28;15.90;;;10.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T02:59:58;16.67;;;10.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:02:25;19.53;;;10.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:04:51;17.70;;;10.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:07:17;16.97;;;10.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:09:44;23.20;;;11.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:20:15;20.63;;;11.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:23:07;18.80;;;11.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:25:43;20.10;;;11.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:28:12;17.43;;;11.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:30:40;18.77;;;11.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:33:07;17.30;;;11.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:35:33;21.80;;;12.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:37:59;19.27;;;12.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:40:25;20.03;;;12.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:42:54;23.50;;;13.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:45:20;22.47;;;13.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:47:45;22.20;;;12.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:50:11;29.10;;;14.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:52:37;20.53;;;13.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:55:04;22.20;;;13.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:57:31;23.53;;;13.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T03:59:57;23.50;;;13.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:02:23;20.10;;;13.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:04:48;22.13;;;14.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:07:14;23.10;;;14.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:09:40;23.00;;;14.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:12:05;22.67;;;15.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:14:31;24.63;;;14.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:16:57;25.27;;;15.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:19:22;27.77;;;16.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:21:48;25.50;;;15.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:24:14;26.67;;;15.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:26:40;27.80;;;16.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:29:05;28.37;;;16.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:31:31;26.00;;;15.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:33:57;28.07;;;16.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:36:23;24.57;;;15.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:38:48;28.77;;;18.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:41:14;28.83;;;16.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:43:39;30.43;;;16.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:46:05;27.53;;;17.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:48:32;26.83;;;16.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:50:58;28.10;;;16.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:53:24;30.13;;;17.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:55:49;30.50;;;17.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T04:58:15;32.80;;;18.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:00:41;28.33;;;17.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:03:07;30.20;;;17.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:05:33;27.63;;;17.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:07:58;29.93;;;18.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:10:24;31.60;;;18.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:12:49;27.20;;;17.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:15:15;29.77;;;16.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:17:42;22.47;;;12.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:20:08;22.07;;;12.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:22:35;24.73;;;13.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:25:01;19.97;;;11.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:27:28;25.47;;;12.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:29:57;17.87;;;11.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:32:24;23.20;;;12.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:34:50;25.60;;;12.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:37:19;19.70;;;11.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:39:46;16.33;;;11.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:42:12;17.70;;;10.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:44:39;16.27;;;10.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:47:05;20.70;;;12.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:49:31;17.63;;;11.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:52:00;22.93;;;11.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:54:28;23.20;;;12.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:56:55;19.83;;;12.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T05:59:21;18.27;;;12.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:01:47;23.47;;;13.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:04:14;26.27;;;13.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:06:39;20.77;;;13.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:09:05;21.23;;;13.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:11:31;26.77;;;13.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:13:59;23.57;;;13.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:16:25;20.20;;;11.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:18:51;20.70;;;11.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:21:16;24.20;;;11.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:23:42;16.57;;;9.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:26:08;15.83;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:28:34;17.37;;;8.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:31:02;14.07;;;8.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:33:28;12.53;;;8.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:35:54;19.00;;;8.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:38:20;13.57;;;7.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:40:45;15.10;;;7.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:43:11;10.97;;;7.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:45:36;16.20;;;7.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:48:02;13.20;;;6.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:50:28;14.17;;;7.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:52:53;11.10;;;7.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:55:20;14.97;;;7.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T06:57:46;14.60;;;8.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:00:12;17.67;;;9.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:02:39;13.83;;;8.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:05:04;16.20;;;9.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:07:31;16.50;;;9.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:09:56;21.10;;;9.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:12:22;19.50;;;10.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:14:49;18.00;;;10.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:17:14;17.23;;;10.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:19:40;18.10;;;11.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:22:06;22.73;;;10.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:24:32;17.07;;;11.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:26:58;21.30;;;10.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:29:24;16.30;;;9.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:31:50;21.00;;;10.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:34:15;24.93;;;9.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:36:41;25.43;;;10.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:39:07;16.03;;;9.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:41:32;18.80;;;9.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:43:58;16.53;;;8.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:46:24;18.47;;;9.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:48:49;19.93;;;9.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:51:15;16.80;;;8.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:53:41;20.17;;;9.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T07:59:15;17.57;;;8.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:01:42;19.33;;;8.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:04:08;14.27;;;7.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:06:34;11.93;;;7.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:08:59;17.43;;;7.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:11:25;13.90;;;7.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:13:52;12.47;;;7.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:16:18;11.47;;;6.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:18:44;13.80;;;7.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:21:13;13.10;;;7.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:23:39;11.77;;;6.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:26:06;8.37;;;6.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:28:31;10.67;;;6.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:30:57;8.27;;;5.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:33:23;8.10;;;4.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:35:48;7.87;;;5.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:38:14;8.40;;;5.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:40:43;8.17;;;5.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:43:10;8.60;;;5.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:45:39;7.67;;;5.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:48:06;7.60;;;5.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:50:34;7.77;;;6.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:53:02;9.37;;;5.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:55:30;8.80;;;6.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T08:57:57;8.10;;;6.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:00:24;7.03;;;5.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:02:50;14.50;;;6.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:05:16;8.33;;;6.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:07:42;10.37;;;6.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:10:08;10.63;;;6.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:12:35;8.07;;;5.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:15:01;9.37;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:17:28;9.57;;;6.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:20:01;7.47;;;6.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:22:29;9.90;;;5.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:25:09;8.50;;;6.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:27:36;7.80;;;5.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:30:03;8.03;;;6.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:32:43;7.83;;;4.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:35:10;7.30;;;5.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:37:41;8.10;;;5.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:40:12;8.30;;;5.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:42:40;9.43;;;5.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:45:07;6.83;;;5.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:47:34;6.40;;;5.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:50:01;8.87;;;5.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:52:29;7.27;;;5.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:55:13;5.47;;;4.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T09:57:38;8.00;;;5.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:00:04;10.00;;;7.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:02:31;8.00;;;6.07;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:04:56;10.10;;;6.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:07:23;7.47;;;6.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:09:50;7.90;;;6.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:12:16;8.37;;;6.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:14:42;10.67;;;7.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:17:08;7.53;;;6.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:19:34;8.10;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:22:01;10.23;;;6.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:24:27;7.90;;;6.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:26:54;8.57;;;6.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:29:34;8.47;;;5.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:35:00;7.33;;;6.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:37:40;9.53;;;6.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:43:21;7.23;;;5.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:46:10;8.63;;;5.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:49:15;9.67;;;6.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:51:38;8.33;;;6.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:54:10;9.07;;;6.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:56:36;8.53;;;6.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T10:59:01;9.33;;;6.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:01:32;7.93;;;5.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:06:31;7.90;;;6.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:08:58;11.07;;;6.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:11:30;11.00;;;6.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:13:56;10.97;;;8.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:16:28;10.87;;;7.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:19:10;10.87;;;8.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:21:50;8.20;;;6.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:24:21;10.53;;;6.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:26:51;9.20;;;7.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:29:17;10.10;;;6.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:31:43;8.53;;;6.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:34:25;8.20;;;6.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:36:52;8.27;;;7.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:39:21;8.20;;;6.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:41:51;8.50;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:44:16;8.60;;;6.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:46:42;8.47;;;7.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:49:07;8.17;;;6.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:51:34;9.60;;;6.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:54:08;8.10;;;6.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:56:35;8.23;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-05-10T11:59:04;7.57;;;6.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:01:30;7.77;;;6.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:03:57;7.80;;;6.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:06:28;7.07;;;6.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:08:56;10.30;;;6.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:11:24;8.30;;;6.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:13:51;6.50;;;5.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:16:17;6.83;;;6.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:18:45;8.17;;;5.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:21:14;7.77;;;6.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:23:40;9.60;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:26:08;9.40;;;6.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:28:35;12.37;;;7.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:31:02;11.70;;;7.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:33:34;9.73;;;7.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:36:04;11.23;;;7.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:38:35;10.80;;;7.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:41:10;12.63;;;7.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:43:36;8.07;;;7.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:46:09;8.73;;;6.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:48:36;8.73;;;7.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:51:03;7.80;;;6.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:53:30;10.97;;;6.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:55:56;8.67;;;5.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T12:58:22;7.20;;;4.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:00:48;7.10;;;5.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:03:13;7.97;;;5.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:05:40;6.80;;;5.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:08:06;6.93;;;5.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:10:32;5.40;;;4.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:12:57;6.40;;;4.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:15:24;5.20;;;4.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:17:50;5.87;;;4.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:20:15;7.77;;;5.37;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:22:42;6.70;;;5.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:25:09;6.53;;;5.83;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:27:35;6.77;;;6.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:30:01;10.17;;;7.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:32:28;8.27;;;6.70;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:34:54;7.67;;;6.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:37:20;8.67;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:39:46;9.00;;;5.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:42:12;11.47;;;6.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:44:37;8.33;;;6.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:47:04;10.03;;;7.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:49:29;8.60;;;7.43;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:51:55;8.87;;;7.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:54:21;11.60;;;8.10;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:56:47;10.73;;;8.57;;
25409;SDS011;13339;50.840;4.346;2023-05-10T13:59:13;12.70;;;9.20;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:01:40;11.27;;;8.23;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:04:06;10.57;;;9.40;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:06:35;12.07;;;8.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:09:01;15.03;;;8.63;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:11:27;10.33;;;9.17;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:13:53;13.37;;;10.93;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:16:19;17.27;;;10.50;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:18:45;13.53;;;10.47;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:21:11;14.07;;;10.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:23:36;18.73;;;11.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:26:02;14.53;;;10.67;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:28:28;18.20;;;10.87;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:30:53;14.93;;;10.90;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:33:19;11.53;;;9.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:35:45;12.63;;;9.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:38:11;12.83;;;10.13;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:40:37;14.90;;;10.53;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:43:03;13.73;;;10.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:45:29;15.70;;;10.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:47:54;16.03;;;11.00;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:50:20;15.83;;;11.03;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:52:46;17.50;;;10.97;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:55:11;16.60;;;10.27;;
25409;SDS011;13339;50.840;4.346;2023-05-10T14:57:37;15.67;;;10.30;;
25409;SDS011;13339;50.840;4.346;2023-05-10T15:00:03;13.03;;;10.80;;
25409;SDS011;13339;50.840;4.346;2023-05-10T15:02:30;14.33;;;11.33;;
25409;SDS011;13339;50.840;4.346;2023-05-10T15:04:56;14.83;;;9.77;;
25409;SDS011;13339;50.840;4.346;2023-05-10T15:07:22;12.07;;;8.20;;