sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71763;SDS011;59602;52.142;5.408;2023-03-01T00:01:01;13.32;;;4.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:03:37;10.77;;;4.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:06:04;11.35;;;5.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:08:32;10.90;;;5.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:11:00;11.38;;;5.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:13:29;11.13;;;5.18;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:15:55;11.07;;;5.25;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:18:23;10.98;;;4.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:20:52;12.43;;;5.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:23:20;10.63;;;5.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:25:49;8.02;;;4.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:28:16;10.23;;;5.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:30:43;10.95;;;5.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:33:10;8.50;;;4.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:35:36;10.60;;;5.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:38:03;11.18;;;5.18;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:40:32;10.20;;;4.78;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:43:00;8.43;;;4.35;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:45:27;7.33;;;4.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:47:54;9.50;;;4.68;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:50:21;9.25;;;4.53;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:52:50;11.00;;;5.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:55:18;9.10;;;4.78;;
71763;SDS011;59602;52.142;5.408;2023-03-01T00:57:46;10.80;;;4.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:00:13;11.40;;;5.28;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:02:40;10.38;;;4.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:05:07;11.10;;;4.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:07:34;11.38;;;5.43;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:10:00;10.77;;;5.37;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:12:27;9.85;;;5.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:14:54;8.90;;;4.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:17:21;10.65;;;4.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:19:47;11.57;;;4.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:22:14;13.00;;;5.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:24:40;10.20;;;5.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:27:07;10.10;;;4.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:29:34;9.68;;;4.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:32:00;9.90;;;5.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:34:27;11.60;;;5.23;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:36:53;11.63;;;5.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:39:20;11.98;;;4.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:41:47;8.65;;;4.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:46:54;9.67;;;4.77;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:49:38;9.95;;;4.97;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:54:44;9.55;;;4.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:57:18;9.75;;;5.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T01:59:50;8.43;;;4.87;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:02:18;8.98;;;4.25;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:04:46;9.57;;;4.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:07:17;9.38;;;4.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:09:47;8.90;;;4.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:12:16;8.57;;;4.87;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:14:46;11.00;;;5.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:17:13;8.57;;;4.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:19:56;9.38;;;4.97;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:22:37;11.23;;;4.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:25:07;8.33;;;4.77;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:27:57;17.08;;;5.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:30:32;10.57;;;5.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:32:59;11.98;;;6.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:35:34;11.32;;;5.05;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:38:06;9.47;;;5.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:40:33;11.35;;;5.43;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:43:02;9.23;;;5.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:45:32;12.68;;;5.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:47:58;9.13;;;5.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:52:56;9.75;;;5.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:55:30;11.82;;;5.32;;
71763;SDS011;59602;52.142;5.408;2023-03-01T02:57:57;12.35;;;5.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:00:29;14.00;;;5.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:03:01;13.50;;;5.43;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:05:28;9.63;;;5.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:07:58;12.15;;;5.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:10:28;9.73;;;5.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:12:58;9.32;;;5.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:15:26;14.20;;;5.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:17:55;10.80;;;5.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:20:23;10.13;;;5.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:22:53;11.45;;;5.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:25:22;11.13;;;5.65;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:27:51;10.23;;;5.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:30:25;10.18;;;4.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:32:55;10.32;;;5.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:35:26;11.73;;;6.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:37:57;11.52;;;6.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:40:29;14.47;;;6.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:43:06;11.85;;;6.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:45:35;18.52;;;9.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:48:03;15.68;;;8.52;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:50:32;19.75;;;10.27;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:53:01;14.20;;;6.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:55:29;11.60;;;6.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T03:57:58;11.75;;;5.68;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:00:28;11.73;;;5.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:02:55;12.65;;;6.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:05:22;12.17;;;5.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:07:49;10.48;;;5.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:10:29;11.20;;;6.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:12:56;11.25;;;5.72;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:15:25;12.48;;;5.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:17:53;11.17;;;5.67;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:20:23;11.35;;;5.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:22:52;11.40;;;5.32;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:25:24;12.10;;;5.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:27:51;11.30;;;5.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:30:18;12.53;;;5.33;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:32:45;12.38;;;5.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:35:12;13.82;;;5.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:37:39;13.77;;;5.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:40:08;12.63;;;5.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:42:42;12.00;;;5.53;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:45:09;12.02;;;5.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:47:42;12.75;;;5.68;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:50:13;11.20;;;5.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:52:42;9.57;;;5.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:55:10;12.10;;;6.17;;
71763;SDS011;59602;52.142;5.408;2023-03-01T04:57:37;12.18;;;5.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:00:04;14.02;;;6.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:02:48;13.55;;;6.68;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:05:25;15.60;;;7.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:07:54;13.67;;;5.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:10:24;11.02;;;5.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:12:52;12.93;;;6.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:15:19;13.35;;;6.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:17:48;12.40;;;6.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:20:15;14.27;;;6.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:22:42;15.57;;;6.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:25:09;10.80;;;5.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:27:36;12.60;;;6.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:30:03;12.18;;;6.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:32:40;12.97;;;6.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:35:10;11.43;;;6.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:37:40;11.80;;;5.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:40:10;12.48;;;6.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:42:46;14.73;;;6.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:45:15;13.73;;;6.17;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:47:44;14.98;;;6.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:50:12;10.98;;;5.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:52:46;12.52;;;5.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:55:15;14.13;;;6.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T05:57:45;13.87;;;6.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:00:13;12.57;;;6.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:02:41;13.07;;;6.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:05:09;13.68;;;6.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:07:38;13.27;;;6.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:10:07;11.30;;;6.37;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:12:35;13.10;;;5.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:15:04;16.48;;;6.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:17:32;11.95;;;5.78;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:20:04;13.63;;;7.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:22:32;13.47;;;6.27;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:24:58;12.60;;;7.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:27:25;12.25;;;6.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:29:51;13.55;;;7.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:32:18;13.15;;;6.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:34:45;14.80;;;5.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:37:11;11.68;;;6.18;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:39:38;16.70;;;6.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:42:05;16.33;;;6.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:44:31;11.43;;;6.28;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:46:58;15.23;;;6.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:49:25;14.43;;;6.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:51:52;20.63;;;9.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:54:18;16.10;;;7.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:56:48;16.52;;;6.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T06:59:16;14.67;;;5.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:01:43;14.98;;;6.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:04:11;16.45;;;7.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:06:40;12.35;;;6.53;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:09:06;14.85;;;6.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:11:33;13.37;;;6.33;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:14:00;16.83;;;7.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:16:27;13.05;;;6.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:18:55;15.63;;;7.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:21:23;13.88;;;6.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:23:49;16.43;;;6.77;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:26:16;13.52;;;6.28;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:28:42;15.30;;;6.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:31:09;16.92;;;7.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:33:36;15.52;;;7.05;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:36:03;14.93;;;7.17;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:38:30;15.90;;;7.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:40:58;18.83;;;7.65;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:43:27;14.18;;;7.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:45:59;13.68;;;6.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:48:28;12.20;;;5.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:51:00;13.23;;;6.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:53:29;13.25;;;6.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:56:04;15.48;;;7.25;;
71763;SDS011;59602;52.142;5.408;2023-03-01T07:58:35;12.15;;;5.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:01:03;16.40;;;6.43;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:03:32;13.63;;;5.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:05:59;15.52;;;6.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:08:28;16.73;;;7.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:10:56;39.45;;;17.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:13:25;13.07;;;6.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:15:51;15.52;;;7.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:18:19;12.30;;;6.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:20:47;14.63;;;6.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:23:14;15.77;;;6.28;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:25:40;9.57;;;4.97;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:28:07;12.38;;;5.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:30:34;11.02;;;5.05;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:33:01;12.88;;;5.32;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:35:27;10.32;;;5.05;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:37:54;10.70;;;4.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:40:21;9.02;;;4.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:42:47;11.20;;;4.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:45:14;9.13;;;4.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:47:44;9.38;;;4.43;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:50:11;12.20;;;4.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:52:38;7.93;;;3.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:55:05;11.15;;;4.32;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:57:32;8.98;;;3.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T08:59:58;10.65;;;4.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:02:25;7.97;;;4.07;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:04:52;8.95;;;4.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:07:18;7.05;;;3.65;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:09:45;8.02;;;3.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:12:11;8.65;;;4.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:14:38;8.73;;;3.67;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:17:07;8.20;;;3.47;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:19:34;9.10;;;3.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:22:00;8.63;;;4.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:24:29;9.35;;;3.53;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:26:56;6.13;;;3.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:29:24;9.05;;;3.28;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:31:52;8.93;;;2.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:34:21;5.95;;;2.08;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:36:50;7.55;;;3.25;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:39:17;10.07;;;3.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:41:46;8.13;;;3.08;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:44:35;5.95;;;2.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:47:04;8.30;;;3.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:49:35;6.63;;;2.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:52:19;6.20;;;2.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:54:53;5.80;;;2.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T09:57:26;6.55;;;2.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:00:07;4.93;;;1.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:02:38;5.63;;;1.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:05:13;2.73;;;0.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:08:01;6.40;;;1.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:10:34;4.22;;;1.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:13:08;6.78;;;1.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:15:44;6.88;;;1.35;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:18:16;6.67;;;1.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:23:18;6.10;;;1.88;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:28:38;4.03;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:31:19;4.67;;;1.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:33:55;8.23;;;2.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:36:23;7.25;;;2.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:38:56;6.57;;;1.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:41:25;5.70;;;2.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:44:47;5.47;;;2.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:47:18;6.13;;;1.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:49:52;7.05;;;1.52;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:52:21;4.93;;;1.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:54:53;3.78;;;1.48;;
71763;SDS011;59602;52.142;5.408;2023-03-01T10:57:28;10.30;;;2.27;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:02:48;5.15;;;1.48;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:05:22;4.00;;;0.85;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:07:53;2.65;;;0.82;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:10:29;3.43;;;0.83;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:13:16;2.70;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:15:58;3.33;;;0.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:18:26;4.50;;;1.15;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:21:12;5.28;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:23:39;3.13;;;0.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:26:08;4.07;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:28:38;3.78;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:31:08;3.00;;;0.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:33:49;4.07;;;0.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:36:28;4.90;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:39:15;3.20;;;1.02;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:41:53;4.57;;;1.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:44:44;3.45;;;0.68;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:47:20;2.92;;;0.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:52:41;3.65;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T11:58:25;3.10;;;0.57;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:01:11;3.63;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:03:59;4.07;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:09:27;3.75;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:12:17;2.90;;;1.05;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:15:11;3.60;;;1.33;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:17:54;3.50;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:23:29;4.80;;;1.67;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:26:30;5.28;;;1.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:29:18;3.70;;;1.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:32:15;5.80;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:35:05;3.83;;;1.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:37:42;3.28;;;1.33;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:40:23;4.75;;;1.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:50:52;4.32;;;1.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:53:22;4.68;;;2.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T12:55:53;8.07;;;2.58;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:01:08;4.47;;;2.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:04:00;4.10;;;1.23;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:07:03;11.75;;;5.53;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:17:53;5.38;;;1.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:20:30;6.70;;;3.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:23:02;4.55;;;1.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:25:29;7.17;;;2.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:28:32;3.95;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:36:51;5.93;;;1.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:41:50;5.15;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:46:55;4.43;;;1.45;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:49:26;4.25;;;1.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:54:59;5.03;;;1.02;;
71763;SDS011;59602;52.142;5.408;2023-03-01T13:57:30;7.38;;;4.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:00:03;6.00;;;2.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:02:31;7.20;;;3.35;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:04:58;5.90;;;2.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:07:26;4.63;;;1.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:09:58;3.28;;;0.95;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:12:41;3.85;;;1.25;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:15:29;4.53;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:18:04;3.30;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:20:38;4.63;;;1.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:23:16;3.63;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:28:31;3.50;;;1.38;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:31:04;5.17;;;1.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:34:19;4.93;;;1.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:36:49;5.63;;;1.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:39:24;4.57;;;1.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:41:54;5.05;;;1.60;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:44:35;3.40;;;1.20;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:47:10;3.72;;;0.93;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:49:42;4.85;;;1.08;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:52:21;4.88;;;2.22;;
71763;SDS011;59602;52.142;5.408;2023-03-01T14:57:49;3.53;;;1.17;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:00:28;3.60;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:03:08;3.67;;;1.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:05:40;66.28;;;29.65;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:08:16;15.57;;;7.72;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:10:58;5.43;;;1.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:13:35;4.25;;;1.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:18:47;4.47;;;1.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:21:29;2.92;;;1.50;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:24:06;4.43;;;1.27;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:27:00;9.85;;;4.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:29:33;8.23;;;2.75;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:32:35;8.38;;;2.13;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:41:04;4.93;;;2.03;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:43:47;4.28;;;1.65;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:46:20;3.28;;;1.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:54:57;4.43;;;1.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T15:57:34;4.22;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:00:14;6.78;;;1.48;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:02:45;5.10;;;1.70;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:05:15;3.60;;;1.67;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:07:52;5.95;;;1.40;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:10:24;3.83;;;1.52;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:12:51;4.78;;;1.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:15:22;3.28;;;1.63;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:17:58;4.77;;;1.90;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:20:27;4.65;;;1.80;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:23:01;4.07;;;1.55;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:25:33;4.13;;;1.73;;
71763;SDS011;59602;52.142;5.408;2023-03-01T16:28:12;4.95;;;1.90;;