sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-03-14T05:02:43;96954.28;;;6.45;75.13
27685;BME280;46113;50.130;8.526;2023-03-14T05:05:23;96938.66;;;6.21;74.17
27685;BME280;46113;50.130;8.526;2023-03-14T05:08:09;96930.19;;;6.29;73.54
27685;BME280;46113;50.130;8.526;2023-03-14T05:10:56;96940.69;;;6.29;73.00
27685;BME280;46113;50.130;8.526;2023-03-14T05:13:41;96932.31;;;6.12;73.38
27685;BME280;46113;50.130;8.526;2023-03-14T05:16:17;96927.91;;;6.24;73.97
27685;BME280;46113;50.130;8.526;2023-03-14T05:18:52;96933.63;;;6.06;72.38
27685;BME280;46113;50.130;8.526;2023-03-14T05:21:52;96949.16;;;6.67;71.55
27685;BME280;46113;50.130;8.526;2023-03-14T05:24:33;96950.00;;;6.78;70.51
27685;BME280;46113;50.130;8.526;2023-03-14T05:27:23;96945.72;;;6.43;71.24
27685;BME280;46113;50.130;8.526;2023-03-14T05:30:11;96935.69;;;6.48;72.25
27685;BME280;46113;50.130;8.526;2023-03-14T05:32:45;96934.00;;;6.13;72.97
27685;BME280;46113;50.130;8.526;2023-03-14T05:35:32;96919.91;;;6.48;71.04
27685;BME280;46113;50.130;8.526;2023-03-14T05:38:10;96921.59;;;6.61;71.69
27685;BME280;46113;50.130;8.526;2023-03-14T05:40:52;96916.34;;;6.38;71.99
27685;BME280;46113;50.130;8.526;2023-03-14T05:43:45;96921.97;;;6.45;73.46
27685;BME280;46113;50.130;8.526;2023-03-14T05:46:31;96916.22;;;6.51;72.12
27685;BME280;46113;50.130;8.526;2023-03-14T05:49:11;96907.28;;;6.42;72.40
27685;BME280;46113;50.130;8.526;2023-03-14T05:51:51;96912.63;;;6.41;73.27
27685;BME280;46113;50.130;8.526;2023-03-14T05:54:42;96907.47;;;6.73;71.42
27685;BME280;46113;50.130;8.526;2023-03-14T05:57:33;96909.41;;;6.60;72.16
27685;BME280;46113;50.130;8.526;2023-03-14T06:00:09;96916.94;;;6.42;73.19
27685;BME280;46113;50.130;8.526;2023-03-14T06:02:47;96906.09;;;6.46;72.54
27685;BME280;46113;50.130;8.526;2023-03-14T06:05:22;96910.50;;;6.46;73.56
27685;BME280;46113;50.130;8.526;2023-03-14T06:07:55;96911.09;;;6.38;72.97
27685;BME280;46113;50.130;8.526;2023-03-14T06:10:22;96912.78;;;6.50;73.18
27685;BME280;46113;50.130;8.526;2023-03-14T06:12:48;96915.25;;;6.63;73.75
27685;BME280;46113;50.130;8.526;2023-03-14T06:15:15;96912.53;;;6.31;75.81
27685;BME280;46113;50.130;8.526;2023-03-14T06:17:45;96922.66;;;6.24;76.28
27685;BME280;46113;50.130;8.526;2023-03-14T06:20:12;96915.50;;;6.15;76.21
27685;BME280;46113;50.130;8.526;2023-03-14T06:22:40;96914.53;;;5.93;73.83
27685;BME280;46113;50.130;8.526;2023-03-14T06:25:11;96923.38;;;6.15;73.88
27685;BME280;46113;50.130;8.526;2023-03-14T06:27:38;96921.00;;;6.23;75.94
27685;BME280;46113;50.130;8.526;2023-03-14T06:30:05;96922.53;;;6.14;76.04
27685;BME280;46113;50.130;8.526;2023-03-14T06:32:32;96919.69;;;6.06;76.34
27685;BME280;46113;50.130;8.526;2023-03-14T06:35:05;96931.00;;;6.06;75.82
27685;BME280;46113;50.130;8.526;2023-03-14T06:37:36;96931.94;;;5.94;77.92
27685;BME280;46113;50.130;8.526;2023-03-14T06:40:03;96929.84;;;6.33;76.88
27685;BME280;46113;50.130;8.526;2023-03-14T06:42:58;96918.34;;;6.00;77.44
27685;BME280;46113;50.130;8.526;2023-03-14T06:45:28;96914.91;;;6.11;79.27
27685;BME280;46113;50.130;8.526;2023-03-14T06:47:57;96907.88;;;6.34;77.98
27685;BME280;46113;50.130;8.526;2023-03-14T06:50:32;96908.47;;;6.15;78.84
27685;BME280;46113;50.130;8.526;2023-03-14T06:52:58;96909.88;;;6.54;77.54
27685;BME280;46113;50.130;8.526;2023-03-14T06:55:26;96910.84;;;5.59;82.05
27685;BME280;46113;50.130;8.526;2023-03-14T06:57:53;96906.50;;;5.94;81.74
27685;BME280;46113;50.130;8.526;2023-03-14T11:31:33;96910.53;;;8.09;74.84
27685;BME280;46113;50.130;8.526;2023-03-14T11:36:51;96910.72;;;7.54;75.62
27685;BME280;46113;50.130;8.526;2023-03-14T11:39:20;96913.44;;;7.31;76.75
27685;BME280;46113;50.130;8.526;2023-03-14T11:41:51;96906.75;;;7.60;77.74
27685;BME280;46113;50.130;8.526;2023-03-14T11:44:38;96897.94;;;7.49;75.92
27685;BME280;46113;50.130;8.526;2023-03-14T11:49:51;96897.28;;;6.91;79.55
27685;BME280;46113;50.130;8.526;2023-03-14T11:52:27;96894.47;;;6.60;80.64
27685;BME280;46113;50.130;8.526;2023-03-14T11:55:30;96892.19;;;7.23;79.69
27685;BME280;46113;50.130;8.526;2023-03-14T11:58:01;96885.19;;;7.66;78.15
27685;BME280;46113;50.130;8.526;2023-03-14T12:00:30;96897.66;;;7.31;78.33
27685;BME280;46113;50.130;8.526;2023-03-14T12:03:17;96886.56;;;7.27;77.80
27685;BME280;46113;50.130;8.526;2023-03-14T12:06:13;96889.28;;;7.37;77.24
27685;BME280;46113;50.130;8.526;2023-03-14T12:08:50;96888.38;;;7.48;76.77
27685;BME280;46113;50.130;8.526;2023-03-14T12:11:33;96889.88;;;7.83;76.92
27685;BME280;46113;50.130;8.526;2023-03-14T12:14:02;96877.34;;;7.54;77.42
27685;BME280;46113;50.130;8.526;2023-03-14T12:16:35;96884.34;;;7.65;77.58
27685;BME280;46113;50.130;8.526;2023-03-14T12:19:26;96886.53;;;7.60;75.86
27685;BME280;46113;50.130;8.526;2023-03-14T12:23:04;96893.19;;;7.43;78.16
27685;BME280;46113;50.130;8.526;2023-03-14T12:25:15;96885.44;;;7.41;79.65
27685;BME280;46113;50.130;8.526;2023-03-14T12:30:34;96878.16;;;7.34;77.33
27685;BME280;46113;50.130;8.526;2023-03-14T12:35:48;96875.28;;;7.79;77.87
27685;BME280;46113;50.130;8.526;2023-03-14T12:38:23;96881.03;;;7.42;79.03
27685;BME280;46113;50.130;8.526;2023-03-14T12:40:59;96879.97;;;7.33;78.71
27685;BME280;46113;50.130;8.526;2023-03-14T12:43:31;96876.75;;;7.29;79.14
27685;BME280;46113;50.130;8.526;2023-03-14T12:46:21;96906.72;;;7.38;80.37
27685;BME280;46113;50.130;8.526;2023-03-14T12:49:08;96964.34;;;7.41;81.49
27685;BME280;46113;50.130;8.526;2023-03-14T12:51:36;97088.25;;;5.98;79.74
27685;BME280;46113;50.130;8.526;2023-03-14T12:57:22;97081.50;;;4.69;80.29
27685;BME280;46113;50.130;8.526;2023-03-14T13:00:02;97090.94;;;4.58;80.17
27685;BME280;46113;50.130;8.526;2023-03-14T13:02:41;97098.84;;;4.31;82.26
27685;BME280;46113;50.130;8.526;2023-03-14T13:05:13;97106.56;;;4.19;81.12
27685;BME280;46113;50.130;8.526;2023-03-14T13:10:25;97134.59;;;4.04;82.39
27685;BME280;46113;50.130;8.526;2023-03-14T13:15:45;97161.75;;;4.70;80.51
27685;BME280;46113;50.130;8.526;2023-03-14T13:18:16;97167.44;;;4.89;81.54
27685;BME280;46113;50.130;8.526;2023-03-14T13:21:19;97182.72;;;4.96;80.27
27685;BME280;46113;50.130;8.526;2023-03-14T13:24:02;97190.81;;;5.31;80.63
27685;BME280;46113;50.130;8.526;2023-03-14T13:26:39;97203.72;;;5.09;79.17
27685;BME280;46113;50.130;8.526;2023-03-14T13:29:16;97202.47;;;5.27;78.40
27685;BME280;46113;50.130;8.526;2023-03-14T13:31:45;97221.00;;;5.24;78.33
27685;BME280;46113;50.130;8.526;2023-03-14T13:34:12;97228.78;;;5.39;79.57
27685;BME280;46113;50.130;8.526;2023-03-14T13:36:39;97234.28;;;4.95;77.24
27685;BME280;46113;50.130;8.526;2023-03-14T13:39:32;97232.53;;;5.35;77.79
27685;BME280;46113;50.130;8.526;2023-03-14T13:42:00;97244.41;;;5.40;76.69
27685;BME280;46113;50.130;8.526;2023-03-14T13:44:31;97258.34;;;5.41;78.11
27685;BME280;46113;50.130;8.526;2023-03-14T13:46:59;97259.50;;;5.24;78.54
27685;BME280;46113;50.130;8.526;2023-03-14T13:49:29;97269.25;;;5.35;77.33
27685;BME280;46113;50.130;8.526;2023-03-14T13:51:58;97269.78;;;5.27;77.26
27685;BME280;46113;50.130;8.526;2023-03-14T13:54:27;97275.13;;;5.25;78.58
27685;BME280;46113;50.130;8.526;2023-03-14T13:57:02;97269.75;;;5.01;79.21
27685;BME280;46113;50.130;8.526;2023-03-14T13:59:34;97286.94;;;5.05;77.54
27685;BME280;46113;50.130;8.526;2023-03-14T14:02:13;97296.72;;;4.75;78.00
27685;BME280;46113;50.130;8.526;2023-03-14T14:04:44;97302.84;;;4.89;79.25
27685;BME280;46113;50.130;8.526;2023-03-14T14:07:15;97301.25;;;4.86;78.88
27685;BME280;46113;50.130;8.526;2023-03-14T14:09:49;97305.56;;;4.87;80.17
27685;BME280;46113;50.130;8.526;2023-03-14T14:15:07;97327.19;;;4.91;75.77
27685;BME280;46113;50.130;8.526;2023-03-14T14:17:46;97340.69;;;5.38;74.62
27685;BME280;46113;50.130;8.526;2023-03-14T14:20:34;97349.97;;;5.44;72.71
27685;BME280;46113;50.130;8.526;2023-03-14T14:23:10;97352.63;;;5.29;73.22
27685;BME280;46113;50.130;8.526;2023-03-14T14:25:42;97367.09;;;5.89;71.73
27685;BME280;46113;50.130;8.526;2023-03-14T14:28:32;97366.88;;;5.79;71.46
27685;BME280;46113;50.130;8.526;2023-03-14T14:33:56;97381.91;;;5.90;74.22
27685;BME280;46113;50.130;8.526;2023-03-14T14:41:41;97451.81;;;4.95;72.48
27685;BME280;46113;50.130;8.526;2023-03-14T14:44:17;97460.22;;;4.29;71.59
27685;BME280;46113;50.130;8.526;2023-03-14T14:46:45;97461.50;;;4.22;74.48
27685;BME280;46113;50.130;8.526;2023-03-14T14:49:18;97467.69;;;4.35;75.14
27685;BME280;46113;50.130;8.526;2023-03-14T14:51:51;97467.88;;;4.32;75.31
27685;BME280;46113;50.130;8.526;2023-03-14T14:54:36;97476.09;;;5.26;73.61
27685;BME280;46113;50.130;8.526;2023-03-14T14:57:06;97488.41;;;4.97;74.53
27685;BME280;46113;50.130;8.526;2023-03-14T14:59:43;97489.16;;;4.99;73.68
27685;BME280;46113;50.130;8.526;2023-03-14T15:02:28;97490.94;;;4.98;72.11
27685;BME280;46113;50.130;8.526;2023-03-14T15:04:55;97502.56;;;4.65;76.56
27685;BME280;46113;50.130;8.526;2023-03-14T15:07:21;97511.22;;;5.51;74.03
27685;BME280;46113;50.130;8.526;2023-03-14T15:09:48;97517.94;;;4.86;72.59
27685;BME280;46113;50.130;8.526;2023-03-14T15:12:15;97522.66;;;5.50;70.88
27685;BME280;46113;50.130;8.526;2023-03-14T15:14:42;97530.72;;;4.90;75.00
27685;BME280;46113;50.130;8.526;2023-03-14T15:17:10;97543.97;;;5.16;72.72
27685;BME280;46113;50.130;8.526;2023-03-14T15:19:38;97553.66;;;4.87;72.33
27685;BME280;46113;50.130;8.526;2023-03-14T15:22:12;97561.09;;;4.20;73.45
27685;BME280;46113;50.130;8.526;2023-03-14T15:24:41;97563.50;;;4.23;72.82
27685;BME280;46113;50.130;8.526;2023-03-14T15:27:15;97573.38;;;4.34;73.82
27685;BME280;46113;50.130;8.526;2023-03-14T15:29:43;97586.13;;;4.10;72.78
27685;BME280;46113;50.130;8.526;2023-03-14T15:32:12;97593.34;;;4.66;71.23
27685;BME280;46113;50.130;8.526;2023-03-14T15:34:40;97591.38;;;4.84;68.49
27685;BME280;46113;50.130;8.526;2023-03-14T15:37:15;97603.84;;;4.35;69.36
27685;BME280;46113;50.130;8.526;2023-03-14T15:39:43;97602.88;;;4.82;71.48
27685;BME280;46113;50.130;8.526;2023-03-14T15:42:10;97617.09;;;4.32;73.70
27685;BME280;46113;50.130;8.526;2023-03-14T15:44:37;97622.41;;;4.61;69.78
27685;BME280;46113;50.130;8.526;2023-03-14T15:47:05;97634.38;;;4.20;71.10
27685;BME280;46113;50.130;8.526;2023-03-14T15:49:33;97642.75;;;4.42;73.25
27685;BME280;46113;50.130;8.526;2023-03-14T15:52:00;97647.22;;;4.56;69.77
27685;BME280;46113;50.130;8.526;2023-03-14T15:54:27;97666.84;;;4.02;70.88
27685;BME280;46113;50.130;8.526;2023-03-14T15:56:55;97664.78;;;4.23;70.61
27685;BME280;46113;50.130;8.526;2023-03-14T15:59:23;97657.97;;;4.04;72.84
27685;BME280;46113;50.130;8.526;2023-03-14T16:01:50;97674.03;;;3.98;71.40
27685;BME280;46113;50.130;8.526;2023-03-14T16:04:17;97679.41;;;3.95;72.03
27685;BME280;46113;50.130;8.526;2023-03-14T16:06:45;97688.72;;;4.00;73.13
27685;BME280;46113;50.130;8.526;2023-03-14T16:09:11;97700.53;;;3.76;73.04
27685;BME280;46113;50.130;8.526;2023-03-14T16:11:38;97711.59;;;3.81;73.80
27685;BME280;46113;50.130;8.526;2023-03-14T16:14:06;97726.50;;;3.29;73.99
27685;BME280;46113;50.130;8.526;2023-03-14T16:16:32;97726.16;;;3.69;72.73
27685;BME280;46113;50.130;8.526;2023-03-14T16:18:59;97745.50;;;3.66;71.99
27685;BME280;46113;50.130;8.526;2023-03-14T16:21:26;97754.53;;;3.43;72.66
27685;BME280;46113;50.130;8.526;2023-03-14T16:23:53;97763.03;;;3.64;73.03
27685;BME280;46113;50.130;8.526;2023-03-14T16:26:19;97763.78;;;2.79;76.83
27685;BME280;46113;50.130;8.526;2023-03-14T16:28:47;97777.97;;;2.38;78.91
27685;BME280;46113;50.130;8.526;2023-03-14T16:31:16;97781.69;;;2.70;76.94
27685;BME280;46113;50.130;8.526;2023-03-14T16:33:43;97786.63;;;2.93;76.58
27685;BME280;46113;50.130;8.526;2023-03-14T16:36:12;97789.47;;;2.71;76.27
27685;BME280;46113;50.130;8.526;2023-03-14T16:38:41;97802.72;;;2.29;78.65
27685;BME280;46113;50.130;8.526;2023-03-14T16:41:19;97808.22;;;2.43;77.28
27685;BME280;46113;50.130;8.526;2023-03-14T16:43:46;97827.06;;;2.11;78.65
27685;BME280;46113;50.130;8.526;2023-03-14T16:46:18;97822.25;;;2.77;77.32
27685;BME280;46113;50.130;8.526;2023-03-14T16:48:47;97831.28;;;2.33;77.11
27685;BME280;46113;50.130;8.526;2023-03-14T16:51:14;97839.72;;;2.57;77.15
27685;BME280;46113;50.130;8.526;2023-03-14T16:53:43;97843.63;;;2.48;77.80
27685;BME280;46113;50.130;8.526;2023-03-14T16:56:09;97847.31;;;2.81;76.48
27685;BME280;46113;50.130;8.526;2023-03-14T16:58:37;97854.59;;;2.74;78.30
27685;BME280;46113;50.130;8.526;2023-03-14T17:01:05;97867.81;;;2.33;77.25
27685;BME280;46113;50.130;8.526;2023-03-14T17:03:40;97867.38;;;1.84;79.81
27685;BME280;46113;50.130;8.526;2023-03-14T17:06:12;97860.34;;;1.66;79.61
27685;BME280;46113;50.130;8.526;2023-03-14T17:08:39;97871.06;;;1.79;80.07
27685;BME280;46113;50.130;8.526;2023-03-14T17:11:06;97879.72;;;1.60;79.83
27685;BME280;46113;50.130;8.526;2023-03-14T17:13:34;97881.63;;;2.15;78.79
27685;BME280;46113;50.130;8.526;2023-03-14T17:16:01;97889.69;;;2.30;78.42
27685;BME280;46113;50.130;8.526;2023-03-14T17:18:28;97891.50;;;1.69;79.82
27685;BME280;46113;50.130;8.526;2023-03-14T17:20:57;97900.84;;;1.74;80.32
27685;BME280;46113;50.130;8.526;2023-03-14T17:23:25;97900.84;;;2.14;79.72
27685;BME280;46113;50.130;8.526;2023-03-14T17:25:52;97917.75;;;2.06;80.15
27685;BME280;46113;50.130;8.526;2023-03-14T17:28:20;97923.19;;;1.59;79.41
27685;BME280;46113;50.130;8.526;2023-03-14T17:30:47;97933.75;;;1.98;78.63
27685;BME280;46113;50.130;8.526;2023-03-14T17:33:15;97935.13;;;1.86;79.87
27685;BME280;46113;50.130;8.526;2023-03-14T17:35:43;97942.69;;;1.71;79.16
27685;BME280;46113;50.130;8.526;2023-03-14T17:38:10;97944.69;;;1.65;80.62
27685;BME280;46113;50.130;8.526;2023-03-14T17:40:37;97951.06;;;2.20;78.39
27685;BME280;46113;50.130;8.526;2023-03-14T17:43:04;97959.34;;;2.09;78.89
27685;BME280;46113;50.130;8.526;2023-03-14T17:45:31;97965.00;;;2.59;77.54
27685;BME280;46113;50.130;8.526;2023-03-14T17:47:57;97980.50;;;2.02;77.96
27685;BME280;46113;50.130;8.526;2023-03-14T17:50:24;98000.03;;;1.71;79.99
27685;BME280;46113;50.130;8.526;2023-03-14T17:52:51;98001.09;;;2.09;78.84
27685;BME280;46113;50.130;8.526;2023-03-14T17:55:18;98015.66;;;1.51;79.61
27685;BME280;46113;50.130;8.526;2023-03-14T17:57:45;98021.97;;;1.45;78.60
27685;BME280;46113;50.130;8.526;2023-03-14T18:00:12;98034.44;;;0.66;78.73
27685;BME280;46113;50.130;8.526;2023-03-14T18:02:39;98055.63;;;1.29;77.81
27685;BME280;46113;50.130;8.526;2023-03-14T18:05:07;98051.06;;;1.56;76.89
27685;BME280;46113;50.130;8.526;2023-03-14T18:07:35;98061.97;;;1.44;77.71
27685;BME280;46113;50.130;8.526;2023-03-14T18:10:04;98080.44;;;1.15;78.94
27685;BME280;46113;50.130;8.526;2023-03-14T18:12:31;98089.56;;;1.49;77.05
27685;BME280;46113;50.130;8.526;2023-03-14T18:14:58;98084.19;;;1.30;78.73
27685;BME280;46113;50.130;8.526;2023-03-14T18:17:25;98085.03;;;1.08;79.29
27685;BME280;46113;50.130;8.526;2023-03-14T18:19:52;98091.72;;;1.38;78.27
27685;BME280;46113;50.130;8.526;2023-03-14T18:22:21;98083.38;;;1.74;77.12
27685;BME280;46113;50.130;8.526;2023-03-14T18:24:48;98091.75;;;2.04;75.93
27685;BME280;46113;50.130;8.526;2023-03-14T18:27:15;98102.63;;;2.15;75.81
27685;BME280;46113;50.130;8.526;2023-03-14T18:29:43;98094.69;;;2.17;75.81
27685;BME280;46113;50.130;8.526;2023-03-14T18:32:10;98097.13;;;1.33;79.46
27685;BME280;46113;50.130;8.526;2023-03-14T18:34:37;98100.00;;;1.72;78.50
27685;BME280;46113;50.130;8.526;2023-03-14T18:37:04;98100.50;;;2.02;77.26
27685;BME280;46113;50.130;8.526;2023-03-14T18:39:31;98110.19;;;1.78;76.50
27685;BME280;46113;50.130;8.526;2023-03-14T18:41:57;98113.91;;;1.93;76.35
27685;BME280;46113;50.130;8.526;2023-03-14T18:44:24;98122.28;;;2.01;76.46
27685;BME280;46113;50.130;8.526;2023-03-14T18:46:51;98133.19;;;2.11;76.33
27685;BME280;46113;50.130;8.526;2023-03-14T18:49:18;98137.03;;;2.02;76.48
27685;BME280;46113;50.130;8.526;2023-03-14T18:51:46;98146.97;;;1.48;78.13
27685;BME280;46113;50.130;8.526;2023-03-14T18:54:13;98155.59;;;1.72;77.57
27685;BME280;46113;50.130;8.526;2023-03-14T18:56:41;98158.16;;;1.96;76.58
27685;BME280;46113;50.130;8.526;2023-03-14T18:59:08;98159.19;;;1.70;77.06
27685;BME280;46113;50.130;8.526;2023-03-14T19:01:36;98163.84;;;1.84;76.23
27685;BME280;46113;50.130;8.526;2023-03-14T19:04:04;98172.28;;;1.91;76.28
27685;BME280;46113;50.130;8.526;2023-03-14T19:06:31;98182.94;;;1.38;77.82
27685;BME280;46113;50.130;8.526;2023-03-14T19:09:00;98184.34;;;1.71;77.03
27685;BME280;46113;50.130;8.526;2023-03-14T19:11:27;98187.03;;;1.69;76.61
27685;BME280;46113;50.130;8.526;2023-03-14T19:13:54;98186.31;;;1.18;77.69
27685;BME280;46113;50.130;8.526;2023-03-14T19:16:21;98191.88;;;1.56;77.29
27685;BME280;46113;50.130;8.526;2023-03-14T19:18:48;98193.94;;;1.46;77.26
27685;BME280;46113;50.130;8.526;2023-03-14T19:21:25;98196.88;;;1.61;75.66
27685;BME280;46113;50.130;8.526;2023-03-14T19:23:52;98203.59;;;1.44;76.32
27685;BME280;46113;50.130;8.526;2023-03-14T19:26:19;98197.72;;;1.14;77.31
27685;BME280;46113;50.130;8.526;2023-03-14T19:28:46;98201.31;;;1.59;75.76
27685;BME280;46113;50.130;8.526;2023-03-14T19:31:13;98206.34;;;1.64;74.97
27685;BME280;46113;50.130;8.526;2023-03-14T19:33:40;98215.09;;;1.39;76.48
27685;BME280;46113;50.130;8.526;2023-03-14T19:36:21;98221.47;;;1.54;75.29
27685;BME280;46113;50.130;8.526;2023-03-14T19:38:49;98225.84;;;1.29;79.04
27685;BME280;46113;50.130;8.526;2023-03-14T19:41:16;98228.84;;;1.66;76.86
27685;BME280;46113;50.130;8.526;2023-03-14T19:43:43;98231.91;;;1.30;78.22
27685;BME280;46113;50.130;8.526;2023-03-14T19:46:10;98227.50;;;1.56;77.55
27685;BME280;46113;50.130;8.526;2023-03-14T19:48:37;98239.72;;;1.30;78.40
27685;BME280;46113;50.130;8.526;2023-03-14T19:51:03;98239.97;;;1.71;77.17
27685;BME280;46113;50.130;8.526;2023-03-14T19:53:30;98242.22;;;1.81;76.55
27685;BME280;46113;50.130;8.526;2023-03-14T19:55:57;98248.97;;;1.13;78.57
27685;BME280;46113;50.130;8.526;2023-03-14T19:58:24;98252.00;;;1.01;79.21
27685;BME280;46113;50.130;8.526;2023-03-14T20:00:51;98251.34;;;1.45;77.66
27685;BME280;46113;50.130;8.526;2023-03-14T20:03:18;98254.47;;;1.05;78.44
27685;BME280;46113;50.130;8.526;2023-03-14T20:05:44;98254.91;;;1.42;77.28
27685;BME280;46113;50.130;8.526;2023-03-14T20:08:11;98254.22;;;1.37;77.64
27685;BME280;46113;50.130;8.526;2023-03-14T20:10:38;98265.59;;;1.60;77.18
27685;BME280;46113;50.130;8.526;2023-03-14T20:13:04;98269.91;;;1.61;77.24
27685;BME280;46113;50.130;8.526;2023-03-14T20:15:44;98276.13;;;1.57;77.16
27685;BME280;46113;50.130;8.526;2023-03-14T20:18:11;98287.97;;;0.89;79.59
27685;BME280;46113;50.130;8.526;2023-03-14T20:20:39;98285.19;;;0.68;80.53
27685;BME280;46113;50.130;8.526;2023-03-14T20:23:07;98289.06;;;0.82;80.39
27685;BME280;46113;50.130;8.526;2023-03-14T20:25:34;98296.63;;;0.90;80.52
27685;BME280;46113;50.130;8.526;2023-03-14T20:28:02;98299.28;;;1.41;78.58
27685;BME280;46113;50.130;8.526;2023-03-14T20:30:30;98301.38;;;1.56;77.64
27685;BME280;46113;50.130;8.526;2023-03-14T20:32:57;98310.66;;;1.64;77.15
27685;BME280;46113;50.130;8.526;2023-03-14T20:35:24;98317.75;;;1.60;77.88
27685;BME280;46113;50.130;8.526;2023-03-14T20:37:54;98327.16;;;1.13;79.11
27685;BME280;46113;50.130;8.526;2023-03-14T20:40:24;98331.34;;;0.90;79.80
27685;BME280;46113;50.130;8.526;2023-03-14T20:42:54;98336.13;;;1.55;78.12
27685;BME280;46113;50.130;8.526;2023-03-14T20:45:21;98337.50;;;1.42;78.09
27685;BME280;46113;50.130;8.526;2023-03-14T20:47:47;98350.28;;;0.95;77.53
27685;BME280;46113;50.130;8.526;2023-03-14T20:50:14;98353.97;;;1.42;75.66
27685;BME280;46113;50.130;8.526;2023-03-14T20:52:41;98355.41;;;0.99;75.62
27685;BME280;46113;50.130;8.526;2023-03-14T20:55:08;98365.66;;;1.05;75.21
27685;BME280;46113;50.130;8.526;2023-03-14T20:57:35;98355.81;;;1.13;75.30
27685;BME280;46113;50.130;8.526;2023-03-14T21:00:02;98358.88;;;1.26;75.67
27685;BME280;46113;50.130;8.526;2023-03-14T21:02:32;98362.00;;;1.36;74.65
27685;BME280;46113;50.130;8.526;2023-03-14T21:05:02;98355.84;;;1.39;73.88
27685;BME280;46113;50.130;8.526;2023-03-14T21:07:30;98358.22;;;1.45;74.38
27685;BME280;46113;50.130;8.526;2023-03-14T21:09:59;98364.56;;;0.83;76.66
27685;BME280;46113;50.130;8.526;2023-03-14T21:12:26;98371.94;;;0.69;76.74
27685;BME280;46113;50.130;8.526;2023-03-14T21:14:52;98377.03;;;1.01;76.01
27685;BME280;46113;50.130;8.526;2023-03-14T21:17:20;98381.25;;;1.32;75.10
27685;BME280;46113;50.130;8.526;2023-03-14T21:19:46;98385.59;;;1.06;75.24
27685;BME280;46113;50.130;8.526;2023-03-14T21:22:13;98384.78;;;0.75;75.11
27685;BME280;46113;50.130;8.526;2023-03-14T21:24:44;98403.47;;;0.60;76.89
27685;BME280;46113;50.130;8.526;2023-03-14T21:27:11;98407.59;;;0.95;75.53
27685;BME280;46113;50.130;8.526;2023-03-14T21:29:38;98410.25;;;0.65;76.35
27685;BME280;46113;50.130;8.526;2023-03-14T21:32:05;98408.78;;;0.56;76.82
27685;BME280;46113;50.130;8.526;2023-03-14T21:34:32;98418.94;;;0.36;76.19
27685;BME280;46113;50.130;8.526;2023-03-14T21:36:59;98427.25;;;0.49;76.60
27685;BME280;46113;50.130;8.526;2023-03-14T21:39:26;98427.28;;;0.76;75.96
27685;BME280;46113;50.130;8.526;2023-03-14T21:41:52;98437.22;;;0.63;77.53
27685;BME280;46113;50.130;8.526;2023-03-14T21:44:19;98453.22;;;0.80;77.01
27685;BME280;46113;50.130;8.526;2023-03-14T21:46:48;98466.38;;;1.04;76.39
27685;BME280;46113;50.130;8.526;2023-03-14T21:49:15;98459.78;;;0.62;76.08
27685;BME280;46113;50.130;8.526;2023-03-14T21:51:43;98453.13;;;0.82;75.71
27685;BME280;46113;50.130;8.526;2023-03-14T21:54:13;98466.56;;;0.98;74.97
27685;BME280;46113;50.130;8.526;2023-03-14T21:56:42;98454.66;;;0.61;76.92
27685;BME280;46113;50.130;8.526;2023-03-14T21:59:09;98463.00;;;0.42;77.80
