sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2022-09-27T00:01:35;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:04:01;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:06:29;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:08:56;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:11:36;10.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:14:05;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:16:33;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:19:00;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:21:27;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:23:54;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:26:20;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:28:45;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:31:25;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:33:54;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:36:21;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:38:48;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:41:26;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:43:56;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:49:09;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:51:37;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:54:04;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:56:31;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T00:59:10;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:01:38;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:04:13;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:06:39;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:09:10;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:15:38;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:26:13;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:28:57;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:31:54;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:36:54;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:39:44;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:42:24;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:45:08;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:47:44;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:50:20;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:52:54;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:55:23;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T01:57:59;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:00:27;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:03:13;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:06:08;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:09:05;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:11:35;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:14:10;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:19:49;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:22:33;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:30:50;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:33:19;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:35:47;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:38:13;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:40:45;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:43:13;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:48:28;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:51:05;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:53:57;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T02:59:18;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:02:12;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:07:20;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:09:49;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:12:17;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:15:01;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:17:26;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:19:52;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:22:18;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:24:44;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:27:10;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:29:36;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:32:02;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:34:28;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:36:54;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:39:19;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:41:45;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:44:11;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:46:37;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:49:03;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:51:28;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:53:54;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:56:20;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T03:58:45;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:01:12;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:03:38;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:06:04;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:08:29;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:10:55;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:13:22;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:15:47;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:18:13;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:20:39;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:23:05;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:25:31;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:27:57;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:30:23;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:32:50;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:35:17;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:38:01;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:40:27;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:42:53;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:45:19;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:47:47;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:50:13;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:52:39;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:55:06;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:57:32;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T04:59:58;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:02:25;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:04:52;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:07:18;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:09:44;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:12:10;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:14:36;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:17:02;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:19:28;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:21:53;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:24:19;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:26:46;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:29:12;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:31:37;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:34:03;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:36:29;8.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:38:55;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:41:20;8.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:43:46;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:46:12;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:48:37;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:51:03;8.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:53:29;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:56:00;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T05:58:26;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:00:52;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:03:18;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:05:44;8.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:08:11;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:10:38;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:13:10;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:15:38;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:18:06;9.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:20:33;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:23:16;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:25:43;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:28:09;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:30:38;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:33:05;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:35:30;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:37:56;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:40:22;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:42:52;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:45:17;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:47:43;9.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:50:09;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:52:36;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:55:03;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T06:57:30;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:00:14;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:02:52;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:05:19;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:07:45;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:10:13;9.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:12:39;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:15:05;9.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:17:31;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:19:56;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:22:22;9.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:24:48;9.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:27:14;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:29:40;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:32:06;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:34:35;10.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:37:01;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:39:32;10.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:41:58;10.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:44:24;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:46:50;10.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:49:16;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:51:41;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:54:07;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:56:33;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T07:58:58;10.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:01:24;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:03:50;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:06:16;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:08:42;10.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:11:14;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:13:44;10.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:16:11;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:18:38;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:21:04;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:23:30;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:25:56;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:28:24;9.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:30:50;9.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:33:16;10.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:35:42;10.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:38:09;10.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:40:58;10.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:46:31;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:49:18;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:51:48;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:54:29;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:57:02;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T08:59:35;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:02:05;11.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:04:38;11.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:13:18;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:35:45;10.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:38:20;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:40:56;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:43:28;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:46:06;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:48:53;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:51:37;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:54:44;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T09:57:13;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:02:37;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:05:04;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:07:33;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:10:03;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:12:30;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:15:01;10.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:17:37;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:20:05;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:22:37;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:25:05;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:30:04;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:32:32;10.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:38:39;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:40:39;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:46:28;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:49:16;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:51:44;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:54:29;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T10:59:25;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:01:52;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:04:30;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:07:14;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:09:55;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:12:28;10.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:15:04;10.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:20:21;10.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:28:42;10.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:37:01;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:56:43;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T11:59:39;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:02:44;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:10:29;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:12:56;12.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:15:28;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:18:25;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:20:53;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:23:26;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:25:58;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:28:50;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:34:06;13.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:36:38;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:39:17;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:42:02;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:44:38;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:47:07;11.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T12:52:19;10.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:00:28;9.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:03:04;9.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:13:33;10.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:16:01;10.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:18:28;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:20:54;11.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:34:36;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:45:24;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:47:55;14.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:50:52;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:53:33;14.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:56:00;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T13:58:43;13.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:03:58;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:06:29;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:09:20;14.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:11:54;14.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:14:26;13.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:16:52;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:19:22;13.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:21:51;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:26:50;12.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:29:20;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:32:01;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:34:28;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:36:54;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:39:39;11.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:42:20;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:44:47;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:47:24;12.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:49:57;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:52:30;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:54:58;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:57:25;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T14:59:52;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:02:20;12.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:04:52;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:07:19;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:09:47;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:12:21;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:14:49;12.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:17:17;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:20:24;12.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:22:53;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:28:16;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:30:52;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:33:21;13.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:35:52;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:38:27;13.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:45:51;13.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:48:18;13.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:50:45;13.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:53:12;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:55:57;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T15:58:23;13.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:00:55;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:03:22;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:05:48;12.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:08:14;12.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:10:54;12.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:13:20;11.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:15:47;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:18:13;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:20:39;11.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:23:05;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:25:31;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:27:58;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:30:25;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:32:51;10.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:35:18;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:37:44;10.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:40:11;11.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:42:38;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:45:05;11.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:47:32;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:49:58;12.00;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:52:42;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:55:12;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T16:57:38;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:00:05;12.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:02:31;11.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:04:57;11.90;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:07:23;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:09:48;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:12:14;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:14:40;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:17:06;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:19:32;11.80;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:21:58;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:24:24;11.70;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:26:50;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:29:16;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:31:43;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:34:10;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:36:39;11.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:39:06;11.50;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:41:33;11.60;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:44:01;11.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:46:32;11.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:48:59;11.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:51:47;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:54:13;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:56:41;11.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T17:59:08;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:01:34;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:04:03;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:06:29;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:08:55;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:11:24;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:13:56;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:16:27;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:18:59;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:21:25;11.10;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:23:56;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:26:23;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:28:51;11.40;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:31:18;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:33:45;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:36:22;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:38:54;11.30;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:41:22;11.20;99.90
29939;DHT22;16799;50.844;5.304;2022-09-27T18:43:54;10.90;99.90