sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33154;SDS011;19511;42.682;23.332;2022-10-17T00:00:16;12.20;;;6.63;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:02:41;19.80;;;6.68;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:05:07;14.80;;;8.27;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:07:32;12.35;;;6.75;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:09:58;16.10;;;6.53;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:12:24;11.32;;;6.63;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:14:49;25.05;;;8.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:17:15;15.48;;;7.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:19:40;10.40;;;6.32;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:22:07;9.82;;;5.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:24:32;16.10;;;5.68;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:26:58;13.38;;;7.82;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:29:23;13.10;;;5.43;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:31:49;15.57;;;5.72;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:34:18;9.75;;;5.43;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:36:44;13.40;;;5.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:39:09;11.32;;;5.40;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:41:34;17.23;;;6.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:44:01;10.80;;;5.70;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:46:33;12.60;;;6.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:49:03;12.25;;;6.18;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:51:42;26.10;;;8.27;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:54:11;9.32;;;5.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:56:38;18.05;;;10.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T00:59:04;12.95;;;6.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:01:33;18.05;;;5.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:03:59;17.10;;;6.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:06:25;8.63;;;5.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:08:51;10.32;;;4.70;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:13:55;6.80;;;4.68;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:16:45;13.90;;;7.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:24:40;8.85;;;4.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:32:34;12.13;;;5.32;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:35:26;14.70;;;6.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:38:08;10.55;;;5.57;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:43:20;8.45;;;5.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:46:04;8.40;;;4.32;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:48:50;5.90;;;3.75;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:51:18;9.77;;;5.32;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:53:55;11.65;;;5.88;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:56:27;9.80;;;6.53;;
33154;SDS011;19511;42.682;23.332;2022-10-17T01:59:07;15.07;;;5.75;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:01:46;12.45;;;5.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:04:14;17.27;;;4.55;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:06:40;8.80;;;5.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:09:39;11.25;;;5.38;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:25:46;8.57;;;3.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:28:20;8.75;;;4.07;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:33:26;6.47;;;3.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:35:59;9.38;;;4.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:38:28;8.40;;;4.20;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:40:55;4.65;;;3.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:43:24;7.53;;;4.03;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:45:50;7.90;;;4.15;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:48:27;8.38;;;4.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:51:18;8.52;;;3.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:56:45;7.72;;;3.67;;
33154;SDS011;19511;42.682;23.332;2022-10-17T02:59:19;9.63;;;3.05;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:01:46;5.47;;;4.57;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:04:15;5.30;;;3.15;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:06:42;8.90;;;3.50;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:09:10;4.15;;;3.33;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:11:35;14.93;;;5.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:14:01;7.35;;;3.75;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:16:26;10.45;;;4.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:18:52;5.95;;;4.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:21:17;8.00;;;3.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:23:43;6.10;;;3.05;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:26:08;7.47;;;4.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:28:34;9.70;;;5.45;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:31:05;7.85;;;4.47;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:33:34;11.77;;;5.50;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:36:05;8.32;;;4.43;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:38:40;12.32;;;5.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:41:06;8.70;;;4.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:43:32;10.32;;;4.82;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:46:01;12.65;;;4.63;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:48:28;11.27;;;6.22;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:50:58;13.48;;;4.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:53:25;12.75;;;5.05;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:55:51;17.33;;;6.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T03:58:21;11.02;;;4.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:00:46;11.80;;;4.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:03:16;10.68;;;4.95;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:05:41;14.77;;;5.22;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:08:07;11.65;;;4.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:10:32;10.27;;;4.07;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:12:57;11.45;;;4.47;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:15:23;14.70;;;4.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:17:48;10.25;;;4.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:20:14;7.60;;;4.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:22:39;14.05;;;3.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:25:05;11.50;;;4.55;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:27:30;10.93;;;4.82;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:29:59;9.73;;;5.45;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:32:24;9.18;;;4.32;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:34:50;14.82;;;6.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:37:15;8.60;;;5.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:39:40;11.25;;;7.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:42:06;8.43;;;4.15;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:44:31;9.25;;;3.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:46:58;15.90;;;5.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:49:23;8.07;;;4.70;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:51:49;5.90;;;3.55;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:54:14;11.27;;;4.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:56:39;10.20;;;4.50;;
33154;SDS011;19511;42.682;23.332;2022-10-17T04:59:05;10.68;;;5.18;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:01:33;7.30;;;3.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:03:59;14.20;;;5.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:06:25;13.02;;;4.55;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:08:54;10.40;;;5.38;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:11:21;7.35;;;3.88;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:13:48;8.50;;;4.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:16:18;14.68;;;6.72;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:18:46;6.82;;;4.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:21:14;8.25;;;5.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:23:39;8.55;;;6.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:26:04;15.10;;;5.88;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:28:30;9.35;;;5.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:30:55;11.30;;;5.82;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:33:21;12.90;;;5.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:35:48;21.00;;;5.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:38:13;8.35;;;4.38;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:40:38;10.50;;;4.85;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:43:04;10.05;;;5.47;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:45:30;11.23;;;6.00;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:47:55;11.48;;;6.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:50:21;19.48;;;6.72;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:52:51;10.15;;;6.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:55:17;12.07;;;5.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T05:57:43;13.40;;;6.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:00:08;21.27;;;5.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:02:34;13.77;;;6.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:04:59;8.00;;;5.68;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:07:25;12.63;;;6.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:09:50;8.63;;;5.53;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:12:15;17.35;;;6.13;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:14:41;10.65;;;5.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:17:06;19.45;;;6.88;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:19:32;9.60;;;5.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:21:57;12.27;;;7.53;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:24:23;11.68;;;5.18;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:26:48;11.38;;;6.15;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:29:15;7.80;;;6.68;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:31:41;11.18;;;6.88;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:34:06;13.40;;;7.22;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:36:31;17.17;;;8.63;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:38:57;12.70;;;6.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:41:22;11.73;;;7.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:43:49;18.95;;;10.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:46:15;16.02;;;8.23;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:48:42;24.10;;;8.82;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:51:07;16.77;;;11.98;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:53:35;15.75;;;8.77;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:56:01;16.80;;;10.50;;
33154;SDS011;19511;42.682;23.332;2022-10-17T06:58:29;22.50;;;13.38;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:01:00;15.50;;;10.60;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:03:26;21.45;;;10.93;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:05:52;17.45;;;14.85;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:08:19;25.75;;;18.02;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:10:45;20.30;;;17.58;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:13:11;28.90;;;17.45;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:15:37;24.77;;;15.48;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:18:03;15.48;;;13.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:20:29;19.95;;;12.75;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:22:55;47.05;;;42.63;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:25:21;46.60;;;42.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:27:47;60.30;;;54.03;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:30:13;51.95;;;47.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:32:39;67.35;;;61.35;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:35:05;133.35;;;123.03;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:37:31;248.05;;;230.05;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:39:57;149.80;;;138.23;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:42:22;411.98;;;382.98;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:44:48;751.17;;;685.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:47:13;653.92;;;603.58;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:49:39;663.70;;;611.45;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:52:08;740.78;;;679.17;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:54:35;770.22;;;706.28;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:57:01;898.72;;;819.05;;
33154;SDS011;19511;42.682;23.332;2022-10-17T07:59:27;880.00;;;802.20;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:01:55;902.70;;;820.03;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:04:21;960.15;;;864.80;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:06:47;1011.15;;;910.78;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:09:13;951.10;;;861.25;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:11:39;1554.57;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:14:04;1761.05;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:16:30;1560.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:18:56;1610.65;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:21:21;1766.70;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:23:46;1643.38;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:26:12;1533.68;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:28:41;1631.28;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:31:08;1725.72;;;997.45;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:33:36;1029.75;;;513.40;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:36:02;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:38:29;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:40:56;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:43:36;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:46:20;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:48:46;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:51:17;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:56:44;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T08:59:13;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:12:21;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:14:58;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:18:01;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:23:25;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:25:56;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:28:25;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:33:27;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:36:04;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:38:38;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:41:13;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:43:44;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:51:18;1418.65;;;692.65;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:53:44;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:56:15;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T09:58:43;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:01:14;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:03:42;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:06:15;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:08:50;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:11:21;1057.90;;;622.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:13:49;1502.60;;;914.42;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:16:20;1378.82;;;768.10;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:18:48;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:23:41;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:28:53;1773.68;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:31:26;1530.95;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:33:54;1406.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:36:20;1526.18;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:38:51;1633.10;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:41:19;1347.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:43:45;1622.95;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:46:20;1522.18;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:48:55;1534.68;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:51:31;1868.05;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:54:09;1621.78;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:56:58;1470.00;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T10:59:42;1676.60;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:05:42;1419.93;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:08:17;1546.53;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:13:26;1184.80;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:15:58;1495.85;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:18:37;1547.78;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:21:17;1452.57;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:24:00;1430.68;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:26:32;1404.72;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:29:04;1554.18;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:31:34;1413.47;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:36:53;1251.15;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:42:18;1456.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:45:18;1634.43;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:47:50;1576.35;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:52:50;1630.32;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:55:25;1696.88;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T11:58:08;1415.40;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:01:14;1181.93;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:09:33;1564.43;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:12:10;1444.00;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:14:52;1440.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:22:45;1195.82;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:25:25;1157.88;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:33:31;1328.78;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:38:41;1302.43;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:41:07;1236.88;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:43:42;1555.30;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T12:57:34;1125.20;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:00:04;1095.97;;;993.97;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:02:40;1205.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:05:10;1172.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:08:06;1152.03;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:15:44;1825.00;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:18:46;1144.32;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:21:06;1188.72;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:23:39;1158.82;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:26:06;1126.35;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:28:35;1156.13;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:31:01;1127.20;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:33:28;1185.43;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:35:57;1127.18;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:38:24;1135.32;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:40:52;1139.13;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:43:18;1301.40;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:45:48;1285.15;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:48:18;1154.30;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:50:46;1242.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:53:16;1376.72;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T13:58:52;1338.45;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:01:21;1823.88;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:03:48;1466.32;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:08:52;1459.93;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:13:59;1480.88;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:16:32;1663.25;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:19:00;1673.35;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:21:26;1660.22;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:26:51;1600.47;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:32:00;1757.35;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:34:30;1700.72;;;972.30;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:36:58;1878.65;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:39:25;1651.75;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:41:52;1725.10;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:44:21;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:46:48;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:49:23;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:54:57;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:57:24;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T14:59:51;1941.30;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:02:17;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:04:42;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:07:11;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:09:38;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:12:05;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:14:34;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:17:00;1940.97;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:19:25;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:21:51;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:24:16;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:26:41;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:29:08;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:31:39;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:34:05;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:36:40;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:39:12;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:41:37;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:44:03;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:46:31;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:49:04;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:51:33;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:53:58;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:56:29;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T15:58:59;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:01:29;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:03:57;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:06:22;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:08:48;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:11:26;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:13:53;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:16:21;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:18:49;1999.90;;;999.90;;
33154;SDS011;19511;42.682;23.332;2022-10-17T16:21:15;1999.90;;;999.90;;