sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32095;DHT22;18608;53.688;10.748;2022-10-16T00:00:40;13.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:03:06;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:05:33;13.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:17:46;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:20:12;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:29:56;13.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:42:06;13.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:44:52;13.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:49:48;13.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:57:07;13.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T00:59:36;13.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:02:04;13.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:04:38;13.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:10:02;13.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:15:00;13.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:17:45;13.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:26:20;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:28:57;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:31:27;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:34:15;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:36:56;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:39:29;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:42:11;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:44:39;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:47:09;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:49:36;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:52:08;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:54:36;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:57:04;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T01:59:32;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:02:04;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:04:42;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:09:35;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:12:08;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:14:38;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:17:12;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:19:38;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:22:08;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:24:54;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:27:36;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:30:39;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:33:09;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:38:02;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:42:55;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:45:21;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T02:59:58;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:02:24;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:04:50;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:07:16;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:12:08;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:14:34;12.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:17:00;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:19:26;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:21:51;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:24:17;12.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:26:42;12.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:29:08;12.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:31:33;12.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:33:59;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:43:43;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:46:09;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:48:34;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:51:00;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:53:25;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:55:51;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T03:58:17;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:00:43;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:03:10;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:05:35;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:08:01;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:10:27;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:12:52;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:15:24;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:17:50;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:20:16;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:22:42;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:25:08;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:27:33;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:29:59;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:32:25;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:34:51;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:37:17;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:39:43;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:42:08;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:44:34;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:47:00;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:49:25;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:51:51;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:54:17;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:56:42;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T04:59:13;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:01:39;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:04:05;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:06:30;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:08:56;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:11:22;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:13:47;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:16:13;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:18:38;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:21:04;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:23:31;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:25:58;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:28:26;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:30:52;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:33:20;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:35:46;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:38:12;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:40:37;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:43:03;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:45:29;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:47:54;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:50:20;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:52:45;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:55:11;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T05:57:37;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:00:03;11.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:02:29;11.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:04:55;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:07:21;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:09:50;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:12:17;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:14:42;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:17:08;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:19:34;11.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:21:59;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:24:25;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:26:51;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:29:16;11.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:31:42;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:34:09;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:36:37;11.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:39:04;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:41:30;11.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:43:56;11.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:46:24;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:48:52;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:51:22;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:53:50;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:56:18;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T06:58:45;12.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:01:12;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:03:40;12.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:06:08;12.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:08:35;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:11:03;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:13:29;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:23:17;13.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:25:42;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:30:35;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:40:20;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:42:46;14.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:45:12;14.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:54:55;14.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:57:21;14.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T07:59:47;14.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:07:06;14.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:24:07;15.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:28:59;15.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:31:25;15.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:33:52;14.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:36:18;14.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:38:44;14.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:44:22;15.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:49:27;15.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:51:55;15.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:54:36;15.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T08:57:09;15.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:16:30;16.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:19:28;16.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:24:20;16.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:26:47;16.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:29:14;16.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:31:40;16.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:34:34;16.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:37:00;16.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:39:28;16.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:41:55;16.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:49:24;16.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:51:50;16.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T09:59:15;17.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:04:08;16.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:06:36;16.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:14:35;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:19:47;17.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:22:58;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:30:22;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:38:25;17.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:52:22;17.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T10:55:40;17.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:04:02;18.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:06:44;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:09:19;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:12:39;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:14:40;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:17:26;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:25:13;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:27:50;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:30:29;18.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:37:57;18.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:40:44;18.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:43:25;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:45:57;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:49:38;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:51:40;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:54:38;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T11:57:21;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:02:33;18.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:08:01;18.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:10:29;18.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:12:57;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:15:27;18.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:17:53;18.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:20:23;18.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:22:57;18.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:25:26;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:30:41;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:33:27;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:35:54;18.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:38:35;18.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:41:05;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:48:30;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:50:56;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:53:24;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:56:24;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T12:59:09;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:02:03;18.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:08:03;18.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:10:56;18.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:13:47;18.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:19:34;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:25:36;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:27:51;17.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:30:30;17.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:33:02;17.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:35:31;17.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:38:24;17.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:40:59;17.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:43:32;17.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:48:26;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:53:32;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:55:58;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T13:58:25;18.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:01:00;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:03:27;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:05:56;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:08:25;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:10:53;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:13:28;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:15:55;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:18:25;18.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:20:51;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:25:46;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:28:16;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:31:25;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:33:51;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:36:17;17.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:39:00;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:41:28;17.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:43:56;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:49:19;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:51:46;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:54:14;17.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:56:56;17.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T14:59:33;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:02:25;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:04:52;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:07:18;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:09:44;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:12:09;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:14:35;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:17:00;17.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:19:26;17.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:21:52;17.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:24:18;17.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:26:43;16.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:29:11;16.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:31:37;16.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:34:03;16.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:36:34;16.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:39:12;16.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:41:37;16.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:44:03;16.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:46:29;16.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:48:58;16.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:51:24;16.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:53:52;16.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:56:19;16.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T15:58:45;15.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:01:11;15.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:03:38;15.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:06:10;15.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:08:37;15.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:11:11;15.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:13:38;15.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:16:09;15.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:18:35;14.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:21:02;15.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:23:28;15.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:26:18;15.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:28:47;15.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:31:12;14.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:33:38;15.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:36:05;15.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:38:32;14.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:40:57;14.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:43:27;14.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:45:54;14.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:48:20;14.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:50:46;14.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:53:12;14.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:55:37;14.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T16:58:03;14.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:00:30;14.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:02:56;14.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:05:22;14.10;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:07:48;13.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:10:13;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:12:39;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:15:05;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:17:31;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:19:57;13.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:22:22;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:24:49;13.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:27:17;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:29:43;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:32:09;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:34:35;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:37:01;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:39:27;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:41:52;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:44:18;14.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:46:46;13.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:49:12;13.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:51:38;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:54:03;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:56:30;13.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T17:58:57;13.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:01:32;13.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:04:01;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:06:28;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:08:55;13.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:11:21;13.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:13:50;13.40;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:16:16;13.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:18:42;13.20;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:21:14;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:23:40;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:26:07;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:28:32;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:31:01;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:33:28;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:35:57;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:38:24;13.00;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:40:50;12.90;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:43:15;12.80;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:45:42;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:48:07;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:50:33;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:52:59;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:55:25;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T18:57:52;12.70;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:00:19;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:02:45;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:05:10;12.60;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:07:36;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:10:02;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:12:28;12.50;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:14:53;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:17:19;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:19:44;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:22:10;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:24:38;12.30;99.90
32095;DHT22;18608;53.688;10.748;2022-10-16T19:27:04;12.30;99.90