sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19776;SDS011;10047;42.490;26.012;2023-02-12T00:01:33;41.53;;;24.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:03:59;43.03;;;25.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:06:25;44.50;;;27.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:08:51;52.05;;;31.08;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:11:20;43.88;;;25.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:13:47;42.33;;;24.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:16:14;40.47;;;23.33;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:18:41;39.60;;;21.42;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:21:07;38.53;;;21.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:23:34;38.33;;;22.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:26:00;38.80;;;21.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:28:29;37.95;;;22.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:30:54;38.70;;;20.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:33:20;38.25;;;21.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:35:53;37.70;;;20.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:38:19;34.60;;;20.40;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:40:45;34.63;;;20.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:43:10;35.00;;;21.23;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:45:36;34.58;;;19.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:48:02;32.75;;;19.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:50:28;35.13;;;20.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:52:55;45.17;;;24.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:55:20;60.17;;;30.42;;
19776;SDS011;10047;42.490;26.012;2023-02-12T00:57:45;46.25;;;26.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:00:11;48.33;;;26.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:02:38;51.67;;;26.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:05:03;41.40;;;23.40;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:07:29;41.75;;;23.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:09:54;37.95;;;22.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:12:20;38.17;;;22.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:14:45;35.75;;;20.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:17:10;38.08;;;21.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:19:36;36.63;;;21.23;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:22:01;34.97;;;20.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:24:27;36.65;;;19.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:26:52;39.42;;;19.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:29:17;45.88;;;26.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:31:43;54.83;;;29.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:34:08;54.58;;;28.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:36:34;50.03;;;28.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:39:00;52.17;;;29.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:41:28;61.25;;;34.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:46:30;117.78;;;53.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:48:55;96.85;;;46.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:51:21;53.55;;;30.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:53:50;46.70;;;27.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:56:18;62.40;;;32.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T01:58:45;72.40;;;37.72;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:01:14;69.30;;;36.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:03:44;48.00;;;28.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:06:16;49.65;;;28.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:08:45;49.50;;;27.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:11:11;46.50;;;26.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:13:55;46.88;;;24.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:16:44;51.58;;;27.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:33:55;54.38;;;29.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:36:35;42.70;;;24.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:41:54;41.28;;;22.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:44:37;42.90;;;24.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:47:08;40.28;;;21.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:49:41;42.33;;;23.08;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:52:35;46.42;;;22.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:55:14;29.33;;;17.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T02:57:47;46.72;;;23.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:00:42;43.38;;;23.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:03:10;43.72;;;24.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:05:47;42.55;;;24.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:08:21;45.30;;;25.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:10:53;44.30;;;26.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:13:29;44.60;;;25.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:16:08;43.08;;;26.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:18:44;41.28;;;24.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:21:17;41.08;;;25.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:26:49;43.17;;;25.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:29:19;41.17;;;25.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:34:43;44.38;;;26.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:37:19;39.55;;;25.42;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:42:44;44.35;;;24.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:50:55;42.97;;;23.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:53:27;41.75;;;23.08;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:55:56;42.50;;;23.23;;
19776;SDS011;10047;42.490;26.012;2023-02-12T03:58:43;43.78;;;25.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:01:09;43.45;;;24.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:03:37;43.80;;;24.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:06:02;48.65;;;26.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:08:28;44.45;;;25.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:19:28;43.78;;;26.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:30:06;46.50;;;25.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:32:40;43.10;;;25.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:35:31;50.67;;;25.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:38:12;36.20;;;20.27;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:40:39;62.83;;;34.72;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:43:06;52.92;;;29.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:45:33;50.88;;;29.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:47:59;61.30;;;34.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:50:26;59.50;;;33.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:53:01;53.95;;;31.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:55:26;46.30;;;29.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T04:57:52;48.28;;;29.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:00:17;51.65;;;30.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:02:43;49.60;;;28.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:05:08;54.80;;;32.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:07:34;63.72;;;35.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:09:59;62.75;;;35.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:12:24;55.85;;;33.22;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:14:50;60.80;;;33.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:17:15;50.97;;;29.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:19:41;50.75;;;28.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:22:06;50.60;;;28.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:24:31;49.40;;;28.40;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:26:57;51.78;;;28.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:29:22;53.08;;;28.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:31:48;50.95;;;30.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:34:13;55.47;;;31.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:36:39;52.65;;;30.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:39:05;50.15;;;30.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:41:31;53.33;;;31.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:43:59;52.08;;;29.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:46:25;55.75;;;29.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:48:51;53.28;;;30.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:51:18;53.88;;;29.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:53:46;48.88;;;25.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T05:58:43;59.58;;;30.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:01:11;43.95;;;26.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:03:38;53.50;;;27.33;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:06:04;54.47;;;29.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:08:29;66.90;;;35.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:10:58;53.78;;;31.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:13:25;68.70;;;38.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:15:50;88.57;;;44.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:18:16;75.88;;;39.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:20:41;69.30;;;38.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:23:06;59.40;;;34.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:25:32;68.38;;;35.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:27:57;135.55;;;65.68;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:30:22;87.95;;;52.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:32:48;67.82;;;39.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:35:14;64.78;;;35.47;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:37:40;56.60;;;32.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:40:05;51.40;;;31.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:42:31;78.47;;;44.28;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:44:57;60.72;;;34.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:47:22;56.50;;;32.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:49:47;59.05;;;32.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:52:13;51.67;;;27.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:54:38;53.42;;;28.23;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:57:04;55.60;;;33.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T06:59:30;64.15;;;35.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:01:55;48.40;;;28.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:04:21;62.10;;;31.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:06:46;60.58;;;34.25;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:09:12;84.35;;;45.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:11:37;77.03;;;41.47;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:14:03;61.50;;;34.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:16:28;61.20;;;35.22;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:18:54;53.60;;;31.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:21:20;47.25;;;28.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:23:46;58.70;;;33.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:26:13;51.60;;;30.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:28:39;49.13;;;30.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:31:09;57.92;;;35.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:36:03;50.80;;;29.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:38:30;52.42;;;30.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:41:05;58.92;;;35.42;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:43:36;57.30;;;33.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:46:23;60.63;;;35.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:48:50;62.55;;;36.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:51:17;67.20;;;38.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:53:43;68.95;;;38.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:56:17;55.28;;;33.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T07:58:45;58.25;;;33.33;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:03:37;48.95;;;28.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:06:12;55.50;;;31.08;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:08:44;85.50;;;45.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:11:11;73.25;;;38.03;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:13:37;81.32;;;42.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:16:07;106.75;;;49.20;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:18:34;60.95;;;30.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:21:01;42.65;;;26.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:23:27;44.38;;;24.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:25:53;49.53;;;30.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:28:18;75.85;;;41.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:30:44;92.55;;;46.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:33:09;56.45;;;34.20;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:35:35;55.72;;;36.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:38:00;63.67;;;41.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:40:25;55.55;;;33.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:42:51;53.35;;;34.25;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:45:17;47.58;;;29.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:47:42;48.80;;;29.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:50:08;69.50;;;37.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:52:34;52.60;;;30.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:54:59;58.58;;;33.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:57:25;54.28;;;34.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T08:59:50;52.90;;;34.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:02:16;49.72;;;32.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:04:41;53.13;;;33.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:07:07;60.38;;;39.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:09:32;75.57;;;42.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:11:58;54.47;;;34.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:14:23;53.63;;;34.53;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:16:49;65.50;;;40.72;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:19:16;57.70;;;36.28;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:21:42;54.72;;;34.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:24:08;49.70;;;31.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:26:33;53.80;;;33.28;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:29:00;51.13;;;32.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:31:27;48.15;;;31.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:33:54;51.95;;;32.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:36:24;36.45;;;23.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:38:50;41.78;;;25.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:51:59;37.58;;;24.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:54:28;36.10;;;22.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:57:11;37.10;;;24.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T09:59:47;38.78;;;24.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:02:18;35.97;;;24.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:04:46;32.00;;;22.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:12:53;26.88;;;16.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:21:22;22.55;;;14.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:27:15;22.50;;;14.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:29:45;20.88;;;14.25;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:32:17;20.02;;;13.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:34:43;50.27;;;20.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:39:36;26.42;;;15.68;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:42:15;22.95;;;14.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:44:56;22.13;;;14.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:47:22;26.08;;;15.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:49:50;22.70;;;15.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:54:48;33.40;;;21.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:57:24;22.60;;;15.43;;
19776;SDS011;10047;42.490;26.012;2023-02-12T10:59:52;26.60;;;17.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:02:30;22.02;;;13.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:04:58;19.90;;;13.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:07:25;21.40;;;14.32;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:09:54;20.83;;;14.07;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:12:39;24.40;;;14.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:15:22;23.30;;;15.40;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:20:47;22.38;;;15.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:23:21;23.85;;;14.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:26:04;25.67;;;16.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:28:30;19.92;;;14.68;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:31:17;23.85;;;14.82;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:33:46;21.38;;;14.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:36:32;22.60;;;13.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:38:59;17.92;;;11.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:41:29;19.77;;;11.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:43:58;16.85;;;10.93;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:46:25;21.48;;;12.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:48:58;17.67;;;11.57;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:51:25;18.55;;;12.52;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:53:54;17.10;;;11.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:56:39;18.98;;;11.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T11:59:17;16.55;;;11.57;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:01:51;19.30;;;11.68;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:04:21;16.02;;;10.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:21:19;16.52;;;11.15;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:23:54;19.00;;;13.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:26:27;15.68;;;11.27;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:31:37;17.38;;;11.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:37:09;15.20;;;10.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:39:45;17.17;;;11.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:48:32;20.30;;;13.52;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:51:20;13.32;;;9.20;;
19776;SDS011;10047;42.490;26.012;2023-02-12T12:53:54;13.88;;;9.43;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:02:17;16.17;;;10.25;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:12:58;12.23;;;9.65;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:15:31;13.18;;;9.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:18:06;13.77;;;10.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:23:51;13.32;;;9.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:26:27;13.02;;;9.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:35:07;15.15;;;11.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:37:50;15.82;;;11.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:40:21;17.00;;;11.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:55:55;16.38;;;12.35;;
19776;SDS011;10047;42.490;26.012;2023-02-12T13:58:51;18.48;;;13.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:01:34;18.55;;;13.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:07:09;23.25;;;14.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:09:42;17.15;;;12.68;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:12:26;20.13;;;13.37;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:17:53;27.20;;;19.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:20:37;26.15;;;18.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:33:42;21.38;;;14.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:36:11;20.13;;;13.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:41:22;19.90;;;13.77;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:46:55;21.60;;;16.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:49:30;22.23;;;16.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:57:11;24.80;;;16.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T14:59:44;22.63;;;16.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:02:22;24.10;;;16.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:04:53;24.23;;;17.27;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:07:30;21.10;;;15.93;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:10:12;22.95;;;16.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:12:42;25.33;;;17.27;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:17:58;28.38;;;18.60;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:20:34;29.58;;;19.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:24:10;28.00;;;20.20;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:26:05;26.08;;;17.48;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:28:37;25.98;;;18.85;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:31:04;29.05;;;18.88;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:33:34;26.35;;;18.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:36:04;26.00;;;17.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:38:34;26.35;;;18.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:41:02;35.58;;;22.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:43:30;28.98;;;18.80;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:46:01;26.85;;;20.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:48:34;33.20;;;21.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:54:05;28.65;;;20.83;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:56:31;29.35;;;20.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T15:59:00;27.63;;;19.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:01:28;29.70;;;20.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:03:59;35.25;;;23.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:06:27;40.08;;;24.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:09:02;29.67;;;21.45;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:11:32;28.48;;;20.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:13:59;27.90;;;20.27;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:16:43;28.85;;;20.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:21:50;31.25;;;21.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:24:25;33.17;;;20.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:26:56;43.47;;;27.63;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:29:24;48.30;;;31.75;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:31:57;46.88;;;30.92;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:34:27;40.85;;;28.73;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:37:01;42.03;;;26.50;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:42:20;32.92;;;23.95;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:44:51;26.58;;;17.55;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:47:20;32.63;;;22.98;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:49:55;34.22;;;24.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:54:51;37.65;;;26.33;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:57:16;35.15;;;26.38;;
19776;SDS011;10047;42.490;26.012;2023-02-12T16:59:42;34.80;;;25.90;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:02:10;33.83;;;24.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:04:39;35.38;;;25.02;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:07:15;32.72;;;24.05;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:09:43;33.75;;;23.00;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:12:08;35.25;;;25.10;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:14:36;37.42;;;24.58;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:17:02;34.97;;;24.20;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:19:27;36.58;;;25.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:21:53;34.80;;;25.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:26:57;41.78;;;28.67;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:29:23;46.13;;;32.42;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:31:49;50.15;;;35.13;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:34:19;45.58;;;33.30;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:36:45;44.35;;;31.17;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:39:12;38.10;;;28.70;;
19776;SDS011;10047;42.490;26.012;2023-02-12T17:41:38;58.53;;;40.75;;