sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18876;DHT22;9570;50.854;13.778;2023-04-25T00:01:03;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:03:30;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:05:58;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:08:24;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:10:50;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:13:15;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:15:42;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:18:08;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:20:35;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:23:00;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:25:26;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:27:52;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:30:17;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:32:42;8.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:35:09;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:37:34;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:40:00;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:42:26;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:44:52;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:47:18;8.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:49:44;8.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:52:10;8.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:54:36;8.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:57:02;8.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T00:59:28;8.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:01:55;7.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:04:20;7.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:06:46;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:09:12;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:11:38;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:14:05;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:16:32;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:18:59;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:21:24;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:23:53;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:26:19;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:28:46;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:31:12;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:33:39;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:36:05;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:38:31;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:40:57;7.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:43:23;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:45:49;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:48:15;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:50:41;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:53:09;7.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:55:34;7.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T01:58:02;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:00:27;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:02:53;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:05:19;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:07:45;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:10:11;7.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:12:36;7.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:15:02;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:17:28;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:19:53;6.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:22:19;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:24:45;6.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:27:10;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:29:36;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:32:01;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:34:27;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:36:52;6.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:39:18;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:41:43;6.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:44:09;6.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:46:35;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:49:00;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:51:26;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:53:51;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:56:17;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T02:58:42;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:01:07;6.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:03:33;6.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:05:58;6.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:08:24;6.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:10:50;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:13:17;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:15:44;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:18:09;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:20:35;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:23:00;6.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:25:26;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:27:51;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:30:17;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:32:42;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:35:08;6.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:37:34;6.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:39:59;6.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:42:24;6.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:44:51;6.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:47:17;6.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:49:42;6.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:52:08;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:54:33;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:56:59;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T03:59:24;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:01:51;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:04:17;6.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:06:43;6.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:09:08;6.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:11:36;6.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:14:06;6.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:16:32;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:18:58;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:21:23;7.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:23:49;7.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:26:14;7.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:28:42;7.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:31:09;7.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:33:35;7.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:36:02;7.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:38:28;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:40:54;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:43:20;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:45:45;7.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:48:11;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:50:39;7.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:53:05;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:55:31;7.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T04:57:56;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:00:22;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:02:47;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:05:13;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:07:38;7.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:10:04;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:12:30;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:14:55;7.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:17:21;7.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:19:46;7.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:22:12;8.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:24:37;7.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:27:03;8.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:29:28;7.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:31:54;8.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:34:19;8.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:36:45;8.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:39:14;8.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:41:39;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:44:05;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:46:30;8.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:48:56;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:51:21;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:53:47;8.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:56:12;8.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T05:58:38;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:01:04;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:03:30;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:05:55;8.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:08:21;8.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:10:46;8.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:13:11;8.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:15:37;8.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:18:02;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:20:28;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:22:54;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:25:19;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:27:45;9.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:30:11;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:32:37;11.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:35:03;11.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:37:29;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:39:54;12.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:42:20;12.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:44:45;12.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:47:11;12.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:49:36;12.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:52:02;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:54:28;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:56:55;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T06:59:21;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:01:46;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:04:12;11.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:06:37;11.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:09:09;11.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:11:38;11.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:14:03;10.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:16:29;10.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:18:54;11.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:21:20;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:23:46;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:26:12;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:28:37;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:31:03;11.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:33:29;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:35:55;12.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:38:21;12.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:40:47;12.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:43:13;12.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:45:44;12.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:48:10;12.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:50:35;13.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:53:01;13.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:55:27;13.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T07:57:53;13.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:00:19;13.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:02:44;13.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:05:10;13.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:07:39;12.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:10:06;12.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:12:32;12.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:14:57;13.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:17:23;12.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:19:48;13.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:22:14;13.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:24:41;13.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:27:06;13.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:29:33;13.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:31:58;12.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:34:24;12.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:36:50;12.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:39:16;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:41:42;11.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:44:10;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:46:38;11.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:49:04;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:51:32;12.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:54:08;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:56:35;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T08:59:01;11.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:01:27;11.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:03:53;11.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:06:19;11.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:08:45;11.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:11:12;11.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:13:38;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:16:03;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:18:31;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:21:05;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:23:39;11.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:26:06;12.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:28:32;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:30:58;11.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:33:31;11.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:36:09;11.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:38:45;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:41:12;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:43:38;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:46:08;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:48:34;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:51:11;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:53:43;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:56:10;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T09:58:39;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:01:06;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:03:34;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:06:06;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:08:36;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:11:04;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:13:30;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:15:58;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:18:25;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:20:52;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:23:18;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:25:45;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:28:11;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:30:36;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:33:02;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:35:41;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:38:11;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:40:38;10.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:45:59;11.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:48:29;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:51:09;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:53:35;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:56:02;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T10:58:34;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:01:01;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:03:26;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:05:53;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:08:27;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:10:58;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:13:29;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:15:55;10.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:18:21;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:20:50;10.80;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:23:16;11.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:25:42;11.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:28:07;10.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:30:33;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:32:58;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:35:25;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:37:51;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:40:16;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:42:47;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:45:13;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:47:39;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:50:06;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:52:44;9.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:55:18;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T11:57:46;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:00:17;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:02:45;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:05:12;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:07:38;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:10:05;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:12:35;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:15:14;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:17:41;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:20:15;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:22:45;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:28:15;9.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:31:03;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:33:34;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:36:01;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:38:36;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:41:01;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:43:27;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:45:54;9.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:48:20;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:50:47;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:53:18;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:55:44;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T12:58:12;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:00:38;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:03:03;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:05:30;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:07:55;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:10:21;10.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:12:46;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:15:12;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:17:38;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:20:05;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:22:38;9.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:25:05;10.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:27:32;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:29:59;10.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:32:25;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:34:51;10.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:37:17;10.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:39:42;10.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:42:07;9.70;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:44:33;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:46:58;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:49:26;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:51:51;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:54:17;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:56:42;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T13:59:08;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:01:34;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:04:01;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:06:27;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:08:53;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:11:19;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:13:45;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:16:10;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:18:36;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:21:01;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:23:27;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:25:52;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:28:18;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:30:43;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:33:09;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:35:35;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:38:00;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:40:26;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:42:51;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:45:17;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:47:43;8.90;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:50:09;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:52:35;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:55:01;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:57:33;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T14:59:59;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:02:24;9.10;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:04:51;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:07:16;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:09:41;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:12:07;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:14:33;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:16:59;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:19:25;9.20;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:21:51;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:24:16;9.60;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:26:42;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:29:07;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:31:33;9.30;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:33:58;9.50;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:36:24;9.40;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:38:49;9.00;99.90
18876;DHT22;9570;50.854;13.778;2023-04-25T15:41:15;9.00;99.90