sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76598;BME280;65486;53.144;18.134;2023-02-15T00:00:31;102847.24;;;-0.23;85.13
76598;BME280;65486;53.144;18.134;2023-02-15T00:03:18;102848.62;;;-0.22;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T00:05:45;102845.58;;;-0.20;84.99
76598;BME280;65486;53.144;18.134;2023-02-15T00:08:11;102844.13;;;-0.17;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T00:10:38;102847.54;;;-0.14;85.26
76598;BME280;65486;53.144;18.134;2023-02-15T00:13:05;102848.31;;;-0.09;84.93
76598;BME280;65486;53.144;18.134;2023-02-15T00:15:34;102846.63;;;-0.06;85.04
76598;BME280;65486;53.144;18.134;2023-02-15T00:18:05;102844.76;;;-0.03;84.91
76598;BME280;65486;53.144;18.134;2023-02-15T00:20:38;102842.25;;;-0.03;85.04
76598;BME280;65486;53.144;18.134;2023-02-15T00:23:06;102845.10;;;0.06;85.08
76598;BME280;65486;53.144;18.134;2023-02-15T00:25:33;102845.70;;;0.08;85.02
76598;BME280;65486;53.144;18.134;2023-02-15T00:28:00;102845.98;;;0.09;84.75
76598;BME280;65486;53.144;18.134;2023-02-15T00:30:26;102845.98;;;0.09;84.83
76598;BME280;65486;53.144;18.134;2023-02-15T00:32:54;102842.52;;;0.10;84.55
76598;BME280;65486;53.144;18.134;2023-02-15T00:35:22;102841.58;;;0.10;84.76
76598;BME280;65486;53.144;18.134;2023-02-15T00:37:48;102837.59;;;0.13;84.80
76598;BME280;65486;53.144;18.134;2023-02-15T00:40:16;102830.69;;;0.13;84.83
76598;BME280;65486;53.144;18.134;2023-02-15T00:42:43;102831.79;;;0.13;84.68
76598;BME280;65486;53.144;18.134;2023-02-15T00:45:10;102829.06;;;0.13;84.94
76598;BME280;65486;53.144;18.134;2023-02-15T00:47:42;102833.50;;;0.14;84.98
76598;BME280;65486;53.144;18.134;2023-02-15T00:50:09;102837.02;;;0.16;84.89
76598;BME280;65486;53.144;18.134;2023-02-15T00:52:35;102835.17;;;0.14;84.56
76598;BME280;65486;53.144;18.134;2023-02-15T00:55:02;102836.14;;;0.13;84.79
76598;BME280;65486;53.144;18.134;2023-02-15T00:57:29;102835.45;;;0.12;84.84
76598;BME280;65486;53.144;18.134;2023-02-15T00:59:56;102831.70;;;0.11;85.01
76598;BME280;65486;53.144;18.134;2023-02-15T01:02:23;102829.92;;;0.09;85.06
76598;BME280;65486;53.144;18.134;2023-02-15T01:04:52;102831.60;;;0.08;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T01:07:22;102826.27;;;0.07;85.09
76598;BME280;65486;53.144;18.134;2023-02-15T01:09:51;102824.16;;;0.06;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T01:12:19;102822.86;;;0.06;85.09
76598;BME280;65486;53.144;18.134;2023-02-15T01:14:47;102826.02;;;0.10;85.36
76598;BME280;65486;53.144;18.134;2023-02-15T01:17:13;102825.91;;;0.14;84.97
76598;BME280;65486;53.144;18.134;2023-02-15T01:19:43;102823.57;;;0.16;85.12
76598;BME280;65486;53.144;18.134;2023-02-15T01:22:13;102827.81;;;0.18;85.25
76598;BME280;65486;53.144;18.134;2023-02-15T01:24:41;102830.77;;;0.22;85.30
76598;BME280;65486;53.144;18.134;2023-02-15T01:27:12;102826.73;;;0.23;85.34
76598;BME280;65486;53.144;18.134;2023-02-15T01:29:40;102819.48;;;0.23;85.12
76598;BME280;65486;53.144;18.134;2023-02-15T01:32:06;102817.30;;;0.24;85.08
76598;BME280;65486;53.144;18.134;2023-02-15T01:34:34;102819.41;;;0.24;85.21
76598;BME280;65486;53.144;18.134;2023-02-15T01:37:01;102811.29;;;0.24;85.04
76598;BME280;65486;53.144;18.134;2023-02-15T01:39:30;102802.81;;;0.21;85.21
76598;BME280;65486;53.144;18.134;2023-02-15T01:41:57;102804.04;;;0.24;85.55
76598;BME280;65486;53.144;18.134;2023-02-15T01:47:16;102794.61;;;0.22;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T01:49:47;102789.16;;;0.20;85.40
76598;BME280;65486;53.144;18.134;2023-02-15T01:52:16;102788.40;;;0.18;85.44
76598;BME280;65486;53.144;18.134;2023-02-15T01:54:48;102789.41;;;0.14;85.21
76598;BME280;65486;53.144;18.134;2023-02-15T01:57:18;102788.80;;;0.12;85.48
76598;BME280;65486;53.144;18.134;2023-02-15T01:59:56;102788.47;;;0.14;85.35
76598;BME280;65486;53.144;18.134;2023-02-15T02:02:27;102780.91;;;0.16;85.35
76598;BME280;65486;53.144;18.134;2023-02-15T02:04:58;102782.85;;;0.17;85.24
76598;BME280;65486;53.144;18.134;2023-02-15T02:07:28;102779.46;;;0.19;85.20
76598;BME280;65486;53.144;18.134;2023-02-15T02:09:55;102777.74;;;0.23;85.12
76598;BME280;65486;53.144;18.134;2023-02-15T02:12:23;102778.33;;;0.25;85.16
76598;BME280;65486;53.144;18.134;2023-02-15T02:14:52;102776.02;;;0.27;84.93
76598;BME280;65486;53.144;18.134;2023-02-15T02:34:36;102776.08;;;0.20;84.89
76598;BME280;65486;53.144;18.134;2023-02-15T02:37:45;102769.62;;;0.25;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T02:46:13;102774.71;;;0.22;84.97
76598;BME280;65486;53.144;18.134;2023-02-15T02:48:46;102776.11;;;0.20;84.92
76598;BME280;65486;53.144;18.134;2023-02-15T02:51:22;102768.46;;;0.18;84.91
76598;BME280;65486;53.144;18.134;2023-02-15T02:53:54;102775.30;;;0.24;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T02:56:29;102774.59;;;0.24;84.91
76598;BME280;65486;53.144;18.134;2023-02-15T02:59:10;102763.54;;;0.22;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T03:01:56;102768.46;;;0.26;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T03:04:28;102764.27;;;0.26;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T03:07:02;102763.26;;;0.25;85.09
76598;BME280;65486;53.144;18.134;2023-02-15T03:09:37;102760.15;;;0.23;84.71
76598;BME280;65486;53.144;18.134;2023-02-15T03:12:13;102758.30;;;0.21;84.71
76598;BME280;65486;53.144;18.134;2023-02-15T03:14:47;102755.08;;;0.19;84.62
76598;BME280;65486;53.144;18.134;2023-02-15T03:17:17;102754.95;;;0.18;84.94
76598;BME280;65486;53.144;18.134;2023-02-15T03:19:46;102755.86;;;0.18;84.77
76598;BME280;65486;53.144;18.134;2023-02-15T03:22:33;102753.89;;;0.17;84.43
76598;BME280;65486;53.144;18.134;2023-02-15T03:25:11;102750.70;;;0.14;84.73
76598;BME280;65486;53.144;18.134;2023-02-15T03:27:45;102749.16;;;0.10;84.62
76598;BME280;65486;53.144;18.134;2023-02-15T03:30:17;102745.36;;;0.05;84.64
76598;BME280;65486;53.144;18.134;2023-02-15T03:32:47;102740.86;;;0.02;84.87
76598;BME280;65486;53.144;18.134;2023-02-15T03:35:15;102744.01;;;-0.02;84.87
76598;BME280;65486;53.144;18.134;2023-02-15T03:37:52;102744.96;;;-0.02;84.91
76598;BME280;65486;53.144;18.134;2023-02-15T03:40:31;102745.70;;;-0.03;84.76
76598;BME280;65486;53.144;18.134;2023-02-15T03:43:32;102746.08;;;-0.03;84.87
76598;BME280;65486;53.144;18.134;2023-02-15T03:46:14;102748.94;;;-0.08;84.70
76598;BME280;65486;53.144;18.134;2023-02-15T03:48:58;102750.13;;;-0.14;84.75
76598;BME280;65486;53.144;18.134;2023-02-15T03:51:35;102751.63;;;-0.15;85.16
76598;BME280;65486;53.144;18.134;2023-02-15T03:54:10;102747.23;;;-0.17;84.96
76598;BME280;65486;53.144;18.134;2023-02-15T03:56:41;102746.23;;;-0.18;85.07
76598;BME280;65486;53.144;18.134;2023-02-15T03:59:29;102742.64;;;-0.18;85.46
76598;BME280;65486;53.144;18.134;2023-02-15T04:02:27;102743.11;;;-0.17;85.05
76598;BME280;65486;53.144;18.134;2023-02-15T04:04:58;102744.56;;;-0.17;85.02
76598;BME280;65486;53.144;18.134;2023-02-15T04:07:25;102744.20;;;-0.20;85.10
76598;BME280;65486;53.144;18.134;2023-02-15T04:09:51;102745.40;;;-0.19;85.41
76598;BME280;65486;53.144;18.134;2023-02-15T04:12:39;102741.08;;;-0.19;85.16
76598;BME280;65486;53.144;18.134;2023-02-15T04:15:12;102741.55;;;-0.18;85.42
76598;BME280;65486;53.144;18.134;2023-02-15T04:17:57;102740.71;;;-0.17;85.27
76598;BME280;65486;53.144;18.134;2023-02-15T04:20:24;102740.52;;;-0.16;85.47
76598;BME280;65486;53.144;18.134;2023-02-15T04:23:11;102733.91;;;-0.17;85.29
76598;BME280;65486;53.144;18.134;2023-02-15T04:25:56;102733.88;;;-0.20;85.44
76598;BME280;65486;53.144;18.134;2023-02-15T04:28:22;102735.41;;;-0.24;85.28
76598;BME280;65486;53.144;18.134;2023-02-15T04:30:49;102732.09;;;-0.25;85.47
76598;BME280;65486;53.144;18.134;2023-02-15T04:33:16;102738.95;;;-0.25;85.21
76598;BME280;65486;53.144;18.134;2023-02-15T04:35:43;102738.19;;;-0.27;85.36
76598;BME280;65486;53.144;18.134;2023-02-15T04:38:10;102729.16;;;-0.27;85.54
76598;BME280;65486;53.144;18.134;2023-02-15T04:40:38;102734.77;;;-0.27;85.57
76598;BME280;65486;53.144;18.134;2023-02-15T04:43:04;102727.23;;;-0.28;85.51
76598;BME280;65486;53.144;18.134;2023-02-15T04:45:35;102724.57;;;-0.29;85.58
76598;BME280;65486;53.144;18.134;2023-02-15T04:48:03;102728.73;;;-0.29;85.93
76598;BME280;65486;53.144;18.134;2023-02-15T04:50:29;102724.60;;;-0.32;85.49
76598;BME280;65486;53.144;18.134;2023-02-15T04:52:56;102718.64;;;-0.35;85.79
76598;BME280;65486;53.144;18.134;2023-02-15T04:55:24;102717.04;;;-0.35;85.80
76598;BME280;65486;53.144;18.134;2023-02-15T04:57:53;102719.39;;;-0.32;85.91
76598;BME280;65486;53.144;18.134;2023-02-15T05:00:19;102722.31;;;-0.30;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T05:02:45;102716.87;;;-0.30;85.70
76598;BME280;65486;53.144;18.134;2023-02-15T05:05:12;102716.20;;;-0.28;85.60
76598;BME280;65486;53.144;18.134;2023-02-15T05:07:40;102715.63;;;-0.28;85.73
76598;BME280;65486;53.144;18.134;2023-02-15T05:10:07;102714.73;;;-0.28;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T05:12:36;102717.17;;;-0.26;85.71
76598;BME280;65486;53.144;18.134;2023-02-15T05:15:04;102717.55;;;-0.26;85.80
76598;BME280;65486;53.144;18.134;2023-02-15T05:17:30;102722.04;;;-0.26;85.78
76598;BME280;65486;53.144;18.134;2023-02-15T05:19:57;102720.96;;;-0.24;85.59
76598;BME280;65486;53.144;18.134;2023-02-15T05:22:24;102722.86;;;-0.22;85.86
76598;BME280;65486;53.144;18.134;2023-02-15T05:24:52;102718.01;;;-0.20;85.85
76598;BME280;65486;53.144;18.134;2023-02-15T05:27:43;102721.67;;;-0.19;85.94
76598;BME280;65486;53.144;18.134;2023-02-15T05:30:31;102719.27;;;-0.18;85.81
76598;BME280;65486;53.144;18.134;2023-02-15T05:32:58;102721.61;;;-0.15;85.57
76598;BME280;65486;53.144;18.134;2023-02-15T05:35:24;102720.84;;;-0.14;85.45
76598;BME280;65486;53.144;18.134;2023-02-15T05:37:51;102718.46;;;-0.14;85.71
76598;BME280;65486;53.144;18.134;2023-02-15T05:40:17;102721.08;;;-0.13;85.68
76598;BME280;65486;53.144;18.134;2023-02-15T05:42:44;102723.45;;;-0.13;85.67
76598;BME280;65486;53.144;18.134;2023-02-15T05:45:11;102722.35;;;-0.13;85.74
76598;BME280;65486;53.144;18.134;2023-02-15T05:47:39;102722.08;;;-0.11;86.10
76598;BME280;65486;53.144;18.134;2023-02-15T05:50:09;102719.89;;;-0.11;85.86
76598;BME280;65486;53.144;18.134;2023-02-15T05:52:37;102720.53;;;-0.10;85.73
76598;BME280;65486;53.144;18.134;2023-02-15T05:55:06;102719.27;;;-0.10;85.71
76598;BME280;65486;53.144;18.134;2023-02-15T05:57:35;102716.15;;;-0.10;85.64
76598;BME280;65486;53.144;18.134;2023-02-15T06:00:05;102716.11;;;-0.09;85.84
76598;BME280;65486;53.144;18.134;2023-02-15T06:02:37;102716.56;;;-0.10;85.60
76598;BME280;65486;53.144;18.134;2023-02-15T06:05:04;102717.98;;;-0.10;85.79
76598;BME280;65486;53.144;18.134;2023-02-15T06:07:33;102717.54;;;-0.09;86.08
76598;BME280;65486;53.144;18.134;2023-02-15T06:10:05;102722.29;;;-0.06;85.81
76598;BME280;65486;53.144;18.134;2023-02-15T06:12:33;102719.88;;;-0.06;85.68
76598;BME280;65486;53.144;18.134;2023-02-15T06:15:03;102719.20;;;-0.07;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T06:17:31;102719.21;;;-0.07;85.56
76598;BME280;65486;53.144;18.134;2023-02-15T06:20:00;102718.64;;;-0.06;85.60
76598;BME280;65486;53.144;18.134;2023-02-15T06:22:28;102722.48;;;-0.07;85.70
76598;BME280;65486;53.144;18.134;2023-02-15T06:24:54;102722.38;;;-0.08;85.35
76598;BME280;65486;53.144;18.134;2023-02-15T06:27:23;102722.35;;;-0.10;85.50
76598;BME280;65486;53.144;18.134;2023-02-15T06:29:49;102723.95;;;-0.12;85.89
76598;BME280;65486;53.144;18.134;2023-02-15T06:32:17;102727.14;;;-0.11;85.63
76598;BME280;65486;53.144;18.134;2023-02-15T06:35:05;102727.19;;;-0.10;85.71
76598;BME280;65486;53.144;18.134;2023-02-15T06:37:41;102717.77;;;-0.09;85.73
76598;BME280;65486;53.144;18.134;2023-02-15T06:40:09;102718.41;;;-0.08;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T06:42:42;102717.16;;;-0.06;85.88
76598;BME280;65486;53.144;18.134;2023-02-15T06:45:14;102719.72;;;-0.04;85.66
76598;BME280;65486;53.144;18.134;2023-02-15T06:47:40;102718.34;;;-0.02;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T06:50:07;102719.31;;;-0.00;85.71
76598;BME280;65486;53.144;18.134;2023-02-15T06:52:35;102720.70;;;0.04;85.91
76598;BME280;65486;53.144;18.134;2023-02-15T06:55:01;102720.63;;;0.07;85.73
76598;BME280;65486;53.144;18.134;2023-02-15T06:57:32;102716.98;;;0.10;85.66
76598;BME280;65486;53.144;18.134;2023-02-15T07:00:01;102716.82;;;0.12;85.43
76598;BME280;65486;53.144;18.134;2023-02-15T07:02:29;102711.30;;;0.14;85.66
76598;BME280;65486;53.144;18.134;2023-02-15T07:04:56;102711.19;;;0.15;85.58
76598;BME280;65486;53.144;18.134;2023-02-15T07:07:24;102709.77;;;0.17;85.51
76598;BME280;65486;53.144;18.134;2023-02-15T07:09:50;102702.67;;;0.18;85.56
76598;BME280;65486;53.144;18.134;2023-02-15T07:12:16;102703.48;;;0.19;85.77
76598;BME280;65486;53.144;18.134;2023-02-15T07:15:01;102696.78;;;0.22;85.75
76598;BME280;65486;53.144;18.134;2023-02-15T07:17:30;102697.98;;;0.25;85.58
76598;BME280;65486;53.144;18.134;2023-02-15T07:19:58;102688.54;;;0.28;85.86
76598;BME280;65486;53.144;18.134;2023-02-15T07:22:25;102684.77;;;0.30;85.78
76598;BME280;65486;53.144;18.134;2023-02-15T07:24:52;102682.14;;;0.34;85.81
76598;BME280;65486;53.144;18.134;2023-02-15T07:27:23;102688.14;;;0.36;85.68
76598;BME280;65486;53.144;18.134;2023-02-15T07:29:49;102685.39;;;0.39;85.50
76598;BME280;65486;53.144;18.134;2023-02-15T07:32:16;102683.91;;;0.42;85.72
76598;BME280;65486;53.144;18.134;2023-02-15T07:34:42;102681.79;;;0.47;85.63
76598;BME280;65486;53.144;18.134;2023-02-15T07:37:09;102685.14;;;0.50;85.39
76598;BME280;65486;53.144;18.134;2023-02-15T07:39:36;102683.61;;;0.51;85.44
76598;BME280;65486;53.144;18.134;2023-02-15T07:42:07;102690.91;;;0.53;85.39
76598;BME280;65486;53.144;18.134;2023-02-15T07:44:37;102685.95;;;0.56;85.22
76598;BME280;65486;53.144;18.134;2023-02-15T07:47:07;102661.64;;;0.45;85.14
76598;BME280;65486;53.144;18.134;2023-02-15T07:49:34;102681.30;;;0.63;85.34
76598;BME280;65486;53.144;18.134;2023-02-15T07:52:01;102674.52;;;0.66;85.14
76598;BME280;65486;53.144;18.134;2023-02-15T07:54:27;102672.98;;;0.70;85.17
76598;BME280;65486;53.144;18.134;2023-02-15T07:56:54;102672.22;;;0.73;85.34
76598;BME280;65486;53.144;18.134;2023-02-15T07:59:20;102667.19;;;0.77;85.25
76598;BME280;65486;53.144;18.134;2023-02-15T08:01:50;102658.44;;;0.83;85.10
76598;BME280;65486;53.144;18.134;2023-02-15T08:04:18;102657.39;;;0.90;85.11
76598;BME280;65486;53.144;18.134;2023-02-15T08:06:47;102652.15;;;0.97;85.16
76598;BME280;65486;53.144;18.134;2023-02-15T08:09:28;102651.99;;;1.04;85.07
76598;BME280;65486;53.144;18.134;2023-02-15T08:11:54;102649.08;;;1.09;84.81
76598;BME280;65486;53.144;18.134;2023-02-15T08:14:21;102641.95;;;1.12;84.58
76598;BME280;65486;53.144;18.134;2023-02-15T08:16:52;102636.20;;;1.16;84.77
76598;BME280;65486;53.144;18.134;2023-02-15T08:19:27;102631.80;;;1.24;84.70
76598;BME280;65486;53.144;18.134;2023-02-15T08:21:57;102629.64;;;1.31;84.73
76598;BME280;65486;53.144;18.134;2023-02-15T08:24:31;102628.10;;;1.39;84.39
76598;BME280;65486;53.144;18.134;2023-02-15T08:26:59;102626.80;;;1.46;84.50
76598;BME280;65486;53.144;18.134;2023-02-15T08:29:34;102620.96;;;1.56;84.70
76598;BME280;65486;53.144;18.134;2023-02-15T08:32:13;102619.39;;;1.64;84.54
76598;BME280;65486;53.144;18.134;2023-02-15T08:34:46;102620.77;;;1.69;84.05
76598;BME280;65486;53.144;18.134;2023-02-15T08:37:13;102621.57;;;1.74;84.13
76598;BME280;65486;53.144;18.134;2023-02-15T08:39:39;102617.69;;;1.79;83.90
76598;BME280;65486;53.144;18.134;2023-02-15T08:42:05;102620.40;;;1.84;83.83
76598;BME280;65486;53.144;18.134;2023-02-15T08:44:35;102616.30;;;1.88;83.71
76598;BME280;65486;53.144;18.134;2023-02-15T08:47:04;102613.33;;;1.90;83.83
76598;BME280;65486;53.144;18.134;2023-02-15T08:49:32;102613.60;;;1.94;83.80
76598;BME280;65486;53.144;18.134;2023-02-15T08:52:00;102609.31;;;1.97;83.63
76598;BME280;65486;53.144;18.134;2023-02-15T08:54:29;102606.95;;;2.00;83.89
76598;BME280;65486;53.144;18.134;2023-02-15T08:56:55;102601.86;;;2.02;83.84
76598;BME280;65486;53.144;18.134;2023-02-15T08:59:22;102597.27;;;2.07;83.84
76598;BME280;65486;53.144;18.134;2023-02-15T09:01:52;102595.31;;;2.13;83.79
76598;BME280;65486;53.144;18.134;2023-02-15T09:04:21;102596.05;;;2.22;83.65
76598;BME280;65486;53.144;18.134;2023-02-15T09:06:50;102596.20;;;2.31;83.26
76598;BME280;65486;53.144;18.134;2023-02-15T09:09:19;102591.56;;;2.37;82.98
76598;BME280;65486;53.144;18.134;2023-02-15T09:11:48;102588.95;;;2.44;82.79
76598;BME280;65486;53.144;18.134;2023-02-15T09:14:20;102586.79;;;2.51;81.97
76598;BME280;65486;53.144;18.134;2023-02-15T09:16:49;102590.20;;;2.58;82.18
76598;BME280;65486;53.144;18.134;2023-02-15T09:19:20;102585.88;;;2.64;81.91
76598;BME280;65486;53.144;18.134;2023-02-15T09:21:47;102588.80;;;2.70;81.88
76598;BME280;65486;53.144;18.134;2023-02-15T09:24:15;102580.74;;;2.78;81.33
76598;BME280;65486;53.144;18.134;2023-02-15T09:26:44;102580.84;;;2.85;81.62
76598;BME280;65486;53.144;18.134;2023-02-15T09:29:14;102576.95;;;2.94;81.05
76598;BME280;65486;53.144;18.134;2023-02-15T09:31:45;102579.77;;;2.99;80.15
76598;BME280;65486;53.144;18.134;2023-02-15T09:34:16;102575.34;;;3.05;80.87
76598;BME280;65486;53.144;18.134;2023-02-15T09:36:46;102573.80;;;3.15;81.32
76598;BME280;65486;53.144;18.134;2023-02-15T09:39:25;102573.91;;;3.21;80.79
76598;BME280;65486;53.144;18.134;2023-02-15T09:53:41;102559.25;;;3.48;78.72
76598;BME280;65486;53.144;18.134;2023-02-15T09:56:09;102557.56;;;3.49;79.14
76598;BME280;65486;53.144;18.134;2023-02-15T10:08:05;102548.23;;;3.59;78.28
76598;BME280;65486;53.144;18.134;2023-02-15T10:11:53;102547.74;;;3.61;77.76
76598;BME280;65486;53.144;18.134;2023-02-15T10:17:54;102538.77;;;3.61;77.03
76598;BME280;65486;53.144;18.134;2023-02-15T10:29:35;102528.45;;;3.69;77.36
76598;BME280;65486;53.144;18.134;2023-02-15T10:32:22;102531.52;;;3.75;77.84
76598;BME280;65486;53.144;18.134;2023-02-15T10:35:24;102532.44;;;3.83;77.84
76598;BME280;65486;53.144;18.134;2023-02-15T10:56:15;102515.49;;;4.08;76.62
76598;BME280;65486;53.144;18.134;2023-02-15T11:05:42;102501.40;;;4.19;76.11
76598;BME280;65486;53.144;18.134;2023-02-15T11:07:51;102499.52;;;4.21;76.66
76598;BME280;65486;53.144;18.134;2023-02-15T11:13:14;102497.87;;;4.23;75.03
76598;BME280;65486;53.144;18.134;2023-02-15T11:15:58;102495.17;;;4.17;74.91
76598;BME280;65486;53.144;18.134;2023-02-15T11:18:39;102489.23;;;4.20;75.75
76598;BME280;65486;53.144;18.134;2023-02-15T11:21:19;102481.95;;;4.24;75.68
76598;BME280;65486;53.144;18.134;2023-02-15T11:23:47;102478.45;;;4.26;75.67
76598;BME280;65486;53.144;18.134;2023-02-15T11:28:55;102474.37;;;4.27;74.46
76598;BME280;65486;53.144;18.134;2023-02-15T11:31:26;102470.93;;;4.32;74.73
76598;BME280;65486;53.144;18.134;2023-02-15T11:34:24;102464.17;;;4.37;73.81
76598;BME280;65486;53.144;18.134;2023-02-15T11:36:59;102457.58;;;4.40;74.19
76598;BME280;65486;53.144;18.134;2023-02-15T11:39:28;102458.32;;;4.43;75.08
76598;BME280;65486;53.144;18.134;2023-02-15T11:42:02;102455.77;;;4.49;75.16
76598;BME280;65486;53.144;18.134;2023-02-15T11:44:41;102446.85;;;4.53;74.77
76598;BME280;65486;53.144;18.134;2023-02-15T11:47:12;102444.49;;;4.57;73.71
76598;BME280;65486;53.144;18.134;2023-02-15T11:49:42;102443.38;;;4.55;73.36
76598;BME280;65486;53.144;18.134;2023-02-15T11:52:12;102441.77;;;4.47;72.86
76598;BME280;65486;53.144;18.134;2023-02-15T11:54:42;102438.77;;;4.40;73.08
76598;BME280;65486;53.144;18.134;2023-02-15T11:57:31;102440.33;;;4.41;74.34
76598;BME280;65486;53.144;18.134;2023-02-15T12:00:09;102444.33;;;4.49;74.40
76598;BME280;65486;53.144;18.134;2023-02-15T12:02:38;102440.14;;;4.59;74.35
76598;BME280;65486;53.144;18.134;2023-02-15T12:05:19;102440.14;;;4.64;73.11
76598;BME280;65486;53.144;18.134;2023-02-15T12:07:54;102437.53;;;4.70;73.68
76598;BME280;65486;53.144;18.134;2023-02-15T12:10:38;102439.67;;;4.85;74.05
76598;BME280;65486;53.144;18.134;2023-02-15T12:13:20;102432.33;;;4.97;73.34
76598;BME280;65486;53.144;18.134;2023-02-15T12:16:16;102428.49;;;5.08;72.78
76598;BME280;65486;53.144;18.134;2023-02-15T12:18:44;102425.17;;;5.18;73.32
76598;BME280;65486;53.144;18.134;2023-02-15T12:21:49;102421.89;;;5.31;72.90
76598;BME280;65486;53.144;18.134;2023-02-15T12:24:22;102418.05;;;5.29;72.91
76598;BME280;65486;53.144;18.134;2023-02-15T12:27:00;102414.42;;;5.29;72.42
76598;BME280;65486;53.144;18.134;2023-02-15T12:29:53;102415.93;;;5.27;72.88
76598;BME280;65486;53.144;18.134;2023-02-15T12:32:23;102408.08;;;5.25;73.27
76598;BME280;65486;53.144;18.134;2023-02-15T12:35:27;102404.71;;;5.24;72.69
76598;BME280;65486;53.144;18.134;2023-02-15T12:38:03;102404.02;;;5.12;72.62
76598;BME280;65486;53.144;18.134;2023-02-15T12:40:34;102400.49;;;5.05;73.08
76598;BME280;65486;53.144;18.134;2023-02-15T12:43:04;102400.20;;;5.01;72.77
76598;BME280;65486;53.144;18.134;2023-02-15T12:45:36;102398.34;;;4.94;71.93
76598;BME280;65486;53.144;18.134;2023-02-15T12:50:41;102396.08;;;4.64;71.73
76598;BME280;65486;53.144;18.134;2023-02-15T12:56:06;102383.66;;;4.51;72.49
76598;BME280;65486;53.144;18.134;2023-02-15T12:58:38;102380.41;;;4.42;71.92
76598;BME280;65486;53.144;18.134;2023-02-15T13:01:16;102373.22;;;4.27;72.59
76598;BME280;65486;53.144;18.134;2023-02-15T13:04:26;102373.48;;;4.28;73.00
76598;BME280;65486;53.144;18.134;2023-02-15T13:07:00;102370.85;;;4.35;73.62
76598;BME280;65486;53.144;18.134;2023-02-15T13:12:20;102367.15;;;4.33;72.60
76598;BME280;65486;53.144;18.134;2023-02-15T13:14:49;102362.43;;;4.27;72.53
76598;BME280;65486;53.144;18.134;2023-02-15T13:17:30;102361.34;;;4.23;72.40
76598;BME280;65486;53.144;18.134;2023-02-15T13:20:04;102357.38;;;4.23;72.61
76598;BME280;65486;53.144;18.134;2023-02-15T13:22:41;102354.40;;;4.21;72.69
76598;BME280;65486;53.144;18.134;2023-02-15T13:25:31;102358.16;;;4.24;73.13
76598;BME280;65486;53.144;18.134;2023-02-15T13:28:02;102352.52;;;4.26;72.92
76598;BME280;65486;53.144;18.134;2023-02-15T13:30:34;102350.16;;;4.26;72.79
76598;BME280;65486;53.144;18.134;2023-02-15T13:33:36;102348.59;;;4.25;72.59
76598;BME280;65486;53.144;18.134;2023-02-15T13:36:29;102345.63;;;4.32;73.28
76598;BME280;65486;53.144;18.134;2023-02-15T13:42:14;102343.00;;;4.50;73.24
76598;BME280;65486;53.144;18.134;2023-02-15T13:53:50;102346.08;;;4.63;73.04
76598;BME280;65486;53.144;18.134;2023-02-15T14:02:17;102330.25;;;4.54;73.47
76598;BME280;65486;53.144;18.134;2023-02-15T14:08:08;102319.98;;;4.41;73.10
76598;BME280;65486;53.144;18.134;2023-02-15T14:10:44;102320.23;;;4.42;73.47
76598;BME280;65486;53.144;18.134;2023-02-15T14:19:24;102314.42;;;4.52;73.55
76598;BME280;65486;53.144;18.134;2023-02-15T14:22:08;102306.11;;;4.58;73.60
76598;BME280;65486;53.144;18.134;2023-02-15T14:24:43;102308.56;;;4.61;73.25
76598;BME280;65486;53.144;18.134;2023-02-15T14:29:55;102311.16;;;4.59;73.15
76598;BME280;65486;53.144;18.134;2023-02-15T14:32:34;102308.73;;;4.58;73.30
76598;BME280;65486;53.144;18.134;2023-02-15T14:35:04;102313.10;;;4.52;72.94
76598;BME280;65486;53.144;18.134;2023-02-15T14:37:45;102311.43;;;4.47;73.16
76598;BME280;65486;53.144;18.134;2023-02-15T14:47:00;102306.52;;;4.29;73.75
76598;BME280;65486;53.144;18.134;2023-02-15T14:49:39;102306.59;;;4.23;73.83
76598;BME280;65486;53.144;18.134;2023-02-15T14:52:10;102303.15;;;4.15;73.89
76598;BME280;65486;53.144;18.134;2023-02-15T15:02:30;102293.05;;;3.70;74.03
76598;BME280;65486;53.144;18.134;2023-02-15T15:05:33;102290.45;;;3.59;74.24
76598;BME280;65486;53.144;18.134;2023-02-15T15:08:05;102286.92;;;3.43;74.81
76598;BME280;65486;53.144;18.134;2023-02-15T15:19:10;102282.42;;;3.23;75.45
76598;BME280;65486;53.144;18.134;2023-02-15T15:49:47;102257.85;;;3.10;76.35
76598;BME280;65486;53.144;18.134;2023-02-15T15:52:20;102243.61;;;3.04;76.38
76598;BME280;65486;53.144;18.134;2023-02-15T15:54:51;102252.39;;;3.06;76.56
76598;BME280;65486;53.144;18.134;2023-02-15T15:58:08;102251.38;;;3.03;76.48
76598;BME280;65486;53.144;18.134;2023-02-15T16:01:13;102242.97;;;3.01;76.56
76598;BME280;65486;53.144;18.134;2023-02-15T16:04:42;102199.83;;;2.79;76.78
76598;BME280;65486;53.144;18.134;2023-02-15T16:07:26;102236.33;;;2.98;77.02
76598;BME280;65486;53.144;18.134;2023-02-15T16:10:03;102234.31;;;2.99;76.85
76598;BME280;65486;53.144;18.134;2023-02-15T16:12:38;102231.54;;;2.99;77.25
76598;BME280;65486;53.144;18.134;2023-02-15T16:15:19;102231.17;;;2.97;77.03
76598;BME280;65486;53.144;18.134;2023-02-15T16:18:13;102228.36;;;2.96;77.01