sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5334;DHT22;2689;50.954;7.116;2023-06-04T01:41:41;13.00;60.30
5334;DHT22;2689;50.954;7.116;2023-06-04T01:44:07;13.00;60.80
5334;DHT22;2689;50.954;7.116;2023-06-04T01:46:34;12.90;61.10
5334;DHT22;2689;50.954;7.116;2023-06-04T01:49:01;13.30;62.00
5334;DHT22;2689;50.954;7.116;2023-06-04T01:51:30;13.30;62.00
5334;DHT22;2689;50.954;7.116;2023-06-04T01:53:58;12.90;61.70
5334;DHT22;2689;50.954;7.116;2023-06-04T01:56:27;13.20;62.50
5334;DHT22;2689;50.954;7.116;2023-06-04T01:58:58;12.80;62.50
5334;DHT22;2689;50.954;7.116;2023-06-04T02:01:27;12.90;63.10
5334;DHT22;2689;50.954;7.116;2023-06-04T02:03:55;12.70;63.30
5334;DHT22;2689;50.954;7.116;2023-06-04T02:06:22;13.10;64.40
5334;DHT22;2689;50.954;7.116;2023-06-04T02:08:50;12.60;64.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:11:19;12.60;64.40
5334;DHT22;2689;50.954;7.116;2023-06-04T02:13:46;12.40;65.10
5334;DHT22;2689;50.954;7.116;2023-06-04T02:16:25;12.50;65.70
5334;DHT22;2689;50.954;7.116;2023-06-04T02:18:52;12.50;66.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:21:19;12.40;66.40
5334;DHT22;2689;50.954;7.116;2023-06-04T02:23:46;12.30;66.60
5334;DHT22;2689;50.954;7.116;2023-06-04T02:26:12;12.30;67.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:28:39;12.20;67.60
5334;DHT22;2689;50.954;7.116;2023-06-04T02:31:06;12.10;68.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:33:34;12.50;69.30
5334;DHT22;2689;50.954;7.116;2023-06-04T02:36:01;12.10;69.10
5334;DHT22;2689;50.954;7.116;2023-06-04T02:38:27;12.10;69.60
5334;DHT22;2689;50.954;7.116;2023-06-04T02:40:54;12.00;69.80
5334;DHT22;2689;50.954;7.116;2023-06-04T02:43:21;12.00;70.40
5334;DHT22;2689;50.954;7.116;2023-06-04T02:45:48;12.00;70.80
5334;DHT22;2689;50.954;7.116;2023-06-04T02:48:15;11.90;71.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:50:43;11.80;72.20
5334;DHT22;2689;50.954;7.116;2023-06-04T02:53:09;11.80;72.70
5334;DHT22;2689;50.954;7.116;2023-06-04T02:55:36;12.20;73.80
5334;DHT22;2689;50.954;7.116;2023-06-04T02:58:03;11.80;74.30
5334;DHT22;2689;50.954;7.116;2023-06-04T03:00:30;11.80;75.00
5334;DHT22;2689;50.954;7.116;2023-06-04T03:02:57;11.80;75.80
5334;DHT22;2689;50.954;7.116;2023-06-04T03:05:27;11.80;75.80
5334;DHT22;2689;50.954;7.116;2023-06-04T03:07:57;11.70;76.00
5334;DHT22;2689;50.954;7.116;2023-06-04T03:10:24;11.60;76.50
5334;DHT22;2689;50.954;7.116;2023-06-04T03:12:51;11.50;77.30
5334;DHT22;2689;50.954;7.116;2023-06-04T03:15:18;11.50;78.20
5334;DHT22;2689;50.954;7.116;2023-06-04T03:17:45;11.70;79.10
5334;DHT22;2689;50.954;7.116;2023-06-04T03:20:11;11.40;79.50
5334;DHT22;2689;50.954;7.116;2023-06-04T03:22:38;11.40;80.10
5334;DHT22;2689;50.954;7.116;2023-06-04T03:25:08;11.90;81.50
5334;DHT22;2689;50.954;7.116;2023-06-04T03:27:35;11.20;81.80
5334;DHT22;2689;50.954;7.116;2023-06-04T03:30:02;11.10;82.40
5334;DHT22;2689;50.954;7.116;2023-06-04T03:32:29;11.60;83.90
5334;DHT22;2689;50.954;7.116;2023-06-04T03:34:56;11.10;84.80
5334;DHT22;2689;50.954;7.116;2023-06-04T03:37:23;11.40;86.10
5334;DHT22;2689;50.954;7.116;2023-06-04T03:39:51;11.50;87.20
5334;DHT22;2689;50.954;7.116;2023-06-04T03:42:19;11.00;87.00
5334;DHT22;2689;50.954;7.116;2023-06-04T03:44:46;11.00;87.80
5334;DHT22;2689;50.954;7.116;2023-06-04T03:47:13;11.00;87.50
5334;DHT22;2689;50.954;7.116;2023-06-04T03:49:39;10.90;87.10
5334;DHT22;2689;50.954;7.116;2023-06-04T03:52:06;10.90;87.30
5334;DHT22;2689;50.954;7.116;2023-06-04T03:54:33;10.90;87.70
5334;DHT22;2689;50.954;7.116;2023-06-04T03:57:00;11.30;88.10
5334;DHT22;2689;50.954;7.116;2023-06-04T03:59:28;10.80;87.40
5334;DHT22;2689;50.954;7.116;2023-06-04T04:01:56;11.20;89.30
5334;DHT22;2689;50.954;7.116;2023-06-04T04:04:23;11.20;89.60
5334;DHT22;2689;50.954;7.116;2023-06-04T04:06:49;10.80;89.60
5334;DHT22;2689;50.954;7.116;2023-06-04T04:09:16;11.30;90.20
5334;DHT22;2689;50.954;7.116;2023-06-04T04:11:43;10.80;90.20
5334;DHT22;2689;50.954;7.116;2023-06-04T04:14:12;11.20;90.40
5334;DHT22;2689;50.954;7.116;2023-06-04T04:16:41;10.80;90.20
5334;DHT22;2689;50.954;7.116;2023-06-04T04:19:08;10.90;90.20
5334;DHT22;2689;50.954;7.116;2023-06-04T04:21:38;11.00;90.80
5334;DHT22;2689;50.954;7.116;2023-06-04T04:24:08;11.00;90.90
5334;DHT22;2689;50.954;7.116;2023-06-04T04:26:36;11.30;91.30
5334;DHT22;2689;50.954;7.116;2023-06-04T04:29:04;11.00;91.50
5334;DHT22;2689;50.954;7.116;2023-06-04T04:31:34;11.10;91.60
5334;DHT22;2689;50.954;7.116;2023-06-04T04:34:03;10.80;91.10
5334;DHT22;2689;50.954;7.116;2023-06-04T04:36:38;10.90;91.50
5334;DHT22;2689;50.954;7.116;2023-06-04T04:39:06;11.20;91.60
5334;DHT22;2689;50.954;7.116;2023-06-04T04:41:36;11.00;91.90
5334;DHT22;2689;50.954;7.116;2023-06-04T04:44:06;11.10;92.00
5334;DHT22;2689;50.954;7.116;2023-06-04T04:46:43;11.50;91.60
5334;DHT22;2689;50.954;7.116;2023-06-04T04:49:11;11.20;91.80
5334;DHT22;2689;50.954;7.116;2023-06-04T04:51:41;11.80;92.20
5334;DHT22;2689;50.954;7.116;2023-06-04T04:54:11;11.20;91.90
5334;DHT22;2689;50.954;7.116;2023-06-04T04:56:42;11.40;91.80
5334;DHT22;2689;50.954;7.116;2023-06-04T04:59:10;11.50;91.80
5334;DHT22;2689;50.954;7.116;2023-06-04T05:01:38;11.30;91.70
5334;DHT22;2689;50.954;7.116;2023-06-04T05:04:06;11.20;91.90
5334;DHT22;2689;50.954;7.116;2023-06-04T05:06:46;11.40;91.80
5334;DHT22;2689;50.954;7.116;2023-06-04T05:09:14;11.40;92.00
5334;DHT22;2689;50.954;7.116;2023-06-04T05:11:41;11.50;92.30
5334;DHT22;2689;50.954;7.116;2023-06-04T05:14:14;11.60;92.30
5334;DHT22;2689;50.954;7.116;2023-06-04T05:16:44;11.70;92.00
5334;DHT22;2689;50.954;7.116;2023-06-04T05:19:12;11.70;92.30
5334;DHT22;2689;50.954;7.116;2023-06-04T05:21:44;12.20;92.40
5334;DHT22;2689;50.954;7.116;2023-06-04T05:24:12;12.10;92.40
5334;DHT22;2689;50.954;7.116;2023-06-04T05:26:42;11.90;91.90
5334;DHT22;2689;50.954;7.116;2023-06-04T05:29:10;12.00;91.90
5334;DHT22;2689;50.954;7.116;2023-06-04T05:31:39;12.10;91.40
5334;DHT22;2689;50.954;7.116;2023-06-04T05:34:07;12.70;91.60
5334;DHT22;2689;50.954;7.116;2023-06-04T05:36:39;12.40;90.70
5334;DHT22;2689;50.954;7.116;2023-06-04T05:39:09;12.40;90.30
5334;DHT22;2689;50.954;7.116;2023-06-04T05:41:36;12.50;89.60
5334;DHT22;2689;50.954;7.116;2023-06-04T05:44:07;12.60;88.50
5334;DHT22;2689;50.954;7.116;2023-06-04T05:46:34;12.70;88.60
5334;DHT22;2689;50.954;7.116;2023-06-04T05:49:04;13.20;86.50
5334;DHT22;2689;50.954;7.116;2023-06-04T05:51:31;13.10;85.90
5334;DHT22;2689;50.954;7.116;2023-06-04T05:54:04;13.00;85.10
5334;DHT22;2689;50.954;7.116;2023-06-04T05:56:33;13.20;85.40
5334;DHT22;2689;50.954;7.116;2023-06-04T05:59:00;13.30;84.30
5334;DHT22;2689;50.954;7.116;2023-06-04T06:01:29;13.40;83.60
5334;DHT22;2689;50.954;7.116;2023-06-04T06:03:56;13.40;82.50
5334;DHT22;2689;50.954;7.116;2023-06-04T06:06:25;13.80;83.00
5334;DHT22;2689;50.954;7.116;2023-06-04T06:08:56;13.70;82.30
5334;DHT22;2689;50.954;7.116;2023-06-04T06:11:24;13.80;82.20
5334;DHT22;2689;50.954;7.116;2023-06-04T06:13:55;13.90;82.30
5334;DHT22;2689;50.954;7.116;2023-06-04T06:16:22;14.00;81.30
5334;DHT22;2689;50.954;7.116;2023-06-04T06:18:50;14.10;80.60
5334;DHT22;2689;50.954;7.116;2023-06-04T06:21:20;14.20;79.50
5334;DHT22;2689;50.954;7.116;2023-06-04T06:23:47;14.40;78.50
5334;DHT22;2689;50.954;7.116;2023-06-04T06:26:16;14.50;78.40
5334;DHT22;2689;50.954;7.116;2023-06-04T06:28:47;14.60;75.60
5334;DHT22;2689;50.954;7.116;2023-06-04T06:31:15;14.60;74.60
5334;DHT22;2689;50.954;7.116;2023-06-04T06:33:43;14.70;74.10
5334;DHT22;2689;50.954;7.116;2023-06-04T06:36:13;15.20;74.00
5334;DHT22;2689;50.954;7.116;2023-06-04T06:38:45;14.90;73.10
5334;DHT22;2689;50.954;7.116;2023-06-04T06:41:13;15.10;71.40
5334;DHT22;2689;50.954;7.116;2023-06-04T06:43:41;15.20;71.80
5334;DHT22;2689;50.954;7.116;2023-06-04T06:46:08;15.30;71.50
5334;DHT22;2689;50.954;7.116;2023-06-04T06:48:41;15.50;70.80
5334;DHT22;2689;50.954;7.116;2023-06-04T06:51:18;15.60;70.20
5334;DHT22;2689;50.954;7.116;2023-06-04T06:53:49;15.80;70.80
5334;DHT22;2689;50.954;7.116;2023-06-04T06:56:19;16.20;70.30
5334;DHT22;2689;50.954;7.116;2023-06-04T06:58:50;16.20;68.70
5334;DHT22;2689;50.954;7.116;2023-06-04T07:01:19;16.50;66.40
5334;DHT22;2689;50.954;7.116;2023-06-04T07:03:50;16.70;65.70
5334;DHT22;2689;50.954;7.116;2023-06-04T07:06:19;16.80;65.20
5334;DHT22;2689;50.954;7.116;2023-06-04T07:08:46;16.90;65.50
5334;DHT22;2689;50.954;7.116;2023-06-04T07:11:15;16.90;65.90
5334;DHT22;2689;50.954;7.116;2023-06-04T07:13:44;17.30;65.20
5334;DHT22;2689;50.954;7.116;2023-06-04T07:16:11;17.30;64.10
5334;DHT22;2689;50.954;7.116;2023-06-04T07:18:41;17.70;63.10
5334;DHT22;2689;50.954;7.116;2023-06-04T07:21:13;17.60;62.80
5334;DHT22;2689;50.954;7.116;2023-06-04T07:23:44;17.80;62.20
5334;DHT22;2689;50.954;7.116;2023-06-04T07:26:33;18.20;62.80
5334;DHT22;2689;50.954;7.116;2023-06-04T07:35:50;19.00;57.50
5334;DHT22;2689;50.954;7.116;2023-06-04T07:38:22;19.20;56.60
5334;DHT22;2689;50.954;7.116;2023-06-04T07:40:50;19.30;58.00
5334;DHT22;2689;50.954;7.116;2023-06-04T07:43:20;19.70;57.10
5334;DHT22;2689;50.954;7.116;2023-06-04T07:45:51;20.00;55.50
5334;DHT22;2689;50.954;7.116;2023-06-04T07:48:18;20.30;54.60
5334;DHT22;2689;50.954;7.116;2023-06-04T07:50:50;20.70;54.20
5334;DHT22;2689;50.954;7.116;2023-06-04T07:53:18;20.90;50.70
5334;DHT22;2689;50.954;7.116;2023-06-04T07:55:47;21.20;50.30
5334;DHT22;2689;50.954;7.116;2023-06-04T07:58:14;21.40;46.80
5334;DHT22;2689;50.954;7.116;2023-06-04T08:00:41;21.60;46.90
5334;DHT22;2689;50.954;7.116;2023-06-04T08:03:10;21.90;46.80
5334;DHT22;2689;50.954;7.116;2023-06-04T08:05:38;22.00;44.70
5334;DHT22;2689;50.954;7.116;2023-06-04T08:08:07;22.20;44.10
5334;DHT22;2689;50.954;7.116;2023-06-04T08:10:50;22.40;43.90
5334;DHT22;2689;50.954;7.116;2023-06-04T08:13:17;22.50;43.40
5334;DHT22;2689;50.954;7.116;2023-06-04T08:15:55;22.70;43.30
5334;DHT22;2689;50.954;7.116;2023-06-04T08:18:22;22.90;44.20
5334;DHT22;2689;50.954;7.116;2023-06-04T08:21:01;22.90;41.90
5334;DHT22;2689;50.954;7.116;2023-06-04T08:23:28;23.10;41.70
5334;DHT22;2689;50.954;7.116;2023-06-04T08:25:57;23.50;41.90
5334;DHT22;2689;50.954;7.116;2023-06-04T08:28:33;23.40;41.60
5334;DHT22;2689;50.954;7.116;2023-06-04T08:31:06;23.60;40.40
5334;DHT22;2689;50.954;7.116;2023-06-04T08:33:41;23.80;40.70
5334;DHT22;2689;50.954;7.116;2023-06-04T08:36:12;23.80;40.00
5334;DHT22;2689;50.954;7.116;2023-06-04T08:38:42;24.00;39.50
5334;DHT22;2689;50.954;7.116;2023-06-04T08:44:25;24.00;39.40
5334;DHT22;2689;50.954;7.116;2023-06-04T08:47:14;24.50;39.50
5334;DHT22;2689;50.954;7.116;2023-06-04T08:49:44;24.80;38.40
5334;DHT22;2689;50.954;7.116;2023-06-04T08:52:14;25.40;37.60
5334;DHT22;2689;50.954;7.116;2023-06-04T08:54:49;26.50;36.30
5334;DHT22;2689;50.954;7.116;2023-06-04T08:57:35;27.50;36.30
5334;DHT22;2689;50.954;7.116;2023-06-04T09:00:05;28.80;33.30
5334;DHT22;2689;50.954;7.116;2023-06-04T09:05:54;30.70;29.60
5334;DHT22;2689;50.954;7.116;2023-06-04T09:08:37;32.40;28.80
5334;DHT22;2689;50.954;7.116;2023-06-04T09:11:11;33.70;26.80
5334;DHT22;2689;50.954;7.116;2023-06-04T09:16:27;35.20;25.00
5334;DHT22;2689;50.954;7.116;2023-06-04T09:19:02;35.60;24.30
5334;DHT22;2689;50.954;7.116;2023-06-04T09:21:30;35.50;23.70
5334;DHT22;2689;50.954;7.116;2023-06-04T09:24:05;35.70;23.40
5334;DHT22;2689;50.954;7.116;2023-06-04T09:26:36;35.40;23.20
5334;DHT22;2689;50.954;7.116;2023-06-04T09:29:12;35.40;23.70
5334;DHT22;2689;50.954;7.116;2023-06-04T09:32:00;35.60;23.10
5334;DHT22;2689;50.954;7.116;2023-06-04T09:34:38;35.90;22.80
5334;DHT22;2689;50.954;7.116;2023-06-04T09:37:21;36.40;22.30
5334;DHT22;2689;50.954;7.116;2023-06-04T09:39:58;36.40;21.90
5334;DHT22;2689;50.954;7.116;2023-06-04T09:42:27;36.80;23.00
5334;DHT22;2689;50.954;7.116;2023-06-04T09:45:00;37.10;21.30
5334;DHT22;2689;50.954;7.116;2023-06-04T09:47:39;37.50;21.10
5334;DHT22;2689;50.954;7.116;2023-06-04T09:50:16;38.00;21.70
5334;DHT22;2689;50.954;7.116;2023-06-04T09:53:12;38.30;20.40
5334;DHT22;2689;50.954;7.116;2023-06-04T18:58:48;22.00;41.00
5334;DHT22;2689;50.954;7.116;2023-06-04T19:01:30;21.90;41.60
5334;DHT22;2689;50.954;7.116;2023-06-04T19:03:58;21.90;41.80
5334;DHT22;2689;50.954;7.116;2023-06-04T19:06:34;21.70;42.20
5334;DHT22;2689;50.954;7.116;2023-06-04T19:09:02;22.20;43.20
5334;DHT22;2689;50.954;7.116;2023-06-04T19:11:29;21.40;42.90
5334;DHT22;2689;50.954;7.116;2023-06-04T19:17:43;21.30;42.90
5334;DHT22;2689;50.954;7.116;2023-06-04T19:20:18;21.20;43.80
5334;DHT22;2689;50.954;7.116;2023-06-04T19:22:47;21.20;44.30
5334;DHT22;2689;50.954;7.116;2023-06-04T19:25:14;21.10;44.80
5334;DHT22;2689;50.954;7.116;2023-06-04T19:27:42;21.00;45.10
5334;DHT22;2689;50.954;7.116;2023-06-04T19:30:12;20.90;45.40
5334;DHT22;2689;50.954;7.116;2023-06-04T19:32:53;20.80;45.40
5334;DHT22;2689;50.954;7.116;2023-06-04T19:35:20;20.60;45.40
5334;DHT22;2689;50.954;7.116;2023-06-04T19:37:47;20.50;46.00
5334;DHT22;2689;50.954;7.116;2023-06-04T19:40:23;20.40;45.30
5334;DHT22;2689;50.954;7.116;2023-06-04T19:43:20;20.50;45.70
5334;DHT22;2689;50.954;7.116;2023-06-04T19:46:08;20.40;45.40
5334;DHT22;2689;50.954;7.116;2023-06-04T19:48:39;20.60;46.60
5334;DHT22;2689;50.954;7.116;2023-06-04T19:52:07;20.30;46.40
5334;DHT22;2689;50.954;7.116;2023-06-04T19:56:56;20.20;46.10
5334;DHT22;2689;50.954;7.116;2023-06-04T20:25:18;19.80;46.40
5334;DHT22;2689;50.954;7.116;2023-06-04T20:28:01;19.70;48.10
5334;DHT22;2689;50.954;7.116;2023-06-04T20:31:06;19.70;47.60
