sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-08-21T00:00:43;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:03:09;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:05:34;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:08:03;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:10:30;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:12:56;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:15:21;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:17:47;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:20:13;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:22:40;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:25:06;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:27:32;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:30:01;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:32:26;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:34:52;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:37:18;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:39:44;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:42:12;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:44:38;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:47:08;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:49:34;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:52:04;26.90;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T00:54:34;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T00:57:01;26.90;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T00:59:26;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:01:52;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:04:20;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:06:51;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:14:59;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:17:25;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:19:52;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:22:21;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:24:50;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:27:18;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:29:47;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:34:42;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:37:12;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:39:41;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:42:06;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:44:32;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:46:58;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:49:26;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:51:51;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:54:17;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T01:56:45;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T01:59:13;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:01:38;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:04:06;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:06:32;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:09:00;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:11:26;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:13:54;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:16:19;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:18:47;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:21:13;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:23:39;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:26:04;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:28:30;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:30:56;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:33:21;26.80;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:35:47;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:38:12;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:40:38;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:43:04;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:45:32;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:47:57;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:50:23;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:52:51;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T02:55:19;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T02:57:46;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T03:00:14;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:02:39;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:05:09;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:07:37;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:10:06;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:12:34;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T03:15:00;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:17:28;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:19:56;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:22:22;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:24:47;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:27:15;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:29:45;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:32:15;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:34:43;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:37:09;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:39:35;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:42:03;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:44:31;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:47:02;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:49:28;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:51:53;26.70;91.70
28837;DHT22;50669;50.982;11.022;2023-08-21T03:54:19;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:56:45;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T03:59:12;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:01:38;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:04:03;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:06:29;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:08:55;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:11:20;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:13:46;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:16:12;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:18:37;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:21:04;26.70;91.70
28837;DHT22;50669;50.982;11.022;2023-08-21T04:23:30;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:26:02;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:28:30;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:30:56;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:33:27;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:35:55;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:38:26;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:40:51;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:43:17;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T04:45:54;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T04:48:20;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T04:50:46;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T04:53:12;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T04:55:39;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T04:58:06;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:00:32;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:02:57;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:05:23;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:07:51;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:10:19;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:12:47;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:15:16;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:17:43;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:20:09;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:22:41;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:25:07;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:27:33;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:29:58;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:32:24;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:34:50;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:37:17;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:39:43;26.60;91.70
28837;DHT22;50669;50.982;11.022;2023-08-21T05:42:11;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:44:37;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:47:03;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:49:28;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:51:56;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:54:25;26.60;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T05:56:51;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T05:59:27;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:01:57;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:04:24;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:06:52;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:09:19;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:11:45;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:14:10;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:16:36;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:19:01;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:21:27;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:23:53;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:26:21;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:28:49;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:31:16;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:33:47;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:36:12;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:38:38;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:41:08;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:43:34;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:46:01;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:48:27;26.70;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T06:50:55;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:53:22;26.60;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:55:47;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T06:58:13;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:00:41;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:03:09;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:05:34;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:08:03;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:10:29;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:12:55;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:15:21;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:17:47;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:20:12;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:22:38;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:25:07;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:27:33;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:29:59;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:32:24;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:34:53;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:37:22;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:39:48;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:42:14;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:44:45;26.70;91.30
28837;DHT22;50669;50.982;11.022;2023-08-21T07:47:11;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:49:37;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:52:05;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:54:31;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:56:59;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T07:59:25;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:01:53;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:04:19;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:06:45;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:09:13;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:11:41;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:14:09;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:16:37;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:19:03;26.70;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T08:21:29;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:23:56;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:26:21;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:28:47;26.70;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:31:17;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:33:43;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:36:09;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:38:34;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:41:02;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:43:31;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T08:45:58;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:48:24;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:50:51;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:53:18;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T08:55:45;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T08:58:10;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:00:36;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:03:02;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T09:05:28;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:08:24;26.80;91.50
28837;DHT22;50669;50.982;11.022;2023-08-21T09:10:49;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T09:13:19;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:15:53;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:18:21;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:20:47;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:23:17;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T09:25:47;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:28:20;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:30:52;26.80;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:33:22;26.80;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T09:35:54;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:38:20;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:40:55;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:43:23;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:45:50;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:48:25;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:50:55;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:53:24;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:55:54;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T09:58:20;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:00:48;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:03:23;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:05:49;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:08:23;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:10:49;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:13:15;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:15:42;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:18:30;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:20:55;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:23:29;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:25:58;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:34:00;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:39:20;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:47:31;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T10:49:59;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:52:25;27.00;91.50
28837;DHT22;50669;50.982;11.022;2023-08-21T10:54:56;26.90;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:57:23;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T10:59:50;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:02:16;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:04:42;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:07:10;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:09:36;26.90;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:12:09;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:14:38;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:17:04;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:19:31;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:21:59;27.00;91.20
28837;DHT22;50669;50.982;11.022;2023-08-21T11:27:04;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:29:47;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:32:13;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:34:41;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:37:12;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:40:07;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:42:35;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:45:02;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:47:33;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:50:03;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:52:30;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:54:57;27.00;91.40
28837;DHT22;50669;50.982;11.022;2023-08-21T11:57:26;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T11:59:55;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T12:02:28;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T12:05:01;27.00;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T12:07:30;27.00;91.00
28837;DHT22;50669;50.982;11.022;2023-08-21T12:09:55;27.10;91.00
28837;DHT22;50669;50.982;11.022;2023-08-21T12:12:22;27.10;91.00
28837;DHT22;50669;50.982;11.022;2023-08-21T12:14:48;27.10;91.00
28837;DHT22;50669;50.982;11.022;2023-08-21T12:17:18;27.10;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:19:46;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:22:11;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:24:37;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:27:06;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:29:32;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:31:57;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:34:23;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:36:52;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:39:17;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:41:43;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:44:09;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:46:36;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:49:04;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:51:32;27.30;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:53:58;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T12:56:26;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T12:58:56;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:01:22;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T13:03:50;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:06:18;27.20;90.90
28837;DHT22;50669;50.982;11.022;2023-08-21T13:08:46;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:11:15;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:13:46;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:16:11;27.20;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:18:40;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:21:05;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:23:32;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:26:00;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:28:28;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:30:54;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:33:20;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:35:48;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:38:14;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:40:40;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:43:06;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:45:33;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:48:01;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:50:27;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:52:52;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:55:18;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T13:57:46;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:00:12;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:02:41;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:05:11;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:07:40;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:10:06;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:12:35;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:15:01;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:17:27;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:19:55;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:22:21;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:24:49;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:27:17;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:29:43;27.30;91.10
28837;DHT22;50669;50.982;11.022;2023-08-21T14:32:09;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:34:40;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:37:05;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:39:34;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:42:02;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:44:30;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:46:55;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:49:23;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:51:49;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:54:17;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:56:43;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T14:59:09;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:01:38;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:04:05;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:06:31;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:09:01;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:11:27;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:13:53;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:16:21;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:18:47;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:21:14;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:23:39;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:26:05;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:28:30;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:30:59;27.40;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:33:24;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:35:52;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:38:20;27.30;90.80
28837;DHT22;50669;50.982;11.022;2023-08-21T15:40:45;27.40;90.80