sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2024-01-30T00:01:53;7.77;;;5.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:04:20;9.80;;;5.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:06:48;9.57;;;5.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:09:15;10.67;;;5.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:11:42;20.77;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:14:09;14.37;;;6.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:16:36;16.93;;;6.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:19:06;10.00;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:21:35;19.67;;;6.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:24:02;10.97;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:26:29;12.77;;;6.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:28:56;22.33;;;7.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:31:23;22.97;;;7.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:33:51;16.83;;;7.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:36:21;14.20;;;6.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:38:48;17.27;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:41:17;34.63;;;9.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:43:44;43.90;;;9.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:46:11;37.00;;;9.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:48:39;24.83;;;9.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:51:06;19.60;;;9.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:53:33;22.07;;;8.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:56:00;29.07;;;10.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T00:58:27;24.17;;;8.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:00:54;12.20;;;7.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:03:21;15.87;;;9.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:05:48;37.67;;;9.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:08:15;28.17;;;9.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:10:42;19.17;;;9.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:13:09;15.07;;;7.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:15:37;18.07;;;9.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:18:04;34.60;;;9.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:20:34;25.30;;;8.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:23:01;16.97;;;7.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:25:28;18.60;;;8.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:28:02;20.30;;;9.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:30:30;23.73;;;8.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:32:57;29.43;;;9.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:35:27;14.57;;;9.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:37:54;14.60;;;8.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:40:22;50.00;;;11.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:42:51;12.83;;;8.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:45:19;10.07;;;7.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:47:47;10.50;;;7.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:50:17;16.13;;;8.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:52:47;21.20;;;8.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:55:15;10.00;;;7.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T01:57:45;22.23;;;8.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:00:13;14.10;;;7.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:02:42;21.10;;;8.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:05:11;14.20;;;7.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:07:38;10.80;;;7.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:10:07;10.77;;;7.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:12:36;16.40;;;7.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:15:03;15.00;;;6.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:17:34;8.07;;;6.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:20:02;7.87;;;7.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:22:30;11.90;;;7.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:25:00;10.80;;;6.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:27:27;9.63;;;6.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:29:54;13.50;;;7.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:32:21;24.13;;;7.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:34:48;31.03;;;6.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:37:16;16.27;;;6.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:39:44;7.53;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:42:11;24.27;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:44:38;22.37;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:47:05;35.03;;;8.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:49:32;19.17;;;7.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:51:59;7.50;;;6.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:54:27;8.80;;;7.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:56:54;7.67;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T02:59:21;11.80;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:01:48;6.77;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:04:15;18.47;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:06:45;6.67;;;6.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:09:16;7.03;;;6.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:11:44;7.50;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:14:12;6.67;;;6.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:16:39;7.47;;;6.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:19:06;8.17;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:21:37;9.97;;;6.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:24:04;7.67;;;6.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:26:31;6.73;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:28:59;7.33;;;6.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:31:26;10.67;;;6.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:33:53;10.77;;;7.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:36:20;17.23;;;7.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:38:47;14.03;;;7.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:41:14;8.43;;;7.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:43:42;15.93;;;8.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:46:09;10.93;;;7.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:48:38;8.30;;;7.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:51:06;11.30;;;7.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:53:33;9.77;;;7.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:56:00;7.57;;;6.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T03:58:30;8.43;;;7.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:00:57;8.00;;;6.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:03:24;9.13;;;7.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:05:52;6.43;;;5.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:08:19;8.17;;;7.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:10:46;12.90;;;7.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:13:14;11.60;;;7.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:15:42;9.57;;;7.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:18:09;10.83;;;7.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:20:36;17.83;;;7.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:23:04;9.40;;;7.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:25:31;11.07;;;6.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:27:58;10.27;;;7.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:30:25;7.20;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:32:52;7.90;;;7.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:35:20;7.33;;;6.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:37:51;7.13;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:40:20;7.00;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:42:48;7.57;;;6.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:45:15;8.23;;;7.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:47:42;8.60;;;7.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:50:09;7.13;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:52:36;7.60;;;6.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:55:05;7.40;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T04:57:32;6.83;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:00:00;7.20;;;6.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:02:27;8.93;;;6.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:04:54;9.50;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:07:21;11.17;;;8.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:09:49;10.63;;;8.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:12:16;13.13;;;8.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:14:43;13.97;;;8.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:17:10;8.53;;;6.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:19:39;9.50;;;7.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:22:06;9.17;;;7.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:24:33;9.90;;;7.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:27:00;8.77;;;7.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:29:27;8.93;;;7.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:31:55;7.70;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:34:22;7.97;;;7.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:36:49;7.33;;;6.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:39:16;9.50;;;7.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:41:43;7.30;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:44:10;7.07;;;6.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:46:37;7.60;;;6.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:49:04;7.63;;;6.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:51:31;7.10;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:53:58;7.47;;;6.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:56:25;7.30;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T05:58:52;6.53;;;5.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:01:20;6.83;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:03:47;6.67;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:06:14;6.23;;;5.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:08:42;8.03;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:11:12;7.30;;;6.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:13:39;6.83;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:16:09;6.17;;;5.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:18:38;7.33;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:21:05;6.90;;;6.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:23:35;6.10;;;5.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:26:06;6.47;;;5.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:28:33;6.30;;;5.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:31:01;6.23;;;5.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:33:28;6.30;;;5.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:35:55;6.27;;;5.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:38:22;7.23;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:40:49;6.77;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:43:16;7.03;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:45:43;6.40;;;5.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:48:10;7.00;;;6.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:50:38;7.07;;;6.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:53:05;7.10;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:55:32;6.37;;;5.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T06:57:59;6.60;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:00:26;6.10;;;5.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:02:54;5.60;;;5.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:05:21;5.90;;;5.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:07:48;6.20;;;5.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:10:15;5.83;;;5.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:12:42;6.07;;;5.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:15:10;5.27;;;4.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:17:37;5.93;;;5.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:20:04;6.13;;;5.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:22:33;6.20;;;5.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:25:00;6.23;;;5.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:27:27;5.97;;;5.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:29:54;8.70;;;5.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:32:22;5.30;;;4.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:34:49;5.80;;;5.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:37:32;6.00;;;5.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:39:59;5.77;;;5.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:42:27;5.67;;;5.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:44:54;5.30;;;4.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:47:21;5.97;;;5.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:49:48;6.00;;;5.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:52:16;5.97;;;5.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T07:57:46;5.33;;;4.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:00:16;5.53;;;5.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:02:43;5.07;;;4.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:05:10;5.20;;;4.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:07:38;5.43;;;4.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:10:05;5.27;;;4.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:12:32;5.57;;;5.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:14:59;5.47;;;5.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:17:26;4.70;;;4.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:19:53;5.40;;;5.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:22:20;7.27;;;5.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:24:48;5.63;;;5.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:27:15;8.27;;;5.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:29:42;9.43;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:32:09;7.67;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:34:36;12.57;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:37:04;15.73;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:39:31;9.30;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:41:58;7.53;;;5.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:44:25;8.20;;;5.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:46:53;6.50;;;5.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:49:23;11.50;;;6.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:51:50;12.10;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:54:17;11.43;;;6.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:56:44;8.73;;;6.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T08:59:11;14.37;;;7.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:01:39;10.97;;;7.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:04:20;10.73;;;6.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:06:51;9.13;;;6.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:09:19;7.20;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:11:47;6.80;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:14:14;8.50;;;7.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:16:41;22.70;;;8.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:19:08;16.67;;;6.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:21:35;20.63;;;7.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:24:02;13.70;;;7.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:26:32;7.43;;;6.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:28:59;13.40;;;7.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:31:26;10.07;;;7.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:33:53;7.37;;;6.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:36:20;9.67;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:38:48;7.47;;;6.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:41:15;6.83;;;6.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:43:47;6.73;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:46:16;6.70;;;6.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:48:46;6.70;;;6.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:51:14;11.83;;;6.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:53:42;6.37;;;5.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:56:13;8.10;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T09:58:40;7.40;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:01:08;7.07;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:03:35;6.87;;;6.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:06:03;7.43;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:08:30;6.80;;;6.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:10:57;5.80;;;5.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:13:25;6.90;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:15:53;7.57;;;6.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:18:24;7.17;;;6.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:20:51;6.30;;;5.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:23:18;6.23;;;5.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:25:46;6.80;;;5.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:28:14;5.53;;;5.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:30:45;22.87;;;5.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:33:12;6.43;;;5.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:35:39;5.60;;;5.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:38:06;5.90;;;5.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:40:36;7.77;;;5.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:43:06;6.80;;;4.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:45:36;5.50;;;5.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:48:06;5.00;;;4.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:50:37;6.03;;;5.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:53:19;5.70;;;5.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:55:46;5.60;;;5.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T10:58:15;5.77;;;5.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:00:42;5.53;;;5.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:03:11;8.63;;;5.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:05:40;5.03;;;4.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:08:11;5.20;;;4.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:10:46;5.73;;;5.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:13:18;5.07;;;4.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:15:47;5.37;;;4.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:18:25;5.00;;;4.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:20:52;5.77;;;5.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:23:23;5.40;;;5.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:25:53;5.70;;;5.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:28:20;5.53;;;5.13;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:30:48;5.37;;;4.87;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:33:28;5.50;;;5.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:36:00;6.17;;;5.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:38:33;6.17;;;5.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:41:00;6.37;;;5.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:43:29;6.00;;;5.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:45:57;8.43;;;5.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:48:24;9.33;;;5.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:50:53;6.03;;;5.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:53:24;10.07;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:55:51;6.80;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T11:58:19;6.53;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:00:53;9.03;;;7.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:03:22;6.90;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:05:56;7.27;;;6.40;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:08:25;8.63;;;7.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:10:57;7.87;;;7.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:13:25;7.53;;;6.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:15:58;8.03;;;7.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:18:26;6.77;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:20:59;8.73;;;6.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:23:27;6.30;;;5.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:25:55;7.23;;;6.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:28:22;7.50;;;6.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:30:49;7.70;;;7.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:33:17;6.67;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:35:47;7.13;;;6.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:38:28;7.30;;;6.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:40:55;6.33;;;5.73;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:43:23;6.77;;;6.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:46:03;6.50;;;6.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:48:31;6.57;;;6.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:50:58;6.90;;;6.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:53:25;6.97;;;6.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:55:53;7.67;;;6.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T12:58:21;8.23;;;7.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:00:48;7.37;;;6.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:03:15;7.20;;;6.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:05:42;13.37;;;8.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:08:10;9.13;;;6.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:10:37;12.10;;;7.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:13:04;8.20;;;7.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:15:40;8.47;;;7.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:18:07;8.30;;;6.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:20:34;10.43;;;7.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:23:02;11.00;;;7.83;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:25:29;10.07;;;8.17;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:27:56;10.20;;;8.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:30:23;9.37;;;8.07;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:32:52;12.40;;;8.97;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:35:20;10.93;;;8.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:37:47;19.67;;;8.70;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:40:15;11.30;;;8.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:42:43;9.93;;;8.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:45:10;10.50;;;9.30;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:47:38;32.13;;;10.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:50:05;12.30;;;9.23;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:52:34;44.43;;;10.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:55:10;10.27;;;9.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T13:57:37;10.00;;;9.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:00:07;26.03;;;10.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:02:35;9.40;;;8.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:05:02;10.43;;;9.33;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:07:31;9.93;;;9.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:09:59;10.67;;;9.57;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:12:26;11.17;;;10.00;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:14:53;10.03;;;9.03;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:17:21;14.60;;;10.67;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:19:48;11.13;;;9.53;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:22:15;10.37;;;9.27;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:24:42;10.00;;;8.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:27:09;14.37;;;10.50;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:29:37;13.23;;;9.77;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:32:04;14.07;;;10.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:34:31;15.37;;;10.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:36:58;12.03;;;10.20;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:39:26;14.17;;;10.10;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:41:53;14.07;;;10.80;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:44:20;11.80;;;10.60;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:46:47;11.87;;;10.43;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:49:15;12.13;;;9.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:51:42;10.40;;;9.47;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:54:09;10.07;;;8.93;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:56:37;9.83;;;8.90;;
8683;SDS011;4379;59.744;18.206;2024-01-30T14:59:04;9.53;;;8.63;;
8683;SDS011;4379;59.744;18.206;2024-01-30T15:01:32;9.27;;;8.37;;
8683;SDS011;4379;59.744;18.206;2024-01-30T15:03:59;9.50;;;8.63;;