sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43337;SDS011;28933;52.492;13.434;2022-10-17T00:01:39;10.23;;;8.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:04:05;10.63;;;8.43;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:06:32;12.50;;;7.75;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:08:58;9.68;;;7.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:11:24;10.02;;;7.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:13:50;10.35;;;8.75;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:16:26;12.57;;;8.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:21:19;9.18;;;7.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:23:45;10.50;;;8.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:26:11;9.50;;;7.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:28:37;11.85;;;8.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:31:03;11.25;;;8.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:33:30;11.13;;;8.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:36:06;9.98;;;7.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:38:44;10.02;;;7.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:41:13;9.13;;;7.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:43:53;10.13;;;7.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:46:23;8.50;;;7.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:48:51;11.65;;;7.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:51:20;8.55;;;6.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:53:52;9.55;;;6.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:56:18;9.57;;;7.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T00:58:45;8.80;;;7.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:01:11;9.00;;;7.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:03:37;8.05;;;7.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:06:03;8.43;;;7.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:08:28;8.25;;;6.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:11:02;7.00;;;6.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:13:36;9.90;;;7.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:16:16;8.25;;;6.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:19:05;8.20;;;6.57;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:21:59;10.77;;;6.28;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:24:33;8.45;;;6.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:30:28;6.60;;;5.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:36:08;5.88;;;5.28;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:38:45;7.45;;;5.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:41:32;9.57;;;5.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:46:47;7.70;;;5.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:49:15;6.57;;;5.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:51:52;6.40;;;5.57;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:54:26;8.13;;;5.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:57:03;7.15;;;5.57;;
43337;SDS011;28933;52.492;13.434;2022-10-17T01:59:41;7.13;;;5.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:02:10;7.68;;;5.18;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:04:37;7.13;;;5.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:07:08;8.20;;;4.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:09:35;5.97;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:17:38;7.03;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:20:30;5.82;;;5.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:33:27;5.78;;;5.18;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:35:59;6.20;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:38:29;5.93;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:40:57;7.53;;;5.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:43:24;5.55;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:45:50;7.57;;;5.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:48:25;6.25;;;5.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:56:23;6.25;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T02:58:53;7.68;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:01:23;7.53;;;5.43;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:03:49;7.15;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:06:15;6.18;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:08:41;5.50;;;4.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:11:06;6.60;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:13:32;6.95;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:15:58;7.45;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:18:24;5.05;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:20:50;6.75;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:23:15;6.53;;;4.93;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:25:41;6.13;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:28:08;5.57;;;4.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:30:36;6.05;;;5.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:33:03;6.15;;;5.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:35:28;5.63;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:37:54;5.57;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:40:20;8.05;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:42:45;5.68;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:45:12;5.68;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:47:38;7.18;;;5.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:50:05;5.65;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:52:31;6.70;;;5.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:54:56;6.65;;;5.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:57:22;6.22;;;5.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T03:59:49;8.65;;;5.57;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:02:17;5.93;;;5.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:04:42;5.88;;;5.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:07:08;7.90;;;5.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:09:34;8.95;;;5.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:11:59;5.95;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:14:25;5.15;;;4.65;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:16:50;6.60;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:19:17;5.13;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:21:43;7.00;;;5.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:24:09;7.22;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:26:36;5.97;;;5.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:29:01;6.82;;;5.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:31:27;6.10;;;5.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:33:55;5.03;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:36:20;7.10;;;5.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:38:47;8.40;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:41:14;5.45;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:43:41;6.15;;;5.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:46:10;5.47;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:48:38;5.97;;;5.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:51:05;6.03;;;5.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:53:42;8.13;;;5.55;;
43337;SDS011;28933;52.492;13.434;2022-10-17T04:58:36;9.43;;;5.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:01:04;6.20;;;5.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:03:38;6.53;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:06:07;7.75;;;5.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:08:38;5.75;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:11:05;6.00;;;5.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:13:39;5.65;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:16:04;5.78;;;5.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:18:30;6.28;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:20:56;6.70;;;5.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:23:22;6.50;;;5.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:25:52;6.03;;;5.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:28:18;6.55;;;5.57;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:30:44;5.47;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:33:09;11.85;;;5.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:35:35;10.23;;;4.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:38:01;5.78;;;5.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:40:26;6.88;;;5.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:42:52;9.15;;;6.18;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:45:18;6.22;;;5.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:47:43;6.28;;;5.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:50:10;7.65;;;5.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:52:37;7.43;;;5.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:55:03;6.80;;;6.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:57:29;7.35;;;6.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T05:59:56;7.78;;;6.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:02:22;7.55;;;6.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:04:48;6.47;;;5.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:07:14;7.47;;;6.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:09:41;7.70;;;6.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:12:06;10.27;;;6.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:14:32;6.78;;;6.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:16:58;8.45;;;6.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:19:23;8.23;;;6.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:21:50;8.60;;;6.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:24:15;10.05;;;6.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:26:41;6.72;;;5.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:29:07;9.30;;;5.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:31:32;8.38;;;5.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:33:58;15.02;;;6.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:36:24;7.00;;;5.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:38:50;7.32;;;5.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:41:16;6.78;;;5.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:43:44;6.82;;;6.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:46:11;10.77;;;5.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:48:38;6.93;;;5.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:51:05;7.38;;;6.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:53:32;6.35;;;5.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:55:58;9.07;;;5.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T06:58:29;6.18;;;5.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:01:00;7.70;;;5.55;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:03:27;8.18;;;5.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:05:54;7.40;;;6.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:08:20;6.85;;;5.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:10:46;10.57;;;6.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:13:12;8.50;;;5.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:15:38;8.48;;;5.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:18:04;8.45;;;6.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:20:30;7.68;;;5.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:22:56;8.07;;;6.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:25:22;9.05;;;5.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:27:49;6.80;;;5.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:30:15;7.38;;;5.47;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:32:41;8.65;;;5.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:35:08;6.78;;;5.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:37:34;12.50;;;5.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:40:00;8.15;;;5.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:42:26;6.32;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:44:53;7.60;;;5.18;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:47:19;5.63;;;4.65;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:49:44;7.43;;;4.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:52:10;8.80;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:54:38;10.60;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:57:04;8.65;;;5.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T07:59:31;9.23;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:01:57;7.60;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:04:23;8.00;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:06:49;8.52;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:09:15;8.52;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:11:41;7.15;;;4.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:14:08;8.27;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:16:34;7.72;;;4.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:19:00;14.57;;;4.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:21:26;9.10;;;5.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:23:52;6.78;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:26:19;8.23;;;5.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:28:45;7.07;;;5.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:31:12;6.57;;;4.43;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:33:40;7.80;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:36:06;5.65;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:38:33;6.97;;;4.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:41:01;5.22;;;3.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:46:16;7.15;;;3.67;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:48:44;5.43;;;3.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:51:17;6.55;;;4.28;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:53:56;6.05;;;4.93;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:56:48;7.22;;;4.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T08:59:22;3.83;;;3.37;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:10:45;6.63;;;3.83;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:26:52;16.58;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:29:23;15.50;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:31:58;9.18;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:34:28;7.85;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:36:56;7.38;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:39:24;12.13;;;5.28;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:41:53;5.50;;;3.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:44:23;5.53;;;4.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:46:56;5.45;;;3.83;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:49:44;8.18;;;3.92;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:52:12;7.90;;;3.58;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:55:06;4.37;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T09:58:04;5.20;;;3.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:00:33;6.50;;;3.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:03:23;5.80;;;3.47;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:08:52;4.72;;;3.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:11:24;4.07;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:14:12;5.32;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:16:46;3.55;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:21:59;7.85;;;3.67;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:24:25;4.20;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:26:55;5.18;;;3.67;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:29:26;6.88;;;3.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:32:12;11.80;;;3.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:35:07;4.95;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:37:53;4.68;;;3.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:40:28;4.10;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:42:57;5.30;;;2.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:45:25;6.53;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:47:57;5.63;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:53:13;4.43;;;3.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T10:55:53;4.72;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:00:59;9.15;;;3.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:03:33;7.00;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:06:08;6.00;;;3.28;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:08:46;4.05;;;2.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:19:16;4.18;;;2.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:22:04;5.95;;;2.92;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:25:31;5.07;;;2.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:27:34;4.57;;;2.33;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:30:00;3.97;;;2.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:32:28;7.38;;;2.92;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:35:46;4.35;;;2.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:38:11;5.25;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:40:55;8.27;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:45:54;4.25;;;2.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:48:37;6.33;;;2.73;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:51:14;8.13;;;3.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T11:53:50;4.85;;;2.83;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:02:08;4.72;;;3.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:07:29;6.07;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:18:44;6.82;;;3.08;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:21:10;8.02;;;3.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:23:36;6.43;;;2.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:26:08;7.80;;;3.65;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:31:09;5.28;;;3.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:33:48;5.57;;;3.92;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:38:48;5.85;;;3.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:41:16;12.13;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T12:57:26;4.50;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:02:53;4.60;;;2.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:07:58;5.05;;;2.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:10:27;6.78;;;3.58;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:13:17;6.63;;;3.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:15:45;5.75;;;3.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:18:33;4.78;;;3.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:21:02;4.82;;;3.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:23:39;5.22;;;3.35;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:29:10;28.05;;;20.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:31:42;19.50;;;13.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:34:15;14.55;;;11.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:39:12;9.27;;;6.45;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:41:41;12.00;;;6.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:44:10;8.60;;;5.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:46:40;8.93;;;4.78;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:51:55;6.95;;;3.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:56:58;6.40;;;4.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T13:59:25;6.15;;;3.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:01:55;5.35;;;3.42;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:04:21;4.32;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:06:46;5.57;;;3.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:09:31;5.07;;;3.20;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:12:00;5.40;;;3.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:14:37;6.03;;;2.95;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:17:14;10.32;;;3.75;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:19:49;4.50;;;3.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:22:25;6.63;;;3.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:24:52;8.48;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:30:00;6.43;;;3.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:32:29;5.50;;;2.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:35:03;5.10;;;3.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:37:43;5.20;;;3.08;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:40:22;6.57;;;3.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:42:52;5.82;;;3.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:45:27;11.77;;;9.93;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:48:00;7.35;;;5.65;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:50:29;8.07;;;6.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:55:26;5.90;;;4.40;;
43337;SDS011;28933;52.492;13.434;2022-10-17T14:57:56;8.00;;;4.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:00:22;9.05;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:02:49;9.27;;;5.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:05:16;9.48;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:07:43;5.82;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:12:54;7.13;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:15:20;4.85;;;3.88;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:17:46;6.97;;;4.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:20:12;8.55;;;4.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:22:40;5.85;;;3.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:25:05;5.72;;;4.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:27:31;5.60;;;3.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:29:57;6.75;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:32:22;10.75;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:34:49;6.30;;;4.63;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:37:16;11.52;;;7.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:39:46;8.57;;;6.72;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:42:18;8.70;;;5.53;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:44:50;7.63;;;4.97;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:47:21;7.30;;;4.85;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:49:57;7.20;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:52:23;6.85;;;4.30;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:54:50;6.78;;;3.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:57:21;13.40;;;4.80;;
43337;SDS011;28933;52.492;13.434;2022-10-17T15:59:51;7.75;;;5.65;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:02:18;7.13;;;5.07;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:04:45;5.78;;;4.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:07:12;7.70;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:09:38;6.78;;;4.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:12:04;8.27;;;4.03;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:14:31;7.07;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:16:57;12.18;;;6.32;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:19:24;8.52;;;6.13;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:21:54;8.13;;;5.10;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:24:21;8.60;;;5.05;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:26:49;7.95;;;5.18;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:29:15;7.20;;;4.90;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:31:42;6.50;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:34:09;9.05;;;4.93;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:36:37;9.05;;;4.55;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:39:03;7.75;;;5.60;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:41:30;8.82;;;6.22;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:43:59;7.32;;;5.38;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:46:26;6.45;;;4.82;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:48:53;8.73;;;4.47;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:51:19;7.35;;;4.68;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:53:45;9.20;;;4.70;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:56:14;13.85;;;5.15;;
43337;SDS011;28933;52.492;13.434;2022-10-17T16:58:42;6.82;;;4.75;;
43337;SDS011;28933;52.492;13.434;2022-10-17T17:01:09;9.93;;;5.25;;
43337;SDS011;28933;52.492;13.434;2022-10-17T17:03:37;7.70;;;4.43;;
43337;SDS011;28933;52.492;13.434;2022-10-17T17:06:05;9.30;;;5.00;;
43337;SDS011;28933;52.492;13.434;2022-10-17T17:08:32;7.35;;;4.50;;
43337;SDS011;28933;52.492;13.434;2022-10-17T17:11:04;7.75;;;5.10;;