sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-06-04T00:00:11;59.55;33.63;75.69;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:02:38;51.84;34.02;72.67;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:05:06;37.26;33.14;45.45;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:07:33;53.76;32.32;72.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:10:00;61.48;33.97;77.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:12:27;41.16;32.88;52.84;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:14:55;37.34;31.79;44.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:17:22;53.02;34.87;71.21;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:19:49;65.70;33.91;90.78;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:22:16;61.75;34.91;79.83;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:24:43;37.03;32.30;41.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:27:10;46.54;34.62;58.10;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:29:37;51.57;33.86;68.00;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:32:05;55.08;34.08;70.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:34:35;55.19;33.07;72.75;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:37:02;58.02;31.40;75.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:39:30;35.59;32.52;40.68;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:41:57;56.00;32.82;75.87;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:44:24;54.49;31.25;74.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:46:53;52.10;31.81;72.21;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:49:23;60.43;31.16;79.98;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:51:50;37.34;33.08;43.56;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:54:19;51.18;33.42;68.86;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:56:48;57.69;32.48;75.64;;
18377;Laerm;9315;52.624;13.544;2023-06-04T00:59:15;59.24;31.98;77.70;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:07:04;54.10;32.41;71.83;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:09:34;36.47;32.02;42.99;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:12:05;53.53;32.45;70.84;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:14:33;54.57;31.67;72.60;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:20:14;55.71;33.75;74.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:27:57;54.14;31.56;73.27;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:30:31;51.02;31.78;67.55;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:33:00;56.13;34.56;75.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:35:29;56.84;33.55;77.77;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:38:02;58.24;33.67;72.49;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:40:29;40.67;33.66;53.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:42:57;52.57;33.97;68.11;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:45:26;42.32;35.93;58.21;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:47:55;43.20;35.61;57.71;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:50:23;56.30;34.81;75.14;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:52:50;52.17;36.67;66.98;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:55:17;54.34;35.93;74.08;;
18377;Laerm;9315;52.624;13.544;2023-06-04T01:57:46;56.10;36.47;75.48;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:00:17;43.54;34.48;57.58;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:02:46;44.21;34.96;58.40;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:05:15;44.45;36.90;58.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:07:45;53.45;37.28;70.09;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:10:18;51.83;37.51;67.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:13:01;55.51;35.54;75.51;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:15:33;57.18;36.52;74.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:20:47;62.64;38.41;81.77;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:23:17;59.74;38.44;77.43;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:25:46;57.86;37.28;73.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:28:15;60.75;37.67;76.58;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:30:44;60.46;39.23;75.36;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:33:13;59.26;38.89;75.03;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:35:41;59.04;40.57;74.21;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:38:08;59.14;38.91;73.74;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:40:35;60.47;39.21;73.78;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:43:02;62.39;37.90;78.38;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:45:30;44.93;38.39;55.80;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:47:57;57.50;39.10;74.95;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:50:24;61.82;36.14;81.82;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:52:52;58.40;38.99;73.81;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:55:19;57.72;37.04;73.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T02:57:46;61.10;39.21;75.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:00:14;48.28;37.30;59.71;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:02:47;54.35;37.29;71.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:05:17;61.54;40.93;76.15;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:07:46;46.99;34.98;58.22;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:10:15;61.00;39.32;77.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:12:43;60.71;39.40;78.55;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:15:11;57.33;37.40;70.90;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:17:38;62.81;40.51;80.39;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:20:06;60.49;40.90;76.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:22:35;60.82;38.65;76.28;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:25:04;57.51;37.51;71.86;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:27:32;58.01;38.64;74.11;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:30:01;62.39;39.63;77.25;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:32:29;59.70;40.94;75.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:34:57;63.19;43.08;76.86;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:37:24;60.92;38.39;74.22;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:39:51;59.07;37.30;77.90;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:42:18;47.12;39.79;57.45;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:44:46;63.53;40.43;76.01;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:47:13;62.26;41.02;75.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:49:40;63.30;40.30;77.69;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:52:07;64.96;41.78;80.02;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:54:35;57.96;37.87;76.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:57:05;61.14;40.44;76.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T03:59:32;60.58;41.09;76.89;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:01:59;48.09;40.09;59.49;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:04:26;60.37;39.44;73.49;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:06:54;61.61;40.75;76.52;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:09:21;46.79;38.11;59.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:11:48;60.12;43.15;76.51;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:14:15;64.39;42.38;82.93;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:16:42;55.38;41.43;73.79;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:19:10;61.70;40.08;76.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:21:38;61.96;41.13;78.22;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:24:05;61.06;41.24;78.96;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:26:34;60.46;39.63;78.37;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:29:01;64.26;40.61;78.73;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:31:28;46.68;39.83;58.91;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:33:56;64.22;41.05;78.96;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:36:23;64.39;40.77;77.68;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:38:51;59.27;39.98;77.73;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:41:22;59.47;39.58;74.68;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:43:52;58.93;39.30;75.40;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:46:19;61.61;38.34;77.01;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:48:47;54.21;37.71;70.68;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:51:14;63.11;37.50;76.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:53:41;59.27;36.78;75.20;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:56:09;57.50;38.23;73.18;;
18377;Laerm;9315;52.624;13.544;2023-06-04T04:58:36;61.09;38.71;80.60;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:01:04;57.48;38.14;74.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:03:31;57.23;38.71;75.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:05:58;56.62;38.22;72.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:08:25;59.84;37.59;75.34;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:10:52;61.54;38.55;77.18;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:13:19;64.42;39.13;78.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:15:47;61.40;39.17;74.34;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:18:15;52.55;37.91;67.27;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:20:47;60.50;37.99;77.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:23:14;43.64;37.38;59.30;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:25:42;62.00;38.98;79.70;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:28:09;66.07;39.64;81.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:30:37;60.72;38.29;76.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:33:08;62.11;37.19;76.96;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:35:49;60.44;36.18;75.28;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:38:16;62.62;37.33;78.74;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:40:47;55.31;34.49;73.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:43:14;59.83;33.58;75.88;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:45:42;61.91;37.85;73.84;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:48:09;64.08;34.45;75.43;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:50:36;63.88;32.42;78.41;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:53:03;63.08;35.47;75.75;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:55:31;59.72;34.69;74.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T05:57:58;60.30;33.52;76.92;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:00:25;57.38;33.55;73.51;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:02:55;59.98;33.60;74.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:05:23;62.28;35.16;75.56;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:07:50;59.86;33.53;75.56;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:10:19;60.54;31.75;75.09;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:12:46;63.64;36.14;75.45;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:15:13;63.72;33.94;76.05;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:17:40;62.83;38.49;75.99;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:20:08;65.42;36.48;78.04;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:22:35;61.89;34.03;81.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:25:03;60.22;35.75;74.43;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:27:32;64.15;34.48;76.75;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:29:59;65.31;32.92;84.41;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:32:27;61.95;34.80;76.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:34:54;60.17;32.77;74.59;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:37:21;63.06;33.35;75.41;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:39:48;64.65;38.46;75.67;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:42:15;66.09;36.52;76.29;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:44:45;62.97;38.90;75.07;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:47:12;68.32;36.54;84.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:49:43;59.59;32.61;74.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:52:10;66.15;34.11;82.74;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:54:37;66.16;33.12;77.15;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:57:05;64.95;36.21;79.60;;
18377;Laerm;9315;52.624;13.544;2023-06-04T06:59:35;65.09;34.28;82.36;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:02:05;63.37;32.52;74.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:04:33;65.79;32.92;80.34;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:07:00;65.56;36.70;81.88;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:09:27;65.87;39.59;74.15;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:11:54;64.06;40.22;75.66;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:14:22;64.21;37.15;75.90;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:16:49;65.44;35.33;75.09;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:19:17;64.60;40.73;73.92;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:21:44;64.09;39.27;76.02;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:24:12;66.84;38.65;75.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:26:39;66.93;39.16;78.30;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:29:06;65.92;38.19;76.77;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:31:34;65.22;37.66;77.11;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:34:01;66.62;38.87;80.09;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:36:29;66.74;42.58;76.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:38:58;66.74;38.96;75.45;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:41:25;65.95;41.02;77.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:43:53;67.11;38.01;76.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:46:20;63.61;35.19;77.25;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:48:47;66.25;37.24;79.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:51:14;67.46;40.79;76.72;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:53:42;66.85;39.42;79.71;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:56:09;65.78;38.72;78.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T07:58:36;67.91;37.23;76.20;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:01:03;67.67;38.74;79.05;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:03:31;65.75;37.86;75.59;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:05:59;64.75;39.56;76.01;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:08:31;65.09;35.75;76.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:10:59;66.17;36.70;76.08;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:13:26;66.22;38.43;74.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:15:53;65.71;37.60;80.19;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:18:23;65.29;38.02;77.10;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:20:50;67.35;39.80;76.59;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:23:18;67.03;42.33;75.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:25:45;67.24;37.69;76.64;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:28:16;68.06;36.40;83.98;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:30:43;65.78;37.13;76.37;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:33:12;66.29;37.20;78.27;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:35:40;67.16;40.56;83.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:38:07;62.55;34.01;76.16;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:40:35;65.73;36.28;81.22;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:43:02;64.73;41.80;75.60;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:45:33;67.78;40.23;77.50;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:48:12;67.19;36.32;78.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:50:42;67.98;41.71;77.55;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:53:15;67.55;44.23;75.48;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:55:42;66.66;45.58;77.46;;
18377;Laerm;9315;52.624;13.544;2023-06-04T08:58:11;65.78;35.99;75.59;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:00:38;68.84;45.97;78.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:03:06;64.47;35.29;77.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:05:33;68.32;46.51;80.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:08:04;67.50;43.10;81.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:10:36;66.19;39.73;75.54;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:13:07;67.02;39.29;83.49;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:15:35;64.72;39.05;73.91;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:18:02;66.81;35.72;76.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:20:30;67.58;38.67;81.81;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:22:58;65.25;37.46;74.67;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:25:27;66.14;40.48;76.93;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:27:57;68.53;43.78;80.46;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:30:32;67.36;42.39;80.36;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:33:09;67.42;46.12;78.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:35:37;64.80;39.94;75.42;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:38:05;67.60;43.39;78.63;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:40:37;68.82;45.17;79.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:43:05;69.14;41.99;86.48;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:45:34;65.42;41.09;77.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:48:08;66.15;39.48;75.72;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:50:45;67.74;40.85;80.11;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:53:20;66.97;38.60;78.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:56:00;66.80;38.54;76.40;;
18377;Laerm;9315;52.624;13.544;2023-06-04T09:58:29;67.30;38.77;76.56;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:00:59;66.64;39.77;76.08;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:03:34;68.53;41.12;81.56;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:06:05;69.74;50.69;85.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:08:34;66.41;38.68;77.48;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:11:02;68.29;42.31;83.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:13:48;67.41;42.88;76.37;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:16:20;65.45;42.40;76.21;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:18:59;66.90;36.99;80.89;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:21:28;67.90;43.50;78.73;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:24:02;67.70;39.89;78.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:26:30;65.51;37.73;79.64;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:29:02;68.31;41.04;78.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:31:30;67.50;40.32;78.62;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:33:58;70.15;40.20;84.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:36:25;67.09;39.44;77.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:38:55;68.07;40.45;79.87;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:41:23;66.86;46.19;79.27;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:43:59;67.36;38.34;78.65;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:46:39;67.87;40.41;86.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:49:10;67.73;42.13;78.86;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:51:39;67.17;40.64;83.42;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:54:06;67.10;45.83;74.89;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:56:35;66.71;36.49;76.71;;
18377;Laerm;9315;52.624;13.544;2023-06-04T10:59:18;67.26;47.27;77.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:01:45;66.42;41.54;79.10;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:04:24;68.07;41.45;84.30;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:07:06;66.32;37.80;76.57;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:09:50;66.64;38.95;77.99;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:12:17;67.84;42.82;84.43;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:14:56;66.36;35.59;77.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:17:24;67.80;40.59;80.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:19:51;66.90;39.91;76.80;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:22:23;67.41;45.19;76.15;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:24:57;66.35;38.51;76.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:27:27;67.30;40.79;88.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:30:02;67.68;40.31;76.25;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:32:29;66.73;41.47;75.69;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:35:05;67.15;43.02;75.52;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:37:39;65.62;40.88;74.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:40:19;67.66;41.41;79.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:42:50;66.53;42.49;76.74;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:45:21;67.80;43.58;80.37;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:47:56;67.94;39.53;79.54;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:50:28;69.24;41.70;80.57;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:52:56;66.04;37.50;77.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:55:23;66.31;40.01;78.66;;
18377;Laerm;9315;52.624;13.544;2023-06-04T11:57:52;66.61;39.77;75.58;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:00:20;66.50;43.32;75.69;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:02:54;67.62;42.48;78.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:05:31;67.21;41.01;78.22;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:08:10;68.77;37.25;81.43;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:10:40;66.48;37.39;76.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:13:09;67.36;40.59;79.73;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:15:37;66.16;44.37;75.64;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:18:07;67.90;41.11;81.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:20:40;66.92;36.45;75.78;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:23:20;66.82;46.50;77.90;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:25:50;65.66;40.33;75.61;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:28:18;66.94;38.69;77.39;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:30:46;67.05;40.63;76.03;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:33:13;71.20;42.40;92.12;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:35:41;66.18;39.00;78.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:38:08;67.90;37.36;80.77;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:40:36;66.84;37.22;78.72;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:43:05;65.14;37.25;76.53;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:45:33;67.29;36.53;79.47;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:48:00;68.29;46.18;76.32;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:50:29;66.32;35.53;77.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:52:56;66.24;37.05;76.57;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:55:23;66.76;40.92;78.44;;
18377;Laerm;9315;52.624;13.544;2023-06-04T12:57:54;70.34;35.46;89.99;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:00:21;68.81;35.74;82.85;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:02:48;68.08;38.89;82.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:05:16;67.10;36.27;77.23;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:07:45;67.58;41.27;79.17;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:10:13;67.18;44.10;77.05;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:12:40;67.92;45.64;76.13;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:15:07;67.34;44.13;79.10;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:17:35;67.97;51.07;77.54;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:20:02;67.21;43.30;78.58;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:22:30;66.10;39.89;75.94;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:24:57;64.50;36.96;75.11;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:27:24;67.23;37.68;76.79;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:29:52;66.70;41.78;78.93;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:32:19;64.80;37.35;80.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:34:46;69.69;36.24;84.08;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:37:13;66.72;41.35;75.78;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:39:42;67.42;41.46;77.60;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:42:09;66.68;40.94;79.24;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:44:37;66.84;40.47;75.02;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:47:04;64.67;38.83;76.33;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:49:34;64.96;36.56;77.04;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:52:01;67.82;38.67;77.78;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:54:28;67.62;36.18;83.31;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:57:02;64.68;35.44;77.06;;
18377;Laerm;9315;52.624;13.544;2023-06-04T13:59:30;69.39;37.33;83.93;;
18377;Laerm;9315;52.624;13.544;2023-06-04T14:01:58;66.46;37.01;76.98;;
18377;Laerm;9315;52.624;13.544;2023-06-04T14:04:25;77.39;36.56;103.76;;
18377;Laerm;9315;52.624;13.544;2023-06-04T14:06:52;67.43;35.23;76.79;;
18377;Laerm;9315;52.624;13.544;2023-06-04T14:09:19;66.23;35.50;76.92;;