sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29239;BME280;16267;48.194;11.546;2023-02-26T00:01:41;95122.69;;;1.77;78.60
29239;BME280;16267;48.194;11.546;2023-02-26T00:04:08;95122.69;;;1.77;78.78
29239;BME280;16267;48.194;11.546;2023-02-26T00:06:37;95120.03;;;1.77;79.20
29239;BME280;16267;48.194;11.546;2023-02-26T00:09:04;95126.47;;;1.76;78.77
29239;BME280;16267;48.194;11.546;2023-02-26T00:11:31;95123.06;;;1.75;78.76
29239;BME280;16267;48.194;11.546;2023-02-26T00:13:57;95123.06;;;1.75;79.17
29239;BME280;16267;48.194;11.546;2023-02-26T00:16:37;95128.69;;;1.74;78.42
29239;BME280;16267;48.194;11.546;2023-02-26T00:19:05;95134.38;;;1.72;79.13
29239;BME280;16267;48.194;11.546;2023-02-26T00:21:34;95134.38;;;1.72;78.73
29239;BME280;16267;48.194;11.546;2023-02-26T00:24:00;95133.63;;;1.72;78.72
29239;BME280;16267;48.194;11.546;2023-02-26T00:26:29;95134.31;;;1.69;78.62
29239;BME280;16267;48.194;11.546;2023-02-26T00:28:55;95133.22;;;1.70;78.92
29239;BME280;16267;48.194;11.546;2023-02-26T00:31:22;95152.84;;;1.69;79.18
29239;BME280;16267;48.194;11.546;2023-02-26T00:33:53;95147.94;;;1.67;78.40
29239;BME280;16267;48.194;11.546;2023-02-26T00:40:02;95153.94;;;1.64;78.90
29239;BME280;16267;48.194;11.546;2023-02-26T00:42:31;95150.53;;;1.64;78.66
29239;BME280;16267;48.194;11.546;2023-02-26T00:44:57;95150.53;;;1.64;78.60
29239;BME280;16267;48.194;11.546;2023-02-26T00:55:20;95154.59;;;1.58;78.83
29239;BME280;16267;48.194;11.546;2023-02-26T00:57:46;95156.47;;;1.53;77.29
29239;BME280;16267;48.194;11.546;2023-02-26T01:00:12;95151.53;;;1.52;77.95
29239;BME280;16267;48.194;11.546;2023-02-26T01:02:39;95165.88;;;1.51;78.10
29239;BME280;16267;48.194;11.546;2023-02-26T01:05:06;95165.13;;;1.50;78.66
29239;BME280;16267;48.194;11.546;2023-02-26T01:07:46;95158.28;;;1.49;78.38
29239;BME280;16267;48.194;11.546;2023-02-26T01:10:17;95158.66;;;1.48;78.45
29239;BME280;16267;48.194;11.546;2023-02-26T01:12:43;95153.72;;;1.46;78.18
29239;BME280;16267;48.194;11.546;2023-02-26T01:15:09;95157.50;;;1.45;78.24
29239;BME280;16267;48.194;11.546;2023-02-26T01:20:20;95164.63;;;1.41;78.08
29239;BME280;16267;48.194;11.546;2023-02-26T01:23:08;95156.31;;;1.39;78.32
29239;BME280;16267;48.194;11.546;2023-02-26T01:25:53;95163.50;;;1.39;78.36
29239;BME280;16267;48.194;11.546;2023-02-26T01:28:22;95164.59;;;1.38;78.28
29239;BME280;16267;48.194;11.546;2023-02-26T01:30:51;95161.94;;;1.38;78.20
29239;BME280;16267;48.194;11.546;2023-02-26T01:33:44;95163.06;;;1.37;78.27
29239;BME280;16267;48.194;11.546;2023-02-26T01:36:22;95159.69;;;1.36;78.48
29239;BME280;16267;48.194;11.546;2023-02-26T01:42:19;95171.72;;;1.33;78.18
29239;BME280;16267;48.194;11.546;2023-02-26T01:45:11;95172.47;;;1.30;77.06
29239;BME280;16267;48.194;11.546;2023-02-26T01:48:06;95172.47;;;1.30;78.35
29239;BME280;16267;48.194;11.546;2023-02-26T01:50:38;95170.91;;;1.29;78.38
29239;BME280;16267;48.194;11.546;2023-02-26T01:55:43;95185.25;;;1.28;78.01
29239;BME280;16267;48.194;11.546;2023-02-26T01:58:10;95178.44;;;1.27;78.29
29239;BME280;16267;48.194;11.546;2023-02-26T02:00:36;95190.56;;;1.28;78.64
29239;BME280;16267;48.194;11.546;2023-02-26T02:03:03;95194.66;;;1.26;77.97
29239;BME280;16267;48.194;11.546;2023-02-26T02:08:04;95185.13;;;1.18;76.89
29239;BME280;16267;48.194;11.546;2023-02-26T02:10:30;95190.41;;;1.18;77.50
29239;BME280;16267;48.194;11.546;2023-02-26T02:17:18;95187.00;;;1.17;77.52
29239;BME280;16267;48.194;11.546;2023-02-26T02:31:24;95206.63;;;1.16;77.34
29239;BME280;16267;48.194;11.546;2023-02-26T02:34:02;95196.81;;;1.17;77.35
29239;BME280;16267;48.194;11.546;2023-02-26T02:36:58;95202.47;;;1.15;77.51
29239;BME280;16267;48.194;11.546;2023-02-26T02:39:37;95205.09;;;1.15;77.76
29239;BME280;16267;48.194;11.546;2023-02-26T02:42:37;95210.38;;;1.15;77.47
29239;BME280;16267;48.194;11.546;2023-02-26T02:45:20;95213.03;;;1.15;77.75
29239;BME280;16267;48.194;11.546;2023-02-26T02:47:56;95214.16;;;1.14;77.84
29239;BME280;16267;48.194;11.546;2023-02-26T02:50:37;95215.25;;;1.13;77.64
29239;BME280;16267;48.194;11.546;2023-02-26T02:53:47;95213.72;;;1.08;77.35
29239;BME280;16267;48.194;11.546;2023-02-26T02:57:12;95216.34;;;1.08;77.24
29239;BME280;16267;48.194;11.546;2023-02-26T02:59:24;95215.56;;;1.08;77.34
29239;BME280;16267;48.194;11.546;2023-02-26T03:04:32;95226.84;;;1.05;76.82
29239;BME280;16267;48.194;11.546;2023-02-26T03:06:58;95230.63;;;1.04;76.42
29239;BME280;16267;48.194;11.546;2023-02-26T03:09:24;95227.16;;;1.00;76.00
29239;BME280;16267;48.194;11.546;2023-02-26T03:11:50;95233.94;;;0.97;75.95
29239;BME280;16267;48.194;11.546;2023-02-26T03:14:16;95236.94;;;0.96;76.23
29239;BME280;16267;48.194;11.546;2023-02-26T03:28:30;95254.53;;;0.88;75.72
29239;BME280;16267;48.194;11.546;2023-02-26T03:31:23;95257.56;;;0.86;75.15
29239;BME280;16267;48.194;11.546;2023-02-26T03:34:08;95258.31;;;0.87;75.69
29239;BME280;16267;48.194;11.546;2023-02-26T03:37:49;95258.28;;;0.83;75.54
29239;BME280;16267;48.194;11.546;2023-02-26T03:39:54;95266.19;;;0.83;75.94
29239;BME280;16267;48.194;11.546;2023-02-26T03:42:47;95269.94;;;0.82;75.65
29239;BME280;16267;48.194;11.546;2023-02-26T03:45:30;95283.16;;;0.82;75.89
29239;BME280;16267;48.194;11.546;2023-02-26T03:47:59;95276.34;;;0.81;75.87
29239;BME280;16267;48.194;11.546;2023-02-26T03:53:09;95277.81;;;0.79;76.00
29239;BME280;16267;48.194;11.546;2023-02-26T03:56:33;95281.16;;;0.76;75.32
29239;BME280;16267;48.194;11.546;2023-02-26T03:59:02;95281.16;;;0.76;75.50
29239;BME280;16267;48.194;11.546;2023-02-26T04:01:39;95286.03;;;0.74;75.75
29239;BME280;16267;48.194;11.546;2023-02-26T04:07:10;95290.91;;;0.72;75.90
29239;BME280;16267;48.194;11.546;2023-02-26T04:09:44;95298.06;;;0.71;75.92
29239;BME280;16267;48.194;11.546;2023-02-26T04:12:11;95301.84;;;0.70;75.65
29239;BME280;16267;48.194;11.546;2023-02-26T04:14:36;95291.25;;;0.70;76.00
29239;BME280;16267;48.194;11.546;2023-02-26T04:17:03;95306.69;;;0.68;75.35
29239;BME280;16267;48.194;11.546;2023-02-26T04:19:29;95301.75;;;0.66;75.79
29239;BME280;16267;48.194;11.546;2023-02-26T04:21:55;95290.44;;;0.66;75.79
29239;BME280;16267;48.194;11.546;2023-02-26T04:24:22;95298.72;;;0.64;75.03
29239;BME280;16267;48.194;11.546;2023-02-26T04:26:48;95297.53;;;0.62;75.13
29239;BME280;16267;48.194;11.546;2023-02-26T04:29:14;95299.44;;;0.61;75.21
29239;BME280;16267;48.194;11.546;2023-02-26T04:31:40;95313.34;;;0.58;75.05
29239;BME280;16267;48.194;11.546;2023-02-26T04:34:06;95301.22;;;0.57;75.07
29239;BME280;16267;48.194;11.546;2023-02-26T04:36:32;95312.91;;;0.56;75.51
29239;BME280;16267;48.194;11.546;2023-02-26T04:38:58;95312.06;;;0.52;74.10
29239;BME280;16267;48.194;11.546;2023-02-26T04:41:23;95305.28;;;0.51;74.71
29239;BME280;16267;48.194;11.546;2023-02-26T04:43:49;95317.72;;;0.51;74.57
29239;BME280;16267;48.194;11.546;2023-02-26T04:46:15;95317.63;;;0.47;74.66
29239;BME280;16267;48.194;11.546;2023-02-26T04:48:41;95319.13;;;0.44;74.58
29239;BME280;16267;48.194;11.546;2023-02-26T04:51:07;95323.63;;;0.44;74.30
29239;BME280;16267;48.194;11.546;2023-02-26T04:53:33;95329.28;;;0.42;74.60
29239;BME280;16267;48.194;11.546;2023-02-26T04:55:58;95326.97;;;0.41;74.70
29239;BME280;16267;48.194;11.546;2023-02-26T04:58:24;95325.09;;;0.41;74.60
29239;BME280;16267;48.194;11.546;2023-02-26T05:00:51;95327.63;;;0.34;73.99
29239;BME280;16267;48.194;11.546;2023-02-26T05:03:19;95326.50;;;0.35;74.48
29239;BME280;16267;48.194;11.546;2023-02-26T05:05:46;95329.50;;;0.34;74.58
29239;BME280;16267;48.194;11.546;2023-02-26T05:08:12;95327.19;;;0.32;74.39
29239;BME280;16267;48.194;11.546;2023-02-26T05:10:38;95325.25;;;0.29;74.14
29239;BME280;16267;48.194;11.546;2023-02-26T05:13:04;95329.78;;;0.29;74.37
29239;BME280;16267;48.194;11.546;2023-02-26T05:15:30;95336.16;;;0.28;74.40
29239;BME280;16267;48.194;11.546;2023-02-26T05:17:56;95333.44;;;0.24;73.44
29239;BME280;16267;48.194;11.546;2023-02-26T05:20:22;95334.56;;;0.23;73.97
29239;BME280;16267;48.194;11.546;2023-02-26T05:22:47;95340.94;;;0.22;74.38
29239;BME280;16267;48.194;11.546;2023-02-26T05:25:13;95334.50;;;0.19;74.14
29239;BME280;16267;48.194;11.546;2023-02-26T05:27:41;95339.38;;;0.17;74.31
29239;BME280;16267;48.194;11.546;2023-02-26T05:30:09;95342.34;;;0.16;73.93
29239;BME280;16267;48.194;11.546;2023-02-26T05:32:36;95344.56;;;0.14;74.16
29239;BME280;16267;48.194;11.546;2023-02-26T05:35:03;95347.91;;;0.11;73.44
29239;BME280;16267;48.194;11.546;2023-02-26T05:37:29;95343.75;;;0.10;73.89
29239;BME280;16267;48.194;11.546;2023-02-26T05:39:54;95352.00;;;0.08;73.81
29239;BME280;16267;48.194;11.546;2023-02-26T05:42:20;95346.31;;;0.06;74.33
29239;BME280;16267;48.194;11.546;2023-02-26T05:44:46;95349.66;;;0.03;73.14
29239;BME280;16267;48.194;11.546;2023-02-26T05:47:12;95357.13;;;0.01;73.75
29239;BME280;16267;48.194;11.546;2023-02-26T05:49:37;95359.34;;;-0.01;73.81
29239;BME280;16267;48.194;11.546;2023-02-26T05:52:04;95360.25;;;-0.13;71.82
29239;BME280;16267;48.194;11.546;2023-02-26T05:54:30;95368.94;;;-0.12;73.32
29239;BME280;16267;48.194;11.546;2023-02-26T05:56:55;95374.97;;;-0.12;73.80
29239;BME280;16267;48.194;11.546;2023-02-26T05:59:21;95371.13;;;-0.14;73.93
29239;BME280;16267;48.194;11.546;2023-02-26T06:01:47;95371.13;;;-0.14;73.72
29239;BME280;16267;48.194;11.546;2023-02-26T06:04:13;95372.25;;;-0.15;73.89
29239;BME280;16267;48.194;11.546;2023-02-26T06:06:39;95377.09;;;-0.17;73.53
29239;BME280;16267;48.194;11.546;2023-02-26T06:09:04;95370.31;;;-0.18;73.61
29239;BME280;16267;48.194;11.546;2023-02-26T06:11:31;95365.38;;;-0.20;73.33
29239;BME280;16267;48.194;11.546;2023-02-26T06:13:57;95374.41;;;-0.21;73.23
29239;BME280;16267;48.194;11.546;2023-02-26T06:16:23;95369.81;;;-0.24;73.41
29239;BME280;16267;48.194;11.546;2023-02-26T06:18:49;95380.69;;;-0.26;73.60
29239;BME280;16267;48.194;11.546;2023-02-26T06:21:16;95381.06;;;-0.27;73.05
29239;BME280;16267;48.194;11.546;2023-02-26T06:23:42;95390.06;;;-0.28;73.22
29239;BME280;16267;48.194;11.546;2023-02-26T06:26:08;95401.72;;;-0.29;73.29
29239;BME280;16267;48.194;11.546;2023-02-26T06:28:33;95414.91;;;-0.29;73.33
29239;BME280;16267;48.194;11.546;2023-02-26T06:30:59;95417.88;;;-0.31;73.47
29239;BME280;16267;48.194;11.546;2023-02-26T06:33:25;95422.75;;;-0.33;72.44
29239;BME280;16267;48.194;11.546;2023-02-26T06:35:51;95433.63;;;-0.34;73.16
29239;BME280;16267;48.194;11.546;2023-02-26T06:38:17;95436.97;;;-0.37;71.93
29239;BME280;16267;48.194;11.546;2023-02-26T06:40:49;95435.44;;;-0.38;72.61
29239;BME280;16267;48.194;11.546;2023-02-26T06:43:15;95443.34;;;-0.38;72.96
29239;BME280;16267;48.194;11.546;2023-02-26T06:45:41;95452.03;;;-0.38;72.82
29239;BME280;16267;48.194;11.546;2023-02-26T06:48:06;95444.09;;;-0.38;73.22
29239;BME280;16267;48.194;11.546;2023-02-26T06:50:32;95448.25;;;-0.37;73.15
29239;BME280;16267;48.194;11.546;2023-02-26T06:52:58;95452.03;;;-0.38;72.88
29239;BME280;16267;48.194;11.546;2023-02-26T06:55:24;95452.03;;;-0.38;73.09
29239;BME280;16267;48.194;11.546;2023-02-26T06:57:56;95461.03;;;-0.39;72.91
29239;BME280;16267;48.194;11.546;2023-02-26T07:00:23;95465.47;;;-0.43;71.03
29239;BME280;16267;48.194;11.546;2023-02-26T07:02:50;95462.81;;;-0.43;72.09
29239;BME280;16267;48.194;11.546;2023-02-26T07:05:18;95473.69;;;-0.45;71.92
29239;BME280;16267;48.194;11.546;2023-02-26T07:07:44;95483.06;;;-0.47;71.30
29239;BME280;16267;48.194;11.546;2023-02-26T07:10:11;95490.19;;;-0.48;71.99
29239;BME280;16267;48.194;11.546;2023-02-26T07:12:37;95489.78;;;-0.50;71.77
29239;BME280;16267;48.194;11.546;2023-02-26T07:15:05;95504.75;;;-0.54;70.85
29239;BME280;16267;48.194;11.546;2023-02-26T07:17:31;95494.63;;;-0.52;71.57
29239;BME280;16267;48.194;11.546;2023-02-26T07:19:57;95501.84;;;-0.49;72.07
29239;BME280;16267;48.194;11.546;2023-02-26T07:22:23;95505.19;;;-0.52;71.08
29239;BME280;16267;48.194;11.546;2023-02-26T07:24:49;95503.06;;;-0.46;72.00
29239;BME280;16267;48.194;11.546;2023-02-26T07:27:16;95502.38;;;-0.43;72.12
29239;BME280;16267;48.194;11.546;2023-02-26T07:29:41;95507.72;;;-0.39;72.61
29239;BME280;16267;48.194;11.546;2023-02-26T07:32:07;95517.94;;;-0.38;72.61
29239;BME280;16267;48.194;11.546;2023-02-26T07:34:33;95513.44;;;-0.37;72.20
29239;BME280;16267;48.194;11.546;2023-02-26T07:36:59;95524.72;;;-0.37;72.20
29239;BME280;16267;48.194;11.546;2023-02-26T07:39:26;95521.34;;;-0.37;72.64
29239;BME280;16267;48.194;11.546;2023-02-26T07:41:52;95513.09;;;-0.36;72.36
29239;BME280;16267;48.194;11.546;2023-02-26T07:44:18;95528.25;;;-0.33;72.60
29239;BME280;16267;48.194;11.546;2023-02-26T07:46:44;95517.00;;;-0.30;72.42
29239;BME280;16267;48.194;11.546;2023-02-26T07:49:10;95520.47;;;-0.26;72.51
29239;BME280;16267;48.194;11.546;2023-02-26T07:51:35;95525.84;;;-0.22;72.30
29239;BME280;16267;48.194;11.546;2023-02-26T07:54:02;95531.22;;;-0.18;72.51
29239;BME280;16267;48.194;11.546;2023-02-26T07:56:28;95525.25;;;-0.15;72.57
29239;BME280;16267;48.194;11.546;2023-02-26T07:58:54;95530.59;;;-0.12;71.95
29239;BME280;16267;48.194;11.546;2023-02-26T08:01:20;95530.00;;;-0.05;72.45
29239;BME280;16267;48.194;11.546;2023-02-26T08:03:46;95524.06;;;-0.02;69.98
29239;BME280;16267;48.194;11.546;2023-02-26T08:06:12;95520.03;;;0.04;71.56
29239;BME280;16267;48.194;11.546;2023-02-26T08:08:38;95528.28;;;0.03;71.23
29239;BME280;16267;48.194;11.546;2023-02-26T08:11:04;95531.34;;;0.05;71.09
29239;BME280;16267;48.194;11.546;2023-02-26T08:13:30;95534.34;;;0.03;70.35
29239;BME280;16267;48.194;11.546;2023-02-26T08:15:56;95541.22;;;0.08;71.65
29239;BME280;16267;48.194;11.546;2023-02-26T08:18:21;95543.97;;;0.11;71.64
29239;BME280;16267;48.194;11.546;2023-02-26T08:20:50;95541.41;;;0.15;71.19
29239;BME280;16267;48.194;11.546;2023-02-26T08:23:17;95541.03;;;0.16;70.97
29239;BME280;16267;48.194;11.546;2023-02-26T08:25:43;95544.47;;;0.17;70.91
29239;BME280;16267;48.194;11.546;2023-02-26T08:28:10;95555.78;;;0.17;71.27
29239;BME280;16267;48.194;11.546;2023-02-26T08:30:36;95559.19;;;0.18;71.18
29239;BME280;16267;48.194;11.546;2023-02-26T08:33:02;95565.56;;;0.17;70.85
29239;BME280;16267;48.194;11.546;2023-02-26T08:35:28;95571.63;;;0.17;70.83
29239;BME280;16267;48.194;11.546;2023-02-26T08:37:54;95582.16;;;0.17;70.92
29239;BME280;16267;48.194;11.546;2023-02-26T08:40:20;95576.13;;;0.17;70.70
29239;BME280;16267;48.194;11.546;2023-02-26T08:42:46;95571.63;;;0.17;71.00
29239;BME280;16267;48.194;11.546;2023-02-26T08:45:12;95575.63;;;0.11;70.13
29239;BME280;16267;48.194;11.546;2023-02-26T08:47:38;95577.16;;;0.12;71.01
29239;BME280;16267;48.194;11.546;2023-02-26T08:50:10;95580.13;;;0.11;70.31
29239;BME280;16267;48.194;11.546;2023-02-26T08:52:36;95582.00;;;0.10;70.84
29239;BME280;16267;48.194;11.546;2023-02-26T08:55:03;95588.38;;;0.09;71.05
29239;BME280;16267;48.194;11.546;2023-02-26T08:57:29;95597.41;;;0.08;71.00
29239;BME280;16267;48.194;11.546;2023-02-26T08:59:55;95598.94;;;0.09;70.99
29239;BME280;16267;48.194;11.546;2023-02-26T09:02:21;95595.19;;;0.10;71.24
29239;BME280;16267;48.194;11.546;2023-02-26T09:04:46;95601.59;;;0.09;70.99
29239;BME280;16267;48.194;11.546;2023-02-26T09:07:12;95603.09;;;0.10;71.85
29239;BME280;16267;48.194;11.546;2023-02-26T09:09:38;95612.56;;;0.11;71.71
29239;BME280;16267;48.194;11.546;2023-02-26T09:12:04;95615.53;;;0.10;71.16
29239;BME280;16267;48.194;11.546;2023-02-26T09:14:30;95617.41;;;0.09;71.88
29239;BME280;16267;48.194;11.546;2023-02-26T09:16:55;95629.84;;;0.09;71.38
29239;BME280;16267;48.194;11.546;2023-02-26T09:19:21;95627.22;;;0.09;71.65
29239;BME280;16267;48.194;11.546;2023-02-26T09:21:47;95620.31;;;0.04;71.98
29239;BME280;16267;48.194;11.546;2023-02-26T09:24:13;95627.91;;;0.06;72.41
29239;BME280;16267;48.194;11.546;2023-02-26T09:26:39;95630.19;;;0.07;72.29
29239;BME280;16267;48.194;11.546;2023-02-26T09:29:05;95635.88;;;0.09;72.22
29239;BME280;16267;48.194;11.546;2023-02-26T09:31:31;95636.31;;;0.11;72.24
29239;BME280;16267;48.194;11.546;2023-02-26T09:33:58;95634.53;;;0.15;72.73
29239;BME280;16267;48.194;11.546;2023-02-26T09:36:23;95640.56;;;0.16;72.48
29239;BME280;16267;48.194;11.546;2023-02-26T09:38:49;95650.03;;;0.17;72.71
29239;BME280;16267;48.194;11.546;2023-02-26T09:41:21;95656.75;;;0.14;72.85
29239;BME280;16267;48.194;11.546;2023-02-26T09:44:33;95652.25;;;0.15;72.38
29239;BME280;16267;48.194;11.546;2023-02-26T09:47:22;95664.00;;;0.17;72.86
29239;BME280;16267;48.194;11.546;2023-02-26T09:49:58;95653.69;;;0.12;72.99
29239;BME280;16267;48.194;11.546;2023-02-26T09:53:10;95664.22;;;0.12;73.46
29239;BME280;16267;48.194;11.546;2023-02-26T09:55:43;95664.66;;;0.14;73.46
29239;BME280;16267;48.194;11.546;2023-02-26T09:58:21;95662.44;;;0.16;72.92
29239;BME280;16267;48.194;11.546;2023-02-26T10:01:04;95656.16;;;0.21;73.44
29239;BME280;16267;48.194;11.546;2023-02-26T10:06:41;95660.06;;;0.27;72.67
29239;BME280;16267;48.194;11.546;2023-02-26T10:09:33;95674.13;;;0.31;73.43
29239;BME280;16267;48.194;11.546;2023-02-26T10:12:12;95665.53;;;0.34;73.54
29239;BME280;16267;48.194;11.546;2023-02-26T10:18:03;95656.66;;;0.42;73.18
29239;BME280;16267;48.194;11.546;2023-02-26T10:20:56;95662.44;;;0.48;73.47
29239;BME280;16267;48.194;11.546;2023-02-26T10:23:42;95662.19;;;0.53;73.31
29239;BME280;16267;48.194;11.546;2023-02-26T10:26:22;95663.47;;;0.59;73.35
29239;BME280;16267;48.194;11.546;2023-02-26T10:34:56;95650.69;;;0.61;73.02
29239;BME280;16267;48.194;11.546;2023-02-26T10:37:59;95650.81;;;0.69;73.10
29239;BME280;16267;48.194;11.546;2023-02-26T10:43:39;95656.59;;;0.74;72.44
29239;BME280;16267;48.194;11.546;2023-02-26T10:52:09;95649.53;;;0.78;72.57
29239;BME280;16267;48.194;11.546;2023-02-26T10:54:59;95652.00;;;0.87;73.75
29239;BME280;16267;48.194;11.546;2023-02-26T10:57:36;95647.53;;;0.91;72.35
29239;BME280;16267;48.194;11.546;2023-02-26T11:00:05;95642.34;;;0.95;73.07
29239;BME280;16267;48.194;11.546;2023-02-26T11:02:41;95643.16;;;0.99;73.73
29239;BME280;16267;48.194;11.546;2023-02-26T11:05:27;95639.13;;;1.05;73.94
29239;BME280;16267;48.194;11.546;2023-02-26T11:08:18;95637.69;;;1.07;73.35
29239;BME280;16267;48.194;11.546;2023-02-26T11:11:04;95631.22;;;1.05;71.88
29239;BME280;16267;48.194;11.546;2023-02-26T11:13:34;95631.78;;;1.14;74.29
29239;BME280;16267;48.194;11.546;2023-02-26T11:16:05;95624.69;;;1.18;72.85
29239;BME280;16267;48.194;11.546;2023-02-26T11:18:54;95626.34;;;1.26;73.48
29239;BME280;16267;48.194;11.546;2023-02-26T11:21:29;95622.25;;;1.29;72.97
29239;BME280;16267;48.194;11.546;2023-02-26T11:24:11;95630.19;;;1.29;72.04
29239;BME280;16267;48.194;11.546;2023-02-26T11:26:42;95634.44;;;1.33;70.64
29239;BME280;16267;48.194;11.546;2023-02-26T11:29:17;95636.94;;;1.46;70.87
29239;BME280;16267;48.194;11.546;2023-02-26T11:31:51;95643.81;;;1.50;72.26
29239;BME280;16267;48.194;11.546;2023-02-26T11:34:22;95642.25;;;1.69;71.87
29239;BME280;16267;48.194;11.546;2023-02-26T11:36:49;95649.44;;;1.68;73.51
29239;BME280;16267;48.194;11.546;2023-02-26T11:39:22;95657.75;;;1.67;72.63
29239;BME280;16267;48.194;11.546;2023-02-26T11:41:50;95666.00;;;1.65;71.60
29239;BME280;16267;48.194;11.546;2023-02-26T11:44:23;95663.03;;;1.67;71.12
29239;BME280;16267;48.194;11.546;2023-02-26T11:46:56;95666.28;;;1.60;70.95
29239;BME280;16267;48.194;11.546;2023-02-26T11:49:26;95658.94;;;1.69;70.83
29239;BME280;16267;48.194;11.546;2023-02-26T11:52:33;95665.50;;;1.79;71.07
29239;BME280;16267;48.194;11.546;2023-02-26T11:55:03;95664.97;;;1.70;71.47
29239;BME280;16267;48.194;11.546;2023-02-26T11:57:31;95664.56;;;1.68;70.35
29239;BME280;16267;48.194;11.546;2023-02-26T11:59:59;95667.53;;;1.66;70.37
29239;BME280;16267;48.194;11.546;2023-02-26T12:02:32;95675.78;;;1.61;69.93
29239;BME280;16267;48.194;11.546;2023-02-26T12:05:05;95671.19;;;1.58;69.48
29239;BME280;16267;48.194;11.546;2023-02-26T12:07:31;95675.34;;;1.59;69.50
29239;BME280;16267;48.194;11.546;2023-02-26T12:09:57;95672.00;;;1.62;70.14
29239;BME280;16267;48.194;11.546;2023-02-26T12:15:26;95670.59;;;1.68;69.72
29239;BME280;16267;48.194;11.546;2023-02-26T12:19:10;95664.97;;;1.70;67.88
29239;BME280;16267;48.194;11.546;2023-02-26T12:37:29;95660.78;;;2.11;64.83
29239;BME280;16267;48.194;11.546;2023-02-26T12:43:10;95666.00;;;2.08;63.32
29239;BME280;16267;48.194;11.546;2023-02-26T12:54:55;95647.59;;;2.15;63.95
29239;BME280;16267;48.194;11.546;2023-02-26T13:20:25;95656.31;;;1.92;64.12
29239;BME280;16267;48.194;11.546;2023-02-26T13:23:18;95656.88;;;1.82;63.67
29239;BME280;16267;48.194;11.546;2023-02-26T13:25:53;95658.09;;;1.88;65.32
29239;BME280;16267;48.194;11.546;2023-02-26T13:31:20;95660.59;;;2.00;65.96
29239;BME280;16267;48.194;11.546;2023-02-26T13:33:48;95658.31;;;1.99;65.15
29239;BME280;16267;48.194;11.546;2023-02-26T13:36:16;95663.25;;;2.00;66.35
29239;BME280;16267;48.194;11.546;2023-02-26T13:44:48;95669.28;;;1.78;65.38
29239;BME280;16267;48.194;11.546;2023-02-26T13:47:38;95662.81;;;1.75;65.58
29239;BME280;16267;48.194;11.546;2023-02-26T13:53:02;95673.81;;;1.77;64.16
29239;BME280;16267;48.194;11.546;2023-02-26T13:55:45;95671.50;;;1.76;63.58
29239;BME280;16267;48.194;11.546;2023-02-26T13:58:29;95672.81;;;1.66;62.95
29239;BME280;16267;48.194;11.546;2023-02-26T14:03:50;95674.00;;;1.69;63.51
29239;BME280;16267;48.194;11.546;2023-02-26T14:06:43;95686.19;;;1.73;63.33
29239;BME280;16267;48.194;11.546;2023-02-26T14:14:43;95676.09;;;1.79;63.37
29239;BME280;16267;48.194;11.546;2023-02-26T14:27:48;95669.53;;;1.92;62.81
29239;BME280;16267;48.194;11.546;2023-02-26T14:30:26;95677.97;;;1.98;62.36
29239;BME280;16267;48.194;11.546;2023-02-26T14:38:11;95673.00;;;1.96;58.92
29239;BME280;16267;48.194;11.546;2023-02-26T14:40:43;95685.75;;;1.91;59.53
29239;BME280;16267;48.194;11.546;2023-02-26T14:43:19;95684.66;;;1.92;58.39
29239;BME280;16267;48.194;11.546;2023-02-26T14:45:46;95689.81;;;1.85;57.90
29239;BME280;16267;48.194;11.546;2023-02-26T14:48:16;95689.88;;;1.88;58.19
29239;BME280;16267;48.194;11.546;2023-02-26T14:54:03;95699.78;;;1.91;58.10
29239;BME280;16267;48.194;11.546;2023-02-26T15:02:44;95717.50;;;1.91;58.00
29239;BME280;16267;48.194;11.546;2023-02-26T15:05:40;95705.88;;;1.95;57.58
29239;BME280;16267;48.194;11.546;2023-02-26T15:11:43;95715.34;;;1.96;56.97
29239;BME280;16267;48.194;11.546;2023-02-26T15:20:54;95716.34;;;1.88;58.10
29239;BME280;16267;48.194;11.546;2023-02-26T15:23:59;95713.69;;;1.88;57.79
29239;BME280;16267;48.194;11.546;2023-02-26T15:26:33;95721.56;;;1.85;57.64
29239;BME280;16267;48.194;11.546;2023-02-26T15:29:04;95726.81;;;1.81;57.18
29239;BME280;16267;48.194;11.546;2023-02-26T15:31:46;95724.44;;;1.76;56.92
29239;BME280;16267;48.194;11.546;2023-02-26T15:34:16;95736.13;;;1.75;58.49
29239;BME280;16267;48.194;11.546;2023-02-26T15:36:47;95744.97;;;1.63;59.78
29239;BME280;16267;48.194;11.546;2023-02-26T15:39:15;95748.03;;;1.65;60.31
29239;BME280;16267;48.194;11.546;2023-02-26T15:41:43;95753.31;;;1.65;59.73
29239;BME280;16267;48.194;11.546;2023-02-26T15:44:17;95749.91;;;1.65;60.04
29239;BME280;16267;48.194;11.546;2023-02-26T15:46:49;95756.38;;;1.67;60.27
29239;BME280;16267;48.194;11.546;2023-02-26T15:49:40;95753.75;;;1.67;60.66
29239;BME280;16267;48.194;11.546;2023-02-26T15:52:10;95746.06;;;1.62;60.68
29239;BME280;16267;48.194;11.546;2023-02-26T15:54:42;95746.72;;;1.55;59.73
29239;BME280;16267;48.194;11.546;2023-02-26T15:57:11;95757.28;;;1.55;60.45
29239;BME280;16267;48.194;11.546;2023-02-26T15:59:44;95753.84;;;1.55;60.01
29239;BME280;16267;48.194;11.546;2023-02-26T16:02:14;95751.22;;;1.55;59.96
29239;BME280;16267;48.194;11.546;2023-02-26T16:04:41;95762.50;;;1.52;59.22
29239;BME280;16267;48.194;11.546;2023-02-26T16:07:11;95762.00;;;1.46;59.44
29239;BME280;16267;48.194;11.546;2023-02-26T16:09:45;95772.66;;;1.50;60.08
29239;BME280;16267;48.194;11.546;2023-02-26T16:12:21;95768.47;;;1.49;60.36
29239;BME280;16267;48.194;11.546;2023-02-26T16:15:00;95771.38;;;1.44;59.47
29239;BME280;16267;48.194;11.546;2023-02-26T16:17:34;95777.78;;;1.43;58.66
29239;BME280;16267;48.194;11.546;2023-02-26T16:20:14;95783.16;;;1.46;58.78
29239;BME280;16267;48.194;11.546;2023-02-26T16:22:50;95793.34;;;1.44;57.73
29239;BME280;16267;48.194;11.546;2023-02-26T16:25:30;95802.78;;;1.45;58.61
29239;BME280;16267;48.194;11.546;2023-02-26T16:28:39;95793.41;;;1.48;58.70
29239;BME280;16267;48.194;11.546;2023-02-26T16:31:20;95800.56;;;1.47;59.16
29239;BME280;16267;48.194;11.546;2023-02-26T16:33:56;95812.69;;;1.48;59.41