sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2022-08-19T00:00:38;20.80;24.80
1455;DHT22;721;48.168;12.818;2022-08-19T00:03:05;20.50;26.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:05:33;20.50;27.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:07:59;20.30;29.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:10:27;20.30;30.20
1455;DHT22;721;48.168;12.818;2022-08-19T00:12:54;20.30;30.20
1455;DHT22;721;48.168;12.818;2022-08-19T00:15:23;20.20;32.80
1455;DHT22;721;48.168;12.818;2022-08-19T00:17:50;20.30;32.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:20:19;20.10;33.10
1455;DHT22;721;48.168;12.818;2022-08-19T00:22:47;20.30;32.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:25:15;20.20;33.50
1455;DHT22;721;48.168;12.818;2022-08-19T00:27:43;20.20;34.80
1455;DHT22;721;48.168;12.818;2022-08-19T00:30:11;20.00;35.00
1455;DHT22;721;48.168;12.818;2022-08-19T00:32:38;20.10;36.00
1455;DHT22;721;48.168;12.818;2022-08-19T00:35:06;20.00;37.70
1455;DHT22;721;48.168;12.818;2022-08-19T00:37:33;19.90;38.70
1455;DHT22;721;48.168;12.818;2022-08-19T00:40:01;19.90;40.70
1455;DHT22;721;48.168;12.818;2022-08-19T00:42:28;19.80;41.00
1455;DHT22;721;48.168;12.818;2022-08-19T00:44:56;19.70;42.40
1455;DHT22;721;48.168;12.818;2022-08-19T00:47:23;19.60;42.80
1455;DHT22;721;48.168;12.818;2022-08-19T00:49:52;19.70;42.20
1455;DHT22;721;48.168;12.818;2022-08-19T00:52:23;19.70;43.30
1455;DHT22;721;48.168;12.818;2022-08-19T00:54:51;19.80;41.90
1455;DHT22;721;48.168;12.818;2022-08-19T00:57:24;19.80;42.10
1455;DHT22;721;48.168;12.818;2022-08-19T00:59:55;19.70;43.80
1455;DHT22;721;48.168;12.818;2022-08-19T01:02:24;19.80;42.40
1455;DHT22;721;48.168;12.818;2022-08-19T01:04:51;19.80;43.00
1455;DHT22;721;48.168;12.818;2022-08-19T01:07:18;19.90;42.60
1455;DHT22;721;48.168;12.818;2022-08-19T01:09:45;19.90;42.10
1455;DHT22;721;48.168;12.818;2022-08-19T01:12:12;19.90;41.40
1455;DHT22;721;48.168;12.818;2022-08-19T01:14:40;19.90;42.00
1455;DHT22;721;48.168;12.818;2022-08-19T01:17:09;20.00;40.90
1455;DHT22;721;48.168;12.818;2022-08-19T01:19:38;19.90;43.40
1455;DHT22;721;48.168;12.818;2022-08-19T01:22:10;19.80;43.10
1455;DHT22;721;48.168;12.818;2022-08-19T01:24:40;20.00;41.80
1455;DHT22;721;48.168;12.818;2022-08-19T01:27:08;19.90;41.10
1455;DHT22;721;48.168;12.818;2022-08-19T01:29:38;19.80;42.90
1455;DHT22;721;48.168;12.818;2022-08-19T01:32:06;20.00;41.20
1455;DHT22;721;48.168;12.818;2022-08-19T01:34:33;20.10;39.40
1455;DHT22;721;48.168;12.818;2022-08-19T01:37:01;20.10;39.70
1455;DHT22;721;48.168;12.818;2022-08-19T01:39:32;20.10;40.10
1455;DHT22;721;48.168;12.818;2022-08-19T01:42:00;19.90;41.50
1455;DHT22;721;48.168;12.818;2022-08-19T01:44:28;20.00;41.50
1455;DHT22;721;48.168;12.818;2022-08-19T01:46:56;19.90;41.80
1455;DHT22;721;48.168;12.818;2022-08-19T01:49:24;20.00;42.40
1455;DHT22;721;48.168;12.818;2022-08-19T01:51:53;20.10;40.10
1455;DHT22;721;48.168;12.818;2022-08-19T01:54:22;20.20;38.90
1455;DHT22;721;48.168;12.818;2022-08-19T01:56:50;20.10;40.00
1455;DHT22;721;48.168;12.818;2022-08-19T01:59:21;20.00;42.90
1455;DHT22;721;48.168;12.818;2022-08-19T02:01:48;20.00;43.90
1455;DHT22;721;48.168;12.818;2022-08-19T02:04:15;19.90;42.60
1455;DHT22;721;48.168;12.818;2022-08-19T02:06:42;19.90;42.70
1455;DHT22;721;48.168;12.818;2022-08-19T02:09:09;19.80;44.40
1455;DHT22;721;48.168;12.818;2022-08-19T02:11:37;19.80;44.40
1455;DHT22;721;48.168;12.818;2022-08-19T02:14:06;19.90;43.90
1455;DHT22;721;48.168;12.818;2022-08-19T02:16:36;19.90;43.00
1455;DHT22;721;48.168;12.818;2022-08-19T02:19:04;20.10;43.00
1455;DHT22;721;48.168;12.818;2022-08-19T02:21:31;19.90;43.70
1455;DHT22;721;48.168;12.818;2022-08-19T02:23:58;19.70;45.30
1455;DHT22;721;48.168;12.818;2022-08-19T02:26:26;19.80;43.70
1455;DHT22;721;48.168;12.818;2022-08-19T02:28:53;19.70;44.20
1455;DHT22;721;48.168;12.818;2022-08-19T02:31:22;19.80;44.70
1455;DHT22;721;48.168;12.818;2022-08-19T02:33:51;19.90;43.20
1455;DHT22;721;48.168;12.818;2022-08-19T02:36:18;20.10;41.70
1455;DHT22;721;48.168;12.818;2022-08-19T02:38:47;20.20;39.30
1455;DHT22;721;48.168;12.818;2022-08-19T02:41:16;20.30;38.50
1455;DHT22;721;48.168;12.818;2022-08-19T02:43:43;20.30;37.60
1455;DHT22;721;48.168;12.818;2022-08-19T02:46:14;20.50;36.80
1455;DHT22;721;48.168;12.818;2022-08-19T02:48:43;20.40;36.20
1455;DHT22;721;48.168;12.818;2022-08-19T02:51:17;20.50;35.90
1455;DHT22;721;48.168;12.818;2022-08-19T02:53:44;20.30;38.30
1455;DHT22;721;48.168;12.818;2022-08-19T02:56:11;20.20;39.00
1455;DHT22;721;48.168;12.818;2022-08-19T02:58:39;20.20;39.10
1455;DHT22;721;48.168;12.818;2022-08-19T03:01:07;20.20;37.90
1455;DHT22;721;48.168;12.818;2022-08-19T03:03:34;20.30;38.20
1455;DHT22;721;48.168;12.818;2022-08-19T03:06:09;20.20;38.30
1455;DHT22;721;48.168;12.818;2022-08-19T03:08:44;20.20;40.20
1455;DHT22;721;48.168;12.818;2022-08-19T03:11:15;20.20;38.80
1455;DHT22;721;48.168;12.818;2022-08-19T03:13:42;20.20;39.30
1455;DHT22;721;48.168;12.818;2022-08-19T03:16:10;20.00;41.00
1455;DHT22;721;48.168;12.818;2022-08-19T03:18:37;20.00;41.50
1455;DHT22;721;48.168;12.818;2022-08-19T03:21:05;20.20;38.60
1455;DHT22;721;48.168;12.818;2022-08-19T03:23:32;20.40;36.30
1455;DHT22;721;48.168;12.818;2022-08-19T03:26:04;20.30;37.50
1455;DHT22;721;48.168;12.818;2022-08-19T03:28:31;20.30;38.00
1455;DHT22;721;48.168;12.818;2022-08-19T03:31:01;20.10;38.40
1455;DHT22;721;48.168;12.818;2022-08-19T03:33:29;20.20;38.30
1455;DHT22;721;48.168;12.818;2022-08-19T03:36:02;20.00;40.00
1455;DHT22;721;48.168;12.818;2022-08-19T03:38:31;20.00;40.20
1455;DHT22;721;48.168;12.818;2022-08-19T03:40:59;20.00;40.60
1455;DHT22;721;48.168;12.818;2022-08-19T03:43:28;20.10;40.50
1455;DHT22;721;48.168;12.818;2022-08-19T03:46:00;20.00;42.30
1455;DHT22;721;48.168;12.818;2022-08-19T03:48:28;20.10;39.70
1455;DHT22;721;48.168;12.818;2022-08-19T03:50:55;20.10;38.80
1455;DHT22;721;48.168;12.818;2022-08-19T03:53:23;20.10;40.10
1455;DHT22;721;48.168;12.818;2022-08-19T03:55:51;20.00;40.80
1455;DHT22;721;48.168;12.818;2022-08-19T03:58:20;20.10;40.10
1455;DHT22;721;48.168;12.818;2022-08-19T04:00:46;20.20;38.10
1455;DHT22;721;48.168;12.818;2022-08-19T04:03:13;20.20;37.90
1455;DHT22;721;48.168;12.818;2022-08-19T04:05:40;20.30;36.60
1455;DHT22;721;48.168;12.818;2022-08-19T04:08:07;20.30;36.80
1455;DHT22;721;48.168;12.818;2022-08-19T04:10:35;20.50;35.50
1455;DHT22;721;48.168;12.818;2022-08-19T04:13:02;20.40;34.90
1455;DHT22;721;48.168;12.818;2022-08-19T04:15:31;20.60;34.10
1455;DHT22;721;48.168;12.818;2022-08-19T04:18:04;20.60;33.20
1455;DHT22;721;48.168;12.818;2022-08-19T04:20:31;20.40;34.70
1455;DHT22;721;48.168;12.818;2022-08-19T04:22:58;20.40;35.00
1455;DHT22;721;48.168;12.818;2022-08-19T04:25:25;20.60;34.30
1455;DHT22;721;48.168;12.818;2022-08-19T04:27:52;20.50;34.30
1455;DHT22;721;48.168;12.818;2022-08-19T04:30:18;20.70;31.60
1455;DHT22;721;48.168;12.818;2022-08-19T04:32:49;20.80;31.40
1455;DHT22;721;48.168;12.818;2022-08-19T04:35:16;20.70;31.70
1455;DHT22;721;48.168;12.818;2022-08-19T04:37:43;20.80;31.40
1455;DHT22;721;48.168;12.818;2022-08-19T04:40:10;20.80;30.80
1455;DHT22;721;48.168;12.818;2022-08-19T04:42:55;20.80;31.00
1455;DHT22;721;48.168;12.818;2022-08-19T04:45:21;20.70;31.90
1455;DHT22;721;48.168;12.818;2022-08-19T04:47:53;20.80;31.40
1455;DHT22;721;48.168;12.818;2022-08-19T04:50:21;20.80;31.30
1455;DHT22;721;48.168;12.818;2022-08-19T04:52:50;20.80;32.00
1455;DHT22;721;48.168;12.818;2022-08-19T04:55:17;20.70;31.90
1455;DHT22;721;48.168;12.818;2022-08-19T04:57:44;20.80;33.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:00:11;20.80;33.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:02:38;20.70;35.70
1455;DHT22;721;48.168;12.818;2022-08-19T05:05:07;20.70;36.80
1455;DHT22;721;48.168;12.818;2022-08-19T05:07:34;21.00;32.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:10:02;21.00;34.50
1455;DHT22;721;48.168;12.818;2022-08-19T05:12:31;20.90;38.30
1455;DHT22;721;48.168;12.818;2022-08-19T05:14:59;21.00;33.10
1455;DHT22;721;48.168;12.818;2022-08-19T05:17:27;20.90;35.80
1455;DHT22;721;48.168;12.818;2022-08-19T05:19:54;21.10;35.40
1455;DHT22;721;48.168;12.818;2022-08-19T05:22:40;20.80;33.30
1455;DHT22;721;48.168;12.818;2022-08-19T05:25:09;20.90;31.90
1455;DHT22;721;48.168;12.818;2022-08-19T05:27:37;21.00;30.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:30:05;21.20;29.50
1455;DHT22;721;48.168;12.818;2022-08-19T05:32:32;21.40;27.70
1455;DHT22;721;48.168;12.818;2022-08-19T05:34:59;21.50;28.00
1455;DHT22;721;48.168;12.818;2022-08-19T05:37:26;21.60;27.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:39:54;21.60;31.10
1455;DHT22;721;48.168;12.818;2022-08-19T05:42:22;21.50;31.50
1455;DHT22;721;48.168;12.818;2022-08-19T05:44:50;21.50;31.70
1455;DHT22;721;48.168;12.818;2022-08-19T05:47:17;21.50;31.20
1455;DHT22;721;48.168;12.818;2022-08-19T05:49:45;21.50;30.60
1455;DHT22;721;48.168;12.818;2022-08-19T05:52:14;21.50;29.90
1455;DHT22;721;48.168;12.818;2022-08-19T05:54:42;21.40;33.50
1455;DHT22;721;48.168;12.818;2022-08-19T05:57:11;21.40;34.40
1455;DHT22;721;48.168;12.818;2022-08-19T05:59:38;21.20;36.10
1455;DHT22;721;48.168;12.818;2022-08-19T06:02:06;21.10;36.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:04:33;21.20;35.10
1455;DHT22;721;48.168;12.818;2022-08-19T06:07:00;21.40;33.50
1455;DHT22;721;48.168;12.818;2022-08-19T06:09:28;21.40;34.90
1455;DHT22;721;48.168;12.818;2022-08-19T06:11:56;21.40;35.00
1455;DHT22;721;48.168;12.818;2022-08-19T06:14:28;21.30;33.90
1455;DHT22;721;48.168;12.818;2022-08-19T06:16:56;21.20;35.50
1455;DHT22;721;48.168;12.818;2022-08-19T06:19:24;21.10;36.40
1455;DHT22;721;48.168;12.818;2022-08-19T06:21:52;21.00;38.20
1455;DHT22;721;48.168;12.818;2022-08-19T06:24:21;21.10;37.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:26:50;21.20;37.10
1455;DHT22;721;48.168;12.818;2022-08-19T06:29:20;21.00;37.20
1455;DHT22;721;48.168;12.818;2022-08-19T06:31:51;21.00;38.00
1455;DHT22;721;48.168;12.818;2022-08-19T06:34:18;21.10;38.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:36:47;21.10;38.20
1455;DHT22;721;48.168;12.818;2022-08-19T06:39:16;21.10;39.60
1455;DHT22;721;48.168;12.818;2022-08-19T06:41:46;21.30;38.30
1455;DHT22;721;48.168;12.818;2022-08-19T06:44:14;21.20;36.20
1455;DHT22;721;48.168;12.818;2022-08-19T06:46:41;21.40;35.80
1455;DHT22;721;48.168;12.818;2022-08-19T06:49:10;21.50;32.40
1455;DHT22;721;48.168;12.818;2022-08-19T06:51:40;21.50;32.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:54:07;21.30;33.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:56:34;21.40;30.70
1455;DHT22;721;48.168;12.818;2022-08-19T06:59:03;21.40;32.50
1455;DHT22;721;48.168;12.818;2022-08-19T07:01:34;21.30;32.10
1455;DHT22;721;48.168;12.818;2022-08-19T07:04:04;21.20;33.30
1455;DHT22;721;48.168;12.818;2022-08-19T07:06:33;21.20;33.40
1455;DHT22;721;48.168;12.818;2022-08-19T07:08:59;21.20;34.00
1455;DHT22;721;48.168;12.818;2022-08-19T07:11:27;21.20;32.30
1455;DHT22;721;48.168;12.818;2022-08-19T07:13:54;21.30;31.50
1455;DHT22;721;48.168;12.818;2022-08-19T07:16:21;21.40;31.20
1455;DHT22;721;48.168;12.818;2022-08-19T07:18:48;21.40;30.00
1455;DHT22;721;48.168;12.818;2022-08-19T07:21:17;21.40;30.10
1455;DHT22;721;48.168;12.818;2022-08-19T07:23:46;21.30;31.10
1455;DHT22;721;48.168;12.818;2022-08-19T07:26:16;21.20;31.70
1455;DHT22;721;48.168;12.818;2022-08-19T07:28:43;21.20;31.70
1455;DHT22;721;48.168;12.818;2022-08-19T07:31:11;21.30;31.80
1455;DHT22;721;48.168;12.818;2022-08-19T07:33:38;21.20;32.10
1455;DHT22;721;48.168;12.818;2022-08-19T07:36:07;21.10;32.80
1455;DHT22;721;48.168;12.818;2022-08-19T07:38:37;21.10;33.10
1455;DHT22;721;48.168;12.818;2022-08-19T07:41:06;21.20;32.60
1455;DHT22;721;48.168;12.818;2022-08-19T07:43:33;21.30;31.40
1455;DHT22;721;48.168;12.818;2022-08-19T07:46:00;21.20;31.60
1455;DHT22;721;48.168;12.818;2022-08-19T07:48:27;21.20;31.90
1455;DHT22;721;48.168;12.818;2022-08-19T07:50:57;21.10;33.20
1455;DHT22;721;48.168;12.818;2022-08-19T07:53:25;21.20;32.60
1455;DHT22;721;48.168;12.818;2022-08-19T07:55:52;21.20;33.80
1455;DHT22;721;48.168;12.818;2022-08-19T07:58:21;21.30;30.90
1455;DHT22;721;48.168;12.818;2022-08-19T08:00:49;21.30;30.00
1455;DHT22;721;48.168;12.818;2022-08-19T08:03:19;21.30;29.90
1455;DHT22;721;48.168;12.818;2022-08-19T08:05:46;21.20;30.80
1455;DHT22;721;48.168;12.818;2022-08-19T08:08:30;21.10;32.30
1455;DHT22;721;48.168;12.818;2022-08-19T08:11:16;21.20;30.80
1455;DHT22;721;48.168;12.818;2022-08-19T08:13:44;21.20;30.30
1455;DHT22;721;48.168;12.818;2022-08-19T08:16:14;21.30;30.00
1455;DHT22;721;48.168;12.818;2022-08-19T08:18:40;21.40;30.00
1455;DHT22;721;48.168;12.818;2022-08-19T08:21:08;21.50;29.80
1455;DHT22;721;48.168;12.818;2022-08-19T08:23:35;21.50;30.50
1455;DHT22;721;48.168;12.818;2022-08-19T08:26:02;21.40;28.60
1455;DHT22;721;48.168;12.818;2022-08-19T08:28:30;21.60;28.30
1455;DHT22;721;48.168;12.818;2022-08-19T08:30:58;21.70;27.80
1455;DHT22;721;48.168;12.818;2022-08-19T08:33:27;21.90;27.60
1455;DHT22;721;48.168;12.818;2022-08-19T08:35:55;21.90;28.70
1455;DHT22;721;48.168;12.818;2022-08-19T08:38:22;22.00;27.50
1455;DHT22;721;48.168;12.818;2022-08-19T08:40:52;22.10;25.60
1455;DHT22;721;48.168;12.818;2022-08-19T08:43:24;22.30;23.60
1455;DHT22;721;48.168;12.818;2022-08-19T08:45:59;22.40;23.10
1455;DHT22;721;48.168;12.818;2022-08-19T08:48:35;22.60;22.30
1455;DHT22;721;48.168;12.818;2022-08-19T08:51:07;22.70;22.40
1455;DHT22;721;48.168;12.818;2022-08-19T08:53:36;22.60;21.50
1455;DHT22;721;48.168;12.818;2022-08-19T08:56:06;22.40;21.60
1455;DHT22;721;48.168;12.818;2022-08-19T08:58:45;22.50;21.40
1455;DHT22;721;48.168;12.818;2022-08-19T09:01:14;22.60;21.10
1455;DHT22;721;48.168;12.818;2022-08-19T09:03:42;22.70;21.50
1455;DHT22;721;48.168;12.818;2022-08-19T09:06:14;23.00;20.00
1455;DHT22;721;48.168;12.818;2022-08-19T09:08:49;23.30;18.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:11:25;23.40;18.20
1455;DHT22;721;48.168;12.818;2022-08-19T09:14:05;23.90;17.70
1455;DHT22;721;48.168;12.818;2022-08-19T09:16:35;24.10;14.80
1455;DHT22;721;48.168;12.818;2022-08-19T09:19:07;24.30;14.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:21:34;24.50;12.70
1455;DHT22;721;48.168;12.818;2022-08-19T09:24:02;24.40;11.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:26:30;24.30;11.40
1455;DHT22;721;48.168;12.818;2022-08-19T09:28:58;24.40;11.30
1455;DHT22;721;48.168;12.818;2022-08-19T09:31:28;24.40;10.20
1455;DHT22;721;48.168;12.818;2022-08-19T09:33:57;24.30;10.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:36:26;24.30;11.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:38:54;24.40;10.90
1455;DHT22;721;48.168;12.818;2022-08-19T09:41:24;24.30;11.20
1455;DHT22;721;48.168;12.818;2022-08-19T09:43:54;24.50;10.80
1455;DHT22;721;48.168;12.818;2022-08-19T09:46:22;24.40;10.20
1455;DHT22;721;48.168;12.818;2022-08-19T09:48:50;24.20;11.20
1455;DHT22;721;48.168;12.818;2022-08-19T09:51:21;24.10;10.80
1455;DHT22;721;48.168;12.818;2022-08-19T09:53:49;24.20;10.90
1455;DHT22;721;48.168;12.818;2022-08-19T09:56:18;23.90;11.60
1455;DHT22;721;48.168;12.818;2022-08-19T09:58:45;24.00;11.50
1455;DHT22;721;48.168;12.818;2022-08-19T10:01:16;24.00;11.40
1455;DHT22;721;48.168;12.818;2022-08-19T10:03:43;23.80;12.20
1455;DHT22;721;48.168;12.818;2022-08-19T10:06:12;23.90;12.30
1455;DHT22;721;48.168;12.818;2022-08-19T10:08:41;23.90;12.30
1455;DHT22;721;48.168;12.818;2022-08-19T10:11:09;24.20;12.50
1455;DHT22;721;48.168;12.818;2022-08-19T10:13:36;24.30;10.60
1455;DHT22;721;48.168;12.818;2022-08-19T10:16:05;24.30;9.80
1455;DHT22;721;48.168;12.818;2022-08-19T10:18:32;23.90;11.20
1455;DHT22;721;48.168;12.818;2022-08-19T10:21:05;23.90;11.30
1455;DHT22;721;48.168;12.818;2022-08-19T10:23:34;23.90;12.30
1455;DHT22;721;48.168;12.818;2022-08-19T10:26:03;23.60;13.30
1455;DHT22;721;48.168;12.818;2022-08-19T10:28:32;23.60;14.40
1455;DHT22;721;48.168;12.818;2022-08-19T10:31:02;23.80;13.90
1455;DHT22;721;48.168;12.818;2022-08-19T10:33:29;24.10;12.60
1455;DHT22;721;48.168;12.818;2022-08-19T10:35:59;24.30;12.20
1455;DHT22;721;48.168;12.818;2022-08-19T10:38:26;24.40;10.40
1455;DHT22;721;48.168;12.818;2022-08-19T10:40:54;24.50;10.10
1455;DHT22;721;48.168;12.818;2022-08-19T10:43:22;24.70;8.50
1455;DHT22;721;48.168;12.818;2022-08-19T10:45:52;24.80;8.20
1455;DHT22;721;48.168;12.818;2022-08-19T10:48:21;24.60;9.00
1455;DHT22;721;48.168;12.818;2022-08-19T10:50:48;24.60;9.00
1455;DHT22;721;48.168;12.818;2022-08-19T10:53:32;25.00;8.00
1455;DHT22;721;48.168;12.818;2022-08-19T10:55:59;25.10;7.10
1455;DHT22;721;48.168;12.818;2022-08-19T10:58:45;25.20;7.10
1455;DHT22;721;48.168;12.818;2022-08-19T11:01:11;25.20;5.60
1455;DHT22;721;48.168;12.818;2022-08-19T11:03:38;25.00;6.30
1455;DHT22;721;48.168;12.818;2022-08-19T11:06:07;24.80;6.50
1455;DHT22;721;48.168;12.818;2022-08-19T11:08:34;24.80;5.90
1455;DHT22;721;48.168;12.818;2022-08-19T11:11:04;24.80;6.90
1455;DHT22;721;48.168;12.818;2022-08-19T11:13:34;25.00;5.80
1455;DHT22;721;48.168;12.818;2022-08-19T11:16:06;25.20;5.40
1455;DHT22;721;48.168;12.818;2022-08-19T11:18:35;25.40;4.50
1455;DHT22;721;48.168;12.818;2022-08-19T11:21:07;25.50;3.30
1455;DHT22;721;48.168;12.818;2022-08-19T11:23:34;25.40;3.30
1455;DHT22;721;48.168;12.818;2022-08-19T11:26:01;25.50;3.30
1455;DHT22;721;48.168;12.818;2022-08-19T11:28:28;25.20;4.10
1455;DHT22;721;48.168;12.818;2022-08-19T11:30:55;25.10;4.30
1455;DHT22;721;48.168;12.818;2022-08-19T11:33:23;25.20;4.40
1455;DHT22;721;48.168;12.818;2022-08-19T11:35:52;25.40;3.00
1455;DHT22;721;48.168;12.818;2022-08-19T11:38:18;25.50;3.20
1455;DHT22;721;48.168;12.818;2022-08-19T11:40:45;25.70;1.60
1455;DHT22;721;48.168;12.818;2022-08-19T11:43:19;25.80;1.50
1455;DHT22;721;48.168;12.818;2022-08-19T11:45:46;25.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T11:48:14;25.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T11:50:42;25.90;1.20
1455;DHT22;721;48.168;12.818;2022-08-19T11:53:09;25.90;1.40
1455;DHT22;721;48.168;12.818;2022-08-19T11:55:37;26.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T11:58:04;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:00:33;26.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:03:00;25.80;1.10
1455;DHT22;721;48.168;12.818;2022-08-19T12:05:27;25.50;2.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:07:55;25.30;2.80
1455;DHT22;721;48.168;12.818;2022-08-19T12:10:22;25.40;2.80
1455;DHT22;721;48.168;12.818;2022-08-19T12:12:50;25.40;2.50
1455;DHT22;721;48.168;12.818;2022-08-19T12:15:17;25.40;2.70
1455;DHT22;721;48.168;12.818;2022-08-19T12:17:43;25.50;2.20
1455;DHT22;721;48.168;12.818;2022-08-19T12:20:12;25.60;1.40
1455;DHT22;721;48.168;12.818;2022-08-19T12:22:41;25.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:25:10;25.50;1.50
1455;DHT22;721;48.168;12.818;2022-08-19T12:27:37;25.60;1.10
1455;DHT22;721;48.168;12.818;2022-08-19T12:30:08;25.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:32:35;25.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:35:03;25.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:37:29;25.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:39:58;26.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:42:26;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:44:54;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:47:20;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:49:48;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:52:15;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:54:42;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:57:11;27.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T12:59:40;27.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:02:07;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:04:35;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:07:06;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:09:33;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:12:01;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:14:29;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:16:58;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:19:25;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:21:52;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:24:20;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:26:47;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:29:14;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:32:00;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:34:44;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:37:15;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:40:01;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:42:28;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:44:56;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:47:25;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:49:52;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:52:18;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:54:45;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:57:13;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T13:59:40;26.30;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:02:06;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:04:35;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:07:03;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:09:29;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:11:56;27.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:14:23;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:16:50;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:19:17;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:21:46;27.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:24:13;26.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:26:40;26.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:29:06;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:31:33;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:34:00;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:36:27;26.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:38:55;26.70;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:41:23;26.90;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:43:51;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:46:20;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:48:49;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:51:16;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:53:43;27.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:56:13;27.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T14:58:41;27.00;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:01:10;26.60;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:03:37;26.40;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:06:05;26.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:08:34;25.80;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:11:02;25.50;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:13:30;25.20;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:15:57;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:18:24;25.10;1.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:20:51;24.80;2.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:23:19;24.50;3.70
1455;DHT22;721;48.168;12.818;2022-08-19T15:25:47;24.50;3.90
1455;DHT22;721;48.168;12.818;2022-08-19T15:28:14;24.30;5.30
1455;DHT22;721;48.168;12.818;2022-08-19T15:30:43;24.20;6.20
1455;DHT22;721;48.168;12.818;2022-08-19T15:33:10;24.10;7.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:35:39;24.00;10.10
1455;DHT22;721;48.168;12.818;2022-08-19T15:38:08;23.90;14.00
1455;DHT22;721;48.168;12.818;2022-08-19T15:40:35;23.70;13.50
1455;DHT22;721;48.168;12.818;2022-08-19T15:43:03;23.50;20.40
1455;DHT22;721;48.168;12.818;2022-08-19T15:45:30;23.40;19.30
1455;DHT22;721;48.168;12.818;2022-08-19T15:48:00;23.40;18.60
1455;DHT22;721;48.168;12.818;2022-08-19T15:50:29;23.40;20.30
1455;DHT22;721;48.168;12.818;2022-08-19T15:52:59;23.30;22.50
1455;DHT22;721;48.168;12.818;2022-08-19T15:55:28;23.20;23.30
1455;DHT22;721;48.168;12.818;2022-08-19T15:57:57;23.10;22.70
1455;DHT22;721;48.168;12.818;2022-08-19T16:00:41;22.90;24.40
1455;DHT22;721;48.168;12.818;2022-08-19T16:03:32;22.80;21.00
1455;DHT22;721;48.168;12.818;2022-08-19T16:06:16;22.70;21.10
1455;DHT22;721;48.168;12.818;2022-08-19T16:08:52;22.90;23.60
1455;DHT22;721;48.168;12.818;2022-08-19T16:11:21;22.90;23.20
1455;DHT22;721;48.168;12.818;2022-08-19T16:13:49;22.80;24.50
1455;DHT22;721;48.168;12.818;2022-08-19T16:16:17;22.80;26.10