sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75013;BME280;63567;49.956;20.130;2023-05-19T00:01:38;97925.25;;;7.76;96.64
75013;BME280;63567;49.956;20.130;2023-05-19T00:04:08;97925.25;;;7.76;97.06
75013;BME280;63567;49.956;20.130;2023-05-19T00:06:34;97925.25;;;7.76;96.81
75013;BME280;63567;49.956;20.130;2023-05-19T00:09:04;97926.06;;;7.77;96.70
75013;BME280;63567;49.956;20.130;2023-05-19T00:11:32;97926.19;;;7.75;96.77
75013;BME280;63567;49.956;20.130;2023-05-19T00:14:00;97918.31;;;7.75;96.68
75013;BME280;63567;49.956;20.130;2023-05-19T00:16:27;97911.28;;;7.76;96.75
75013;BME280;63567;49.956;20.130;2023-05-19T00:18:52;97916.38;;;7.77;96.95
75013;BME280;63567;49.956;20.130;2023-05-19T00:21:18;97915.72;;;7.75;96.18
75013;BME280;63567;49.956;20.130;2023-05-19T00:23:44;97907.97;;;7.74;96.46
75013;BME280;63567;49.956;20.130;2023-05-19T00:26:09;97904.41;;;7.75;96.83
75013;BME280;63567;49.956;20.130;2023-05-19T00:28:35;97902.91;;;7.72;96.71
75013;BME280;63567;49.956;20.130;2023-05-19T00:31:00;97914.88;;;7.75;96.34
75013;BME280;63567;49.956;20.130;2023-05-19T00:33:26;97909.63;;;7.75;96.87
75013;BME280;63567;49.956;20.130;2023-05-19T00:35:52;97915.84;;;7.74;96.64
75013;BME280;63567;49.956;20.130;2023-05-19T00:38:17;97907.16;;;7.73;96.82
75013;BME280;63567;49.956;20.130;2023-05-19T00:40:42;97912.41;;;7.73;96.36
75013;BME280;63567;49.956;20.130;2023-05-19T00:43:08;97904.41;;;7.75;96.50
75013;BME280;63567;49.956;20.130;2023-05-19T00:45:34;97904.41;;;7.75;96.45
75013;BME280;63567;49.956;20.130;2023-05-19T00:47:59;97898.34;;;7.74;96.47
75013;BME280;63567;49.956;20.130;2023-05-19T00:50:24;97896.53;;;7.75;96.40
75013;BME280;63567;49.956;20.130;2023-05-19T00:52:51;97901.09;;;7.73;96.56
75013;BME280;63567;49.956;20.130;2023-05-19T00:55:16;97901.91;;;7.73;96.57
75013;BME280;63567;49.956;20.130;2023-05-19T00:57:42;97907.28;;;7.72;96.35
75013;BME280;63567;49.956;20.130;2023-05-19T01:00:09;97903.72;;;7.73;96.45
75013;BME280;63567;49.956;20.130;2023-05-19T01:02:35;97911.03;;;7.69;96.39
75013;BME280;63567;49.956;20.130;2023-05-19T01:05:04;97904.00;;;7.70;96.11
75013;BME280;63567;49.956;20.130;2023-05-19T01:07:31;97909.09;;;7.71;96.14
75013;BME280;63567;49.956;20.130;2023-05-19T01:09:56;97906.63;;;7.70;96.63
75013;BME280;63567;49.956;20.130;2023-05-19T01:12:22;97897.44;;;7.66;96.34
75013;BME280;63567;49.956;20.130;2023-05-19T01:14:47;97905.81;;;7.69;96.11
75013;BME280;63567;49.956;20.130;2023-05-19T01:17:22;97908.28;;;7.71;96.67
75013;BME280;63567;49.956;20.130;2023-05-19T01:19:55;97909.25;;;7.70;95.99
75013;BME280;63567;49.956;20.130;2023-05-19T01:22:31;97904.00;;;7.70;96.08
75013;BME280;63567;49.956;20.130;2023-05-19T01:28:29;97894.94;;;7.64;96.19
75013;BME280;63567;49.956;20.130;2023-05-19T01:30:57;97903.34;;;7.68;96.06
75013;BME280;63567;49.956;20.130;2023-05-19T01:33:25;97901.81;;;7.65;95.83
75013;BME280;63567;49.956;20.130;2023-05-19T01:35:54;97901.00;;;7.65;96.36
75013;BME280;63567;49.956;20.130;2023-05-19T01:38:20;97904.44;;;7.65;96.54
75013;BME280;63567;49.956;20.130;2023-05-19T01:40:47;97892.59;;;7.61;96.39
75013;BME280;63567;49.956;20.130;2023-05-19T01:43:19;97888.47;;;7.58;96.45
75013;BME280;63567;49.956;20.130;2023-05-19T01:45:45;97901.81;;;7.65;96.28
75013;BME280;63567;49.956;20.130;2023-05-19T01:48:11;97899.19;;;7.65;96.24
75013;BME280;63567;49.956;20.130;2023-05-19T01:50:38;97898.38;;;7.65;96.38
75013;BME280;63567;49.956;20.130;2023-05-19T01:53:04;97903.63;;;7.65;95.89
75013;BME280;63567;49.956;20.130;2023-05-19T01:55:29;97887.91;;;7.65;96.09
75013;BME280;63567;49.956;20.130;2023-05-19T01:58:09;97891.34;;;7.65;96.47
75013;BME280;63567;49.956;20.130;2023-05-19T02:03:47;97897.56;;;7.64;96.52
75013;BME280;63567;49.956;20.130;2023-05-19T02:06:26;97894.41;;;7.60;96.43
75013;BME280;63567;49.956;20.130;2023-05-19T02:09:14;97890.16;;;7.59;96.44
75013;BME280;63567;49.956;20.130;2023-05-19T02:11:58;97891.09;;;7.58;96.48
75013;BME280;63567;49.956;20.130;2023-05-19T02:17:19;97875.00;;;7.53;96.10
75013;BME280;63567;49.956;20.130;2023-05-19T02:19:45;97882.41;;;7.58;96.66
75013;BME280;63567;49.956;20.130;2023-05-19T02:22:11;97871.25;;;7.56;96.18
75013;BME280;63567;49.956;20.130;2023-05-19T02:24:36;97872.91;;;7.57;96.27
75013;BME280;63567;49.956;20.130;2023-05-19T02:27:02;97871.25;;;7.56;96.31
75013;BME280;63567;49.956;20.130;2023-05-19T02:29:27;97870.56;;;7.54;96.63
75013;BME280;63567;49.956;20.130;2023-05-19T02:31:52;97872.06;;;7.56;96.24
75013;BME280;63567;49.956;20.130;2023-05-19T02:34:18;97869.44;;;7.56;96.68
75013;BME280;63567;49.956;20.130;2023-05-19T02:36:43;97872.06;;;7.56;96.63
75013;BME280;63567;49.956;20.130;2023-05-19T02:39:09;97871.25;;;7.56;96.54
75013;BME280;63567;49.956;20.130;2023-05-19T02:41:35;97874.69;;;7.56;96.58
75013;BME280;63567;49.956;20.130;2023-05-19T02:44:00;97871.56;;;7.53;96.47
75013;BME280;63567;49.956;20.130;2023-05-19T02:46:26;97881.59;;;7.57;96.97
75013;BME280;63567;49.956;20.130;2023-05-19T02:48:51;97869.06;;;7.51;96.72
75013;BME280;63567;49.956;20.130;2023-05-19T02:51:16;97878.31;;;7.55;96.98
75013;BME280;63567;49.956;20.130;2023-05-19T02:53:42;97874.69;;;7.56;96.50
75013;BME280;63567;49.956;20.130;2023-05-19T02:56:07;97874.00;;;7.54;97.04
75013;BME280;63567;49.956;20.130;2023-05-19T02:58:32;97874.00;;;7.54;96.75
75013;BME280;63567;49.956;20.130;2023-05-19T03:00:57;97878.44;;;7.54;96.50
75013;BME280;63567;49.956;20.130;2023-05-19T03:03:23;97865.09;;;7.47;96.92
75013;BME280;63567;49.956;20.130;2023-05-19T03:05:48;97877.63;;;7.53;96.99
75013;BME280;63567;49.956;20.130;2023-05-19T03:08:13;97871.41;;;7.54;96.78
75013;BME280;63567;49.956;20.130;2023-05-19T03:10:39;97868.94;;;7.53;96.92
75013;BME280;63567;49.956;20.130;2023-05-19T03:13:04;97879.25;;;7.54;96.90
75013;BME280;63567;49.956;20.130;2023-05-19T03:15:30;97876.63;;;7.54;97.02
75013;BME280;63567;49.956;20.130;2023-05-19T03:17:55;97867.13;;;7.53;96.73
75013;BME280;63567;49.956;20.130;2023-05-19T03:20:21;97865.91;;;7.48;97.23
75013;BME280;63567;49.956;20.130;2023-05-19T03:22:46;97866.59;;;7.50;97.15
75013;BME280;63567;49.956;20.130;2023-05-19T03:25:11;97876.81;;;7.53;96.91
75013;BME280;63567;49.956;20.130;2023-05-19T03:27:37;97875.69;;;7.55;97.27
75013;BME280;63567;49.956;20.130;2023-05-19T03:30:03;97873.88;;;7.56;97.13
75013;BME280;63567;49.956;20.130;2023-05-19T03:32:29;97871.94;;;7.58;97.69
75013;BME280;63567;49.956;20.130;2023-05-19T03:34:54;97878.00;;;7.58;97.63
75013;BME280;63567;49.956;20.130;2023-05-19T03:37:19;97858.47;;;7.53;97.33
75013;BME280;63567;49.956;20.130;2023-05-19T03:39:44;97868.09;;;7.52;97.54
75013;BME280;63567;49.956;20.130;2023-05-19T03:42:09;97875.38;;;7.58;97.45
75013;BME280;63567;49.956;20.130;2023-05-19T03:44:35;97875.38;;;7.58;97.63
75013;BME280;63567;49.956;20.130;2023-05-19T03:47:00;97875.38;;;7.58;96.96
75013;BME280;63567;49.956;20.130;2023-05-19T03:49:25;97876.06;;;7.60;97.11
75013;BME280;63567;49.956;20.130;2023-05-19T03:51:50;97856.50;;;7.55;97.60
75013;BME280;63567;49.956;20.130;2023-05-19T03:54:16;97872.31;;;7.63;97.22
75013;BME280;63567;49.956;20.130;2023-05-19T03:56:42;97865.06;;;7.57;96.92
75013;BME280;63567;49.956;20.130;2023-05-19T03:59:07;97877.41;;;7.65;97.36
75013;BME280;63567;49.956;20.130;2023-05-19T04:01:34;97874.78;;;7.65;97.54
75013;BME280;63567;49.956;20.130;2023-05-19T04:04:00;97877.13;;;7.68;97.28
75013;BME280;63567;49.956;20.130;2023-05-19T04:06:25;97875.47;;;7.67;97.10
75013;BME280;63567;49.956;20.130;2023-05-19T04:08:50;97890.25;;;7.68;97.55
75013;BME280;63567;49.956;20.130;2023-05-19T04:11:16;97878.91;;;7.67;97.98
75013;BME280;63567;49.956;20.130;2023-05-19T04:13:43;97883.69;;;7.72;97.13
75013;BME280;63567;49.956;20.130;2023-05-19T04:16:09;97888.78;;;7.73;97.71
75013;BME280;63567;49.956;20.130;2023-05-19T04:18:34;97884.69;;;7.71;97.40
75013;BME280;63567;49.956;20.130;2023-05-19T04:20:59;97892.78;;;7.77;97.40
75013;BME280;63567;49.956;20.130;2023-05-19T04:23:25;97889.34;;;7.77;97.92
75013;BME280;63567;49.956;20.130;2023-05-19T04:25:50;97876.50;;;7.74;97.97
75013;BME280;63567;49.956;20.130;2023-05-19T04:28:16;97892.31;;;7.82;97.82
75013;BME280;63567;49.956;20.130;2023-05-19T04:30:42;97870.81;;;7.78;97.88
75013;BME280;63567;49.956;20.130;2023-05-19T04:33:07;97887.75;;;7.84;98.19
75013;BME280;63567;49.956;20.130;2023-05-19T04:35:35;97888.13;;;7.89;97.77
75013;BME280;63567;49.956;20.130;2023-05-19T04:38:02;97883.19;;;7.86;97.80
75013;BME280;63567;49.956;20.130;2023-05-19T04:40:27;97882.44;;;7.94;97.46
75013;BME280;63567;49.956;20.130;2023-05-19T04:42:55;97871.50;;;7.98;97.63
75013;BME280;63567;49.956;20.130;2023-05-19T04:45:21;97871.50;;;7.98;97.99
75013;BME280;63567;49.956;20.130;2023-05-19T04:47:47;97868.88;;;7.98;97.83
75013;BME280;63567;49.956;20.130;2023-05-19T04:50:12;97875.16;;;8.06;98.27
75013;BME280;63567;49.956;20.130;2023-05-19T04:52:38;97873.22;;;8.08;98.25
75013;BME280;63567;49.956;20.130;2023-05-19T04:55:04;97882.44;;;8.12;98.03
75013;BME280;63567;49.956;20.130;2023-05-19T04:57:29;97875.38;;;8.12;97.42
75013;BME280;63567;49.956;20.130;2023-05-19T04:59:55;97869.00;;;8.15;97.97
75013;BME280;63567;49.956;20.130;2023-05-19T05:02:26;97874.63;;;8.20;97.80
75013;BME280;63567;49.956;20.130;2023-05-19T05:04:52;97873.66;;;8.21;97.92
75013;BME280;63567;49.956;20.130;2023-05-19T05:07:19;97880.25;;;8.25;97.80
75013;BME280;63567;49.956;20.130;2023-05-19T05:09:46;97869.06;;;8.23;97.40
75013;BME280;63567;49.956;20.130;2023-05-19T05:12:12;97880.09;;;8.27;97.45
75013;BME280;63567;49.956;20.130;2023-05-19T05:14:37;97881.88;;;8.26;97.83
75013;BME280;63567;49.956;20.130;2023-05-19T05:17:04;97875.66;;;8.27;97.30
75013;BME280;63567;49.956;20.130;2023-05-19T05:19:30;97874.38;;;8.31;97.28
75013;BME280;63567;49.956;20.130;2023-05-19T05:21:56;97874.66;;;8.28;97.32
75013;BME280;63567;49.956;20.130;2023-05-19T05:24:21;97877.00;;;8.31;97.26
75013;BME280;63567;49.956;20.130;2023-05-19T05:26:47;97873.41;;;8.32;97.00
75013;BME280;63567;49.956;20.130;2023-05-19T05:29:12;97862.53;;;8.27;97.39
75013;BME280;63567;49.956;20.130;2023-05-19T05:31:37;97880.66;;;8.38;96.66
75013;BME280;63567;49.956;20.130;2023-05-19T05:34:03;97877.38;;;8.36;97.18
75013;BME280;63567;49.956;20.130;2023-05-19T05:36:28;97883.84;;;8.42;96.94
75013;BME280;63567;49.956;20.130;2023-05-19T05:38:54;97893.22;;;8.45;96.66
75013;BME280;63567;49.956;20.130;2023-05-19T05:41:20;97889.59;;;8.46;96.85
75013;BME280;63567;49.956;20.130;2023-05-19T05:43:46;97897.47;;;8.46;96.61
75013;BME280;63567;49.956;20.130;2023-05-19T05:46:11;97892.06;;;8.47;96.37
75013;BME280;63567;49.956;20.130;2023-05-19T05:48:37;97885.47;;;8.43;96.57
75013;BME280;63567;49.956;20.130;2023-05-19T05:51:05;97883.66;;;8.43;96.88
75013;BME280;63567;49.956;20.130;2023-05-19T05:53:36;97888.50;;;8.48;96.75
75013;BME280;63567;49.956;20.130;2023-05-19T05:56:04;97894.09;;;8.53;96.11
75013;BME280;63567;49.956;20.130;2023-05-19T05:58:30;97897.53;;;8.54;96.00
75013;BME280;63567;49.956;20.130;2023-05-19T06:00:56;97897.53;;;8.54;96.34
75013;BME280;63567;49.956;20.130;2023-05-19T06:03:22;97900.03;;;8.55;96.67
75013;BME280;63567;49.956;20.130;2023-05-19T06:05:49;97903.16;;;8.59;96.84
75013;BME280;63567;49.956;20.130;2023-05-19T06:08:15;97906.63;;;8.59;96.11
75013;BME280;63567;49.956;20.130;2023-05-19T06:10:41;97905.78;;;8.59;96.11
75013;BME280;63567;49.956;20.130;2023-05-19T06:13:07;97911.53;;;8.62;95.78
75013;BME280;63567;49.956;20.130;2023-05-19T06:15:32;97910.72;;;8.62;95.79
75013;BME280;63567;49.956;20.130;2023-05-19T06:17:58;97910.06;;;8.60;95.17
75013;BME280;63567;49.956;20.130;2023-05-19T06:20:23;97910.06;;;8.60;95.63
75013;BME280;63567;49.956;20.130;2023-05-19T06:22:48;97923.41;;;8.67;95.29
75013;BME280;63567;49.956;20.130;2023-05-19T06:25:13;97914.56;;;8.68;95.79
75013;BME280;63567;49.956;20.130;2023-05-19T06:27:39;97917.69;;;8.71;95.43
75013;BME280;63567;49.956;20.130;2023-05-19T06:30:05;97926.22;;;8.73;95.49
75013;BME280;63567;49.956;20.130;2023-05-19T06:32:32;97920.69;;;8.76;95.68
75013;BME280;63567;49.956;20.130;2023-05-19T06:34:57;97920.22;;;8.81;95.23
75013;BME280;63567;49.956;20.130;2023-05-19T06:37:23;97927.47;;;8.87;96.17
75013;BME280;63567;49.956;20.130;2023-05-19T06:39:52;97936.03;;;8.89;95.68
75013;BME280;63567;49.956;20.130;2023-05-19T06:42:18;97930.47;;;8.92;95.04
75013;BME280;63567;49.956;20.130;2023-05-19T06:44:50;97916.31;;;8.93;96.03
75013;BME280;63567;49.956;20.130;2023-05-19T06:47:16;97926.75;;;9.03;95.84
75013;BME280;63567;49.956;20.130;2023-05-19T06:49:41;97924.63;;;9.07;96.17
75013;BME280;63567;49.956;20.130;2023-05-19T06:52:07;97927.75;;;9.10;95.67
75013;BME280;63567;49.956;20.130;2023-05-19T06:54:32;97920.19;;;9.07;95.74
75013;BME280;63567;49.956;20.130;2023-05-19T06:56:57;97916.28;;;9.11;96.26
75013;BME280;63567;49.956;20.130;2023-05-19T06:59:22;97924.34;;;9.18;95.85
75013;BME280;63567;49.956;20.130;2023-05-19T07:01:48;97930.28;;;9.20;95.53
75013;BME280;63567;49.956;20.130;2023-05-19T07:04:13;97912.69;;;9.20;95.92
75013;BME280;63567;49.956;20.130;2023-05-19T07:06:39;97926.69;;;9.29;96.08
75013;BME280;63567;49.956;20.130;2023-05-19T07:09:04;97913.72;;;9.28;96.14
75013;BME280;63567;49.956;20.130;2023-05-19T07:11:29;97915.84;;;9.32;96.06
75013;BME280;63567;49.956;20.130;2023-05-19T07:13:55;97920.50;;;9.38;95.55
75013;BME280;63567;49.956;20.130;2023-05-19T07:16:20;97927.22;;;9.41;95.83
75013;BME280;63567;49.956;20.130;2023-05-19T07:18:45;97926.94;;;9.44;95.20
75013;BME280;63567;49.956;20.130;2023-05-19T07:21:10;97916.56;;;9.42;95.16
75013;BME280;63567;49.956;20.130;2023-05-19T07:23:36;97920.88;;;9.52;95.49
75013;BME280;63567;49.956;20.130;2023-05-19T07:26:01;97917.41;;;9.51;95.83
75013;BME280;63567;49.956;20.130;2023-05-19T07:28:26;97921.91;;;9.59;96.38
75013;BME280;63567;49.956;20.130;2023-05-19T07:30:51;97920.91;;;9.60;95.86
75013;BME280;63567;49.956;20.130;2023-05-19T07:33:17;97925.84;;;9.63;95.80
75013;BME280;63567;49.956;20.130;2023-05-19T07:35:42;97924.53;;;9.67;95.75
75013;BME280;63567;49.956;20.130;2023-05-19T07:38:09;97924.22;;;9.70;96.19
75013;BME280;63567;49.956;20.130;2023-05-19T07:40:34;97934.59;;;9.72;95.82
75013;BME280;63567;49.956;20.130;2023-05-19T07:43:00;97916.47;;;9.69;95.89
75013;BME280;63567;49.956;20.130;2023-05-19T07:45:25;97928.00;;;9.76;95.45
75013;BME280;63567;49.956;20.130;2023-05-19T07:47:52;97922.75;;;9.76;95.53
75013;BME280;63567;49.956;20.130;2023-05-19T07:50:17;97913.22;;;9.75;95.00
75013;BME280;63567;49.956;20.130;2023-05-19T07:52:42;97921.78;;;9.85;96.15
75013;BME280;63567;49.956;20.130;2023-05-19T07:55:08;97915.69;;;9.84;95.41
75013;BME280;63567;49.956;20.130;2023-05-19T07:57:33;97929.19;;;9.90;95.43
75013;BME280;63567;49.956;20.130;2023-05-19T07:59:58;97927.91;;;9.94;95.24
75013;BME280;63567;49.956;20.130;2023-05-19T08:02:23;97930.19;;;9.97;94.87
75013;BME280;63567;49.956;20.130;2023-05-19T08:04:49;97922.78;;;9.92;95.52
75013;BME280;63567;49.956;20.130;2023-05-19T08:07:14;97937.13;;;9.98;94.98
75013;BME280;63567;49.956;20.130;2023-05-19T08:09:39;97930.84;;;9.99;94.48
75013;BME280;63567;49.956;20.130;2023-05-19T08:12:05;97930.03;;;9.98;94.83
75013;BME280;63567;49.956;20.130;2023-05-19T08:14:30;97921.81;;;9.93;94.99
75013;BME280;63567;49.956;20.130;2023-05-19T08:16:57;97927.25;;;10.00;94.92
75013;BME280;63567;49.956;20.130;2023-05-19T08:19:22;97924.78;;;9.98;94.20
75013;BME280;63567;49.956;20.130;2023-05-19T08:21:47;97931.38;;;10.02;95.06
75013;BME280;63567;49.956;20.130;2023-05-19T08:24:13;97924.44;;;10.01;94.55
75013;BME280;63567;49.956;20.130;2023-05-19T08:26:39;97916.88;;;9.98;94.60
75013;BME280;63567;49.956;20.130;2023-05-19T08:29:04;97921.50;;;10.04;94.59
75013;BME280;63567;49.956;20.130;2023-05-19T08:31:30;97922.16;;;10.06;94.43
75013;BME280;63567;49.956;20.130;2023-05-19T08:33:55;97925.44;;;10.08;94.58
75013;BME280;63567;49.956;20.130;2023-05-19T08:36:20;97912.94;;;10.02;94.47
75013;BME280;63567;49.956;20.130;2023-05-19T08:38:46;97915.91;;;10.07;94.62
75013;BME280;63567;49.956;20.130;2023-05-19T08:41:11;97923.00;;;10.15;94.06
75013;BME280;63567;49.956;20.130;2023-05-19T08:43:36;97929.72;;;10.18;94.33
75013;BME280;63567;49.956;20.130;2023-05-19T08:46:03;97930.41;;;10.20;94.05
75013;BME280;63567;49.956;20.130;2023-05-19T08:48:30;97925.59;;;10.23;93.97
75013;BME280;63567;49.956;20.130;2023-05-19T08:53:45;97939.13;;;10.28;93.92
75013;BME280;63567;49.956;20.130;2023-05-19T08:56:15;97928.09;;;10.25;94.00
75013;BME280;63567;49.956;20.130;2023-05-19T08:58:43;97939.63;;;10.32;94.13
75013;BME280;63567;49.956;20.130;2023-05-19T09:01:09;97932.56;;;10.33;94.26
75013;BME280;63567;49.956;20.130;2023-05-19T09:03:38;97942.78;;;10.36;93.94
75013;BME280;63567;49.956;20.130;2023-05-19T09:06:05;97941.97;;;10.35;94.10
75013;BME280;63567;49.956;20.130;2023-05-19T09:08:33;97946.06;;;10.38;94.19
75013;BME280;63567;49.956;20.130;2023-05-19T09:10:58;97931.25;;;10.37;93.75
75013;BME280;63567;49.956;20.130;2023-05-19T09:13:23;97930.41;;;10.36;94.02
75013;BME280;63567;49.956;20.130;2023-05-19T09:15:51;97940.31;;;10.42;93.39
75013;BME280;63567;49.956;20.130;2023-05-19T09:18:16;97945.41;;;10.44;93.56
75013;BME280;63567;49.956;20.130;2023-05-19T09:20:43;97928.78;;;10.43;93.24
75013;BME280;63567;49.956;20.130;2023-05-19T09:23:15;97941.31;;;10.50;93.26
75013;BME280;63567;49.956;20.130;2023-05-19T09:25:51;97936.84;;;10.50;93.23
75013;BME280;63567;49.956;20.130;2023-05-19T09:30:58;97943.91;;;10.58;93.05
75013;BME280;63567;49.956;20.130;2023-05-19T09:33:23;97945.91;;;10.64;93.79
75013;BME280;63567;49.956;20.130;2023-05-19T09:35:48;97942.94;;;10.67;93.88
75013;BME280;63567;49.956;20.130;2023-05-19T09:38:17;97944.88;;;10.73;93.34
75013;BME280;63567;49.956;20.130;2023-05-19T09:40:43;97937.50;;;10.77;93.53
75013;BME280;63567;49.956;20.130;2023-05-19T09:43:08;97943.72;;;10.84;93.56
75013;BME280;63567;49.956;20.130;2023-05-19T09:45:34;97945.22;;;10.86;93.53
75013;BME280;63567;49.956;20.130;2023-05-19T09:48:02;97944.88;;;10.89;93.59
75013;BME280;63567;49.956;20.130;2023-05-19T09:50:28;97945.53;;;10.92;93.48
75013;BME280;63567;49.956;20.130;2023-05-19T09:52:55;97948.50;;;10.97;93.59
75013;BME280;63567;49.956;20.130;2023-05-19T09:55:24;97947.16;;;11.01;93.47
75013;BME280;63567;49.956;20.130;2023-05-19T09:57:50;97943.03;;;11.06;93.42
75013;BME280;63567;49.956;20.130;2023-05-19T10:00:17;97947.16;;;11.09;93.41
75013;BME280;63567;49.956;20.130;2023-05-19T10:02:45;97944.81;;;11.14;93.37
75013;BME280;63567;49.956;20.130;2023-05-19T10:05:15;97956.69;;;11.18;93.37
75013;BME280;63567;49.956;20.130;2023-05-19T10:07:42;97948.59;;;11.20;93.12
75013;BME280;63567;49.956;20.130;2023-05-19T10:10:10;97944.81;;;11.22;93.04
75013;BME280;63567;49.956;20.130;2023-05-19T10:12:37;97938.56;;;11.23;92.92
75013;BME280;63567;49.956;20.130;2023-05-19T10:15:05;97939.84;;;11.27;93.00
75013;BME280;63567;49.956;20.130;2023-05-19T10:17:31;97940.31;;;11.31;92.97
75013;BME280;63567;49.956;20.130;2023-05-19T10:19:56;97941.47;;;11.37;92.55
75013;BME280;63567;49.956;20.130;2023-05-19T10:22:22;97933.22;;;11.31;92.33
75013;BME280;63567;49.956;20.130;2023-05-19T10:24:47;97932.41;;;11.31;92.46
75013;BME280;63567;49.956;20.130;2023-05-19T10:27:13;97937.66;;;11.39;92.51
75013;BME280;63567;49.956;20.130;2023-05-19T10:29:46;97925.31;;;11.31;92.55
75013;BME280;63567;49.956;20.130;2023-05-19T10:32:16;97943.44;;;11.43;92.46
75013;BME280;63567;49.956;20.130;2023-05-19T10:35:11;97941.09;;;11.48;92.29
75013;BME280;63567;49.956;20.130;2023-05-19T10:37:59;97942.72;;;11.49;92.37
75013;BME280;63567;49.956;20.130;2023-05-19T10:40:36;97937.13;;;11.52;92.37
75013;BME280;63567;49.956;20.130;2023-05-19T10:45:57;97944.03;;;11.53;91.99
75013;BME280;63567;49.956;20.130;2023-05-19T10:51:31;97946.16;;;11.58;92.01
75013;BME280;63567;49.956;20.130;2023-05-19T10:53:57;97929.19;;;11.52;92.00
75013;BME280;63567;49.956;20.130;2023-05-19T10:56:28;97935.13;;;11.54;92.13
75013;BME280;63567;49.956;20.130;2023-05-19T10:58:55;97943.00;;;11.62;91.76
75013;BME280;63567;49.956;20.130;2023-05-19T11:01:20;97945.94;;;11.67;92.16
75013;BME280;63567;49.956;20.130;2023-05-19T11:03:53;97945.78;;;11.69;91.71
75013;BME280;63567;49.956;20.130;2023-05-19T11:06:30;97943.16;;;11.69;91.83
75013;BME280;63567;49.956;20.130;2023-05-19T11:08:57;97940.63;;;11.76;91.66
75013;BME280;63567;49.956;20.130;2023-05-19T11:11:23;97938.81;;;11.76;91.69
75013;BME280;63567;49.956;20.130;2023-05-19T11:13:54;97933.69;;;11.75;91.41
75013;BME280;63567;49.956;20.130;2023-05-19T11:16:27;97939.34;;;11.71;91.25
75013;BME280;63567;49.956;20.130;2023-05-19T11:18:59;97935.41;;;11.67;91.08
75013;BME280;63567;49.956;20.130;2023-05-19T11:24:08;97929.94;;;11.69;91.22
75013;BME280;63567;49.956;20.130;2023-05-19T11:26:40;97940.63;;;11.76;91.26
75013;BME280;63567;49.956;20.130;2023-05-19T11:29:09;97940.63;;;11.76;91.28
75013;BME280;63567;49.956;20.130;2023-05-19T11:31:35;97935.66;;;11.81;91.35
75013;BME280;63567;49.956;20.130;2023-05-19T11:34:00;97937.28;;;11.82;91.16
75013;BME280;63567;49.956;20.130;2023-05-19T11:36:27;97948.50;;;11.84;91.23
75013;BME280;63567;49.956;20.130;2023-05-19T11:38:53;97938.13;;;11.82;91.29
75013;BME280;63567;49.956;20.130;2023-05-19T11:41:18;97947.19;;;11.88;90.95
75013;BME280;63567;49.956;20.130;2023-05-19T11:43:46;97947.84;;;11.90;91.25
75013;BME280;63567;49.956;20.130;2023-05-19T11:46:12;97948.97;;;11.96;90.91
75013;BME280;63567;49.956;20.130;2023-05-19T11:48:37;97945.69;;;11.94;90.96
75013;BME280;63567;49.956;20.130;2023-05-19T11:51:07;97947.66;;;11.91;90.50
75013;BME280;63567;49.956;20.130;2023-05-19T11:53:32;97957.41;;;11.91;90.56
75013;BME280;63567;49.956;20.130;2023-05-19T11:56:02;97954.13;;;11.89;90.38
75013;BME280;63567;49.956;20.130;2023-05-19T11:58:27;97947.50;;;11.85;90.41
75013;BME280;63567;49.956;20.130;2023-05-19T12:00:52;97951.63;;;11.87;90.41
75013;BME280;63567;49.956;20.130;2023-05-19T12:03:20;97952.47;;;11.88;90.03
75013;BME280;63567;49.956;20.130;2023-05-19T12:05:47;97947.50;;;11.85;90.48
75013;BME280;63567;49.956;20.130;2023-05-19T12:08:12;97956.25;;;11.85;90.15
75013;BME280;63567;49.956;20.130;2023-05-19T12:10:38;97958.41;;;11.82;90.08
75013;BME280;63567;49.956;20.130;2023-05-19T12:13:05;97941.47;;;11.76;90.08
75013;BME280;63567;49.956;20.130;2023-05-19T12:15:32;97957.59;;;11.81;90.42
75013;BME280;63567;49.956;20.130;2023-05-19T12:18:00;97946.56;;;11.78;90.08
75013;BME280;63567;49.956;20.130;2023-05-19T12:20:27;97953.13;;;11.82;90.30
75013;BME280;63567;49.956;20.130;2023-05-19T12:22:57;97958.59;;;11.80;90.61
75013;BME280;63567;49.956;20.130;2023-05-19T12:25:23;97954.28;;;11.79;90.42
75013;BME280;63567;49.956;20.130;2023-05-19T12:27:49;97949.22;;;11.78;90.39
75013;BME280;63567;49.956;20.130;2023-05-19T12:30:16;97942.63;;;11.74;90.38
75013;BME280;63567;49.956;20.130;2023-05-19T12:32:42;97951.19;;;11.76;90.33
75013;BME280;63567;49.956;20.130;2023-05-19T12:35:08;97945.06;;;11.75;90.41
75013;BME280;63567;49.956;20.130;2023-05-19T12:37:35;97947.06;;;11.73;90.42
75013;BME280;63567;49.956;20.130;2023-05-19T12:40:01;97949.69;;;11.73;90.65
75013;BME280;63567;49.956;20.130;2023-05-19T12:42:29;97945.25;;;11.74;90.41
75013;BME280;63567;49.956;20.130;2023-05-19T12:44:59;97940.97;;;11.72;90.45
75013;BME280;63567;49.956;20.130;2023-05-19T12:47:33;97930.13;;;11.67;90.31
75013;BME280;63567;49.956;20.130;2023-05-19T12:50:06;97936.22;;;11.68;90.60
75013;BME280;63567;49.956;20.130;2023-05-19T12:52:34;97944.13;;;11.68;90.64
75013;BME280;63567;49.956;20.130;2023-05-19T12:55:05;97945.59;;;11.70;90.46
75013;BME280;63567;49.956;20.130;2023-05-19T12:57:35;97936.22;;;11.68;90.53
75013;BME280;63567;49.956;20.130;2023-05-19T13:00:02;97940.31;;;11.70;90.51
75013;BME280;63567;49.956;20.130;2023-05-19T13:02:29;97934.59;;;11.67;90.72
75013;BME280;63567;49.956;20.130;2023-05-19T13:04:54;97939.34;;;11.71;91.17
75013;BME280;63567;49.956;20.130;2023-05-19T13:07:19;97930.13;;;11.67;90.89
75013;BME280;63567;49.956;20.130;2023-05-19T13:09:45;97936.50;;;11.73;90.93
75013;BME280;63567;49.956;20.130;2023-05-19T13:12:10;97935.69;;;11.72;90.94
75013;BME280;63567;49.956;20.130;2023-05-19T13:14:35;97940.13;;;11.80;90.86
75013;BME280;63567;49.956;20.130;2023-05-19T13:17:01;97942.56;;;11.82;90.85
75013;BME280;63567;49.956;20.130;2023-05-19T13:19:27;97928.22;;;11.84;90.70