sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30875;BME280;17581;43.222;27.924;2023-05-08T00:01:43;101095.19;;;13.25;66.80
30875;BME280;17581;43.222;27.924;2023-05-08T00:04:09;101061.78;;;13.05;67.06
30875;BME280;17581;43.222;27.924;2023-05-08T00:06:34;101081.75;;;13.14;67.10
30875;BME280;17581;43.222;27.924;2023-05-08T00:09:00;101099.16;;;13.21;67.32
30875;BME280;17581;43.222;27.924;2023-05-08T00:11:25;101047.22;;;12.96;67.25
30875;BME280;17581;43.222;27.924;2023-05-08T00:13:51;101077.59;;;13.09;66.86
30875;BME280;17581;43.222;27.924;2023-05-08T00:16:16;101093.81;;;13.09;67.04
30875;BME280;17581;43.222;27.924;2023-05-08T00:18:42;101083.16;;;13.08;67.58
30875;BME280;17581;43.222;27.924;2023-05-08T00:21:07;101099.94;;;13.12;67.31
30875;BME280;17581;43.222;27.924;2023-05-08T00:23:33;101099.94;;;13.12;67.75
30875;BME280;17581;43.222;27.924;2023-05-08T00:25:59;101085.31;;;13.03;67.78
30875;BME280;17581;43.222;27.924;2023-05-08T00:28:24;101107.44;;;13.08;67.99
30875;BME280;17581;43.222;27.924;2023-05-08T00:30:50;101092.09;;;12.97;68.09
30875;BME280;17581;43.222;27.924;2023-05-08T00:33:16;101081.91;;;13.01;68.03
30875;BME280;17581;43.222;27.924;2023-05-08T00:35:41;101077.63;;;12.98;68.03
30875;BME280;17581;43.222;27.924;2023-05-08T00:38:08;101087.31;;;13.01;68.01
30875;BME280;17581;43.222;27.924;2023-05-08T00:40:34;101097.00;;;13.03;67.98
30875;BME280;17581;43.222;27.924;2023-05-08T00:42:59;101091.84;;;13.00;68.55
30875;BME280;17581;43.222;27.924;2023-05-08T00:45:33;101094.94;;;12.96;68.31
30875;BME280;17581;43.222;27.924;2023-05-08T00:48:00;101050.88;;;12.64;68.42
30875;BME280;17581;43.222;27.924;2023-05-08T00:50:26;101089.47;;;12.86;68.31
30875;BME280;17581;43.222;27.924;2023-05-08T00:52:52;101096.06;;;12.93;68.79
30875;BME280;17581;43.222;27.924;2023-05-08T00:55:18;101082.06;;;12.88;68.43
30875;BME280;17581;43.222;27.924;2023-05-08T00:57:46;101096.78;;;12.95;68.45
30875;BME280;17581;43.222;27.924;2023-05-08T01:00:12;101090.66;;;12.93;68.58
30875;BME280;17581;43.222;27.924;2023-05-08T01:02:39;101085.50;;;12.90;68.78
30875;BME280;17581;43.222;27.924;2023-05-08T01:05:05;101096.28;;;12.90;68.33
30875;BME280;17581;43.222;27.924;2023-05-08T01:07:33;101072.91;;;12.80;68.64
30875;BME280;17581;43.222;27.924;2023-05-08T01:09:59;101096.53;;;12.87;68.78
30875;BME280;17581;43.222;27.924;2023-05-08T01:15:40;101095.56;;;12.88;68.73
30875;BME280;17581;43.222;27.924;2023-05-08T01:18:20;101086.34;;;12.91;69.07
30875;BME280;17581;43.222;27.924;2023-05-08T01:21:08;101082.34;;;12.85;68.56
30875;BME280;17581;43.222;27.924;2023-05-08T01:24:23;101082.59;;;12.82;68.95
30875;BME280;17581;43.222;27.924;2023-05-08T01:27:16;101077.19;;;12.82;69.17
30875;BME280;17581;43.222;27.924;2023-05-08T01:32:54;101061.06;;;12.60;69.40
30875;BME280;17581;43.222;27.924;2023-05-08T01:35:55;101062.53;;;12.64;69.38
30875;BME280;17581;43.222;27.924;2023-05-08T01:38:31;101057.66;;;12.58;69.24
30875;BME280;17581;43.222;27.924;2023-05-08T01:41:08;101070.97;;;12.71;69.62
30875;BME280;17581;43.222;27.924;2023-05-08T01:46:26;101059.31;;;12.70;69.12
30875;BME280;17581;43.222;27.924;2023-05-08T01:51:26;101063.75;;;12.71;69.19
30875;BME280;17581;43.222;27.924;2023-05-08T01:53:59;101047.81;;;12.68;68.84
30875;BME280;17581;43.222;27.924;2023-05-08T01:56:28;101068.88;;;12.74;68.72
30875;BME280;17581;43.222;27.924;2023-05-08T01:58:56;101073.88;;;12.79;68.25
30875;BME280;17581;43.222;27.924;2023-05-08T02:01:23;101071.34;;;12.77;68.27
30875;BME280;17581;43.222;27.924;2023-05-08T02:03:50;101060.38;;;12.79;68.21
30875;BME280;17581;43.222;27.924;2023-05-08T02:06:19;101065.41;;;12.83;68.27
30875;BME280;17581;43.222;27.924;2023-05-08T02:08:45;101069.09;;;12.82;68.16
30875;BME280;17581;43.222;27.924;2023-05-08T02:11:12;101070.66;;;12.85;67.83
30875;BME280;17581;43.222;27.924;2023-05-08T02:13:39;101071.78;;;12.82;67.99
30875;BME280;17581;43.222;27.924;2023-05-08T02:16:10;101070.22;;;12.80;67.78
30875;BME280;17581;43.222;27.924;2023-05-08T02:18:38;101071.59;;;12.74;67.74
30875;BME280;17581;43.222;27.924;2023-05-08T02:21:07;101062.28;;;12.67;67.98
30875;BME280;17581;43.222;27.924;2023-05-08T02:23:34;101033.41;;;12.47;67.93
30875;BME280;17581;43.222;27.924;2023-05-08T02:26:01;101064.13;;;12.67;68.29
30875;BME280;17581;43.222;27.924;2023-05-08T02:28:28;101046.13;;;12.56;68.15
30875;BME280;17581;43.222;27.924;2023-05-08T02:30:55;101052.25;;;12.58;68.01
30875;BME280;17581;43.222;27.924;2023-05-08T02:33:23;101062.44;;;12.54;68.53
30875;BME280;17581;43.222;27.924;2023-05-08T02:35:50;101059.38;;;12.59;68.38
30875;BME280;17581;43.222;27.924;2023-05-08T02:38:19;101052.75;;;12.52;68.27
30875;BME280;17581;43.222;27.924;2023-05-08T02:40:47;101062.06;;;12.59;68.08
30875;BME280;17581;43.222;27.924;2023-05-08T02:43:14;101043.94;;;12.50;67.77
30875;BME280;17581;43.222;27.924;2023-05-08T02:45:53;101059.63;;;12.56;67.97
30875;BME280;17581;43.222;27.924;2023-05-08T02:48:27;101034.41;;;12.35;68.32
30875;BME280;17581;43.222;27.924;2023-05-08T02:51:08;101045.44;;;12.43;68.22
30875;BME280;17581;43.222;27.924;2023-05-08T02:53:39;101048.72;;;12.46;67.89
30875;BME280;17581;43.222;27.924;2023-05-08T02:56:20;101060.59;;;12.55;67.87
30875;BME280;17581;43.222;27.924;2023-05-08T02:59:03;101059.88;;;12.53;67.88
30875;BME280;17581;43.222;27.924;2023-05-08T03:01:43;101059.88;;;12.53;68.02
30875;BME280;17581;43.222;27.924;2023-05-08T03:04:11;101052.03;;;12.50;67.92
30875;BME280;17581;43.222;27.924;2023-05-08T03:06:43;101065.63;;;12.60;67.38
30875;BME280;17581;43.222;27.924;2023-05-08T03:09:17;101061.56;;;12.54;67.48
30875;BME280;17581;43.222;27.924;2023-05-08T03:11:47;101080.97;;;12.48;68.10
30875;BME280;17581;43.222;27.924;2023-05-08T03:14:18;101071.19;;;12.47;68.14
30875;BME280;17581;43.222;27.924;2023-05-08T03:16:45;101070.94;;;12.39;68.11
30875;BME280;17581;43.222;27.924;2023-05-08T03:19:19;101067.16;;;12.41;68.92
30875;BME280;17581;43.222;27.924;2023-05-08T03:21:48;101083.16;;;12.54;67.91
30875;BME280;17581;43.222;27.924;2023-05-08T03:24:16;101074.28;;;12.63;67.45
30875;BME280;17581;43.222;27.924;2023-05-08T03:26:44;101061.06;;;12.60;66.69
30875;BME280;17581;43.222;27.924;2023-05-08T03:29:12;101084.22;;;12.74;67.03
30875;BME280;17581;43.222;27.924;2023-05-08T03:31:38;101078.41;;;12.78;66.28
30875;BME280;17581;43.222;27.924;2023-05-08T03:34:05;101080.88;;;12.81;66.33
30875;BME280;17581;43.222;27.924;2023-05-08T03:36:33;101073.97;;;12.88;66.28
30875;BME280;17581;43.222;27.924;2023-05-08T03:38:58;101076.16;;;12.94;66.24
30875;BME280;17581;43.222;27.924;2023-05-08T03:41:24;101078.69;;;13.07;65.85
30875;BME280;17581;43.222;27.924;2023-05-08T03:43:51;101080.78;;;13.15;65.93
30875;BME280;17581;43.222;27.924;2023-05-08T03:46:18;101083.94;;;13.20;65.46
30875;BME280;17581;43.222;27.924;2023-05-08T03:48:45;101070.69;;;13.17;65.15
30875;BME280;17581;43.222;27.924;2023-05-08T03:51:11;101075.84;;;13.20;65.65
30875;BME280;17581;43.222;27.924;2023-05-08T03:53:37;101090.13;;;13.31;66.08
30875;BME280;17581;43.222;27.924;2023-05-08T03:56:03;101074.66;;;13.33;65.92
30875;BME280;17581;43.222;27.924;2023-05-08T03:58:46;101086.97;;;13.47;66.07
30875;BME280;17581;43.222;27.924;2023-05-08T04:06:37;101087.56;;;13.71;65.24
30875;BME280;17581;43.222;27.924;2023-05-08T04:09:26;101094.31;;;13.86;65.31
30875;BME280;17581;43.222;27.924;2023-05-08T04:12:02;101101.63;;;13.95;65.05
30875;BME280;17581;43.222;27.924;2023-05-08T04:14:36;101105.09;;;14.07;64.61
30875;BME280;17581;43.222;27.924;2023-05-08T04:17:08;101102.31;;;14.18;63.91
30875;BME280;17581;43.222;27.924;2023-05-08T04:19:37;101101.19;;;14.21;63.78
30875;BME280;17581;43.222;27.924;2023-05-08T04:22:07;101087.22;;;14.25;63.76
30875;BME280;17581;43.222;27.924;2023-05-08T04:24:39;101077.50;;;14.34;63.76
30875;BME280;17581;43.222;27.924;2023-05-08T04:27:07;101085.19;;;14.48;63.25
30875;BME280;17581;43.222;27.924;2023-05-08T04:29:33;101091.34;;;14.59;63.23
30875;BME280;17581;43.222;27.924;2023-05-08T04:32:00;101079.97;;;14.75;63.05
30875;BME280;17581;43.222;27.924;2023-05-08T04:34:27;101078.00;;;14.87;62.75
30875;BME280;17581;43.222;27.924;2023-05-08T04:36:53;101089.13;;;15.03;62.36
30875;BME280;17581;43.222;27.924;2023-05-08T04:39:18;101092.84;;;15.21;61.28
30875;BME280;17581;43.222;27.924;2023-05-08T04:41:44;101081.88;;;15.22;60.65
30875;BME280;17581;43.222;27.924;2023-05-08T04:44:10;101079.41;;;15.29;59.91
30875;BME280;17581;43.222;27.924;2023-05-08T04:46:35;101049.78;;;15.18;59.82
30875;BME280;17581;43.222;27.924;2023-05-08T04:49:01;101086.56;;;15.40;60.23
30875;BME280;17581;43.222;27.924;2023-05-08T04:51:26;101074.25;;;15.45;60.34
30875;BME280;17581;43.222;27.924;2023-05-08T04:53:52;101074.56;;;15.52;59.86
30875;BME280;17581;43.222;27.924;2023-05-08T04:56:17;101072.13;;;15.58;59.24
30875;BME280;17581;43.222;27.924;2023-05-08T04:58:43;101070.59;;;15.56;60.88
30875;BME280;17581;43.222;27.924;2023-05-08T05:01:09;101044.06;;;15.50;61.34
30875;BME280;17581;43.222;27.924;2023-05-08T05:03:34;101085.31;;;15.90;61.96
30875;BME280;17581;43.222;27.924;2023-05-08T05:06:00;101087.63;;;15.85;61.17
30875;BME280;17581;43.222;27.924;2023-05-08T05:08:26;101095.72;;;15.95;59.83
30875;BME280;17581;43.222;27.924;2023-05-08T05:10:51;101092.75;;;15.88;62.34
30875;BME280;17581;43.222;27.924;2023-05-08T05:13:17;101073.13;;;15.67;63.01
30875;BME280;17581;43.222;27.924;2023-05-08T05:15:44;101094.50;;;15.79;64.38
30875;BME280;17581;43.222;27.924;2023-05-08T05:18:10;101095.06;;;15.83;62.85
30875;BME280;17581;43.222;27.924;2023-05-08T05:20:35;101109.03;;;15.88;61.60
30875;BME280;17581;43.222;27.924;2023-05-08T05:23:01;101099.00;;;15.98;62.03
30875;BME280;17581;43.222;27.924;2023-05-08T05:25:27;101084.38;;;16.09;62.42
30875;BME280;17581;43.222;27.924;2023-05-08T05:27:52;101088.38;;;16.14;61.26
30875;BME280;17581;43.222;27.924;2023-05-08T05:30:18;101077.53;;;16.14;63.09
30875;BME280;17581;43.222;27.924;2023-05-08T05:32:43;101073.91;;;16.23;63.36
30875;BME280;17581;43.222;27.924;2023-05-08T05:35:09;101086.47;;;16.52;62.06
30875;BME280;17581;43.222;27.924;2023-05-08T05:37:35;101093.22;;;16.75;60.46
30875;BME280;17581;43.222;27.924;2023-05-08T05:40:02;101084.91;;;16.76;58.69
30875;BME280;17581;43.222;27.924;2023-05-08T05:42:27;101067.91;;;16.57;58.74
30875;BME280;17581;43.222;27.924;2023-05-08T05:44:52;101081.34;;;16.49;58.38
30875;BME280;17581;43.222;27.924;2023-05-08T05:47:19;101086.69;;;16.41;58.67
30875;BME280;17581;43.222;27.924;2023-05-08T05:49:45;101097.44;;;16.32;58.93
30875;BME280;17581;43.222;27.924;2023-05-08T05:52:13;101084.78;;;16.23;59.46
30875;BME280;17581;43.222;27.924;2023-05-08T05:54:39;101092.09;;;16.41;60.07
30875;BME280;17581;43.222;27.924;2023-05-08T05:57:05;101091.53;;;16.37;60.98
30875;BME280;17581;43.222;27.924;2023-05-08T05:59:32;101091.41;;;16.39;59.97
30875;BME280;17581;43.222;27.924;2023-05-08T06:01:57;101086.69;;;16.41;59.75
30875;BME280;17581;43.222;27.924;2023-05-08T06:04:23;101102.38;;;16.47;60.47
30875;BME280;17581;43.222;27.924;2023-05-08T06:06:48;101100.56;;;16.38;59.78
30875;BME280;17581;43.222;27.924;2023-05-08T06:09:14;101096.84;;;16.39;58.85
30875;BME280;17581;43.222;27.924;2023-05-08T06:11:40;101071.50;;;16.20;59.67
30875;BME280;17581;43.222;27.924;2023-05-08T06:14:06;101096.53;;;16.42;60.32
30875;BME280;17581;43.222;27.924;2023-05-08T06:16:32;101090.69;;;16.37;59.70
30875;BME280;17581;43.222;27.924;2023-05-08T06:18:57;101104.47;;;16.62;60.12
30875;BME280;17581;43.222;27.924;2023-05-08T06:21:23;101120.19;;;16.59;59.95
30875;BME280;17581;43.222;27.924;2023-05-08T06:23:48;101103.78;;;16.51;58.80
30875;BME280;17581;43.222;27.924;2023-05-08T06:26:13;101104.78;;;16.50;59.21
30875;BME280;17581;43.222;27.924;2023-05-08T06:28:39;101106.31;;;16.52;59.13
30875;BME280;17581;43.222;27.924;2023-05-08T06:31:04;101099.41;;;16.40;59.38
30875;BME280;17581;43.222;27.924;2023-05-08T06:33:30;101093.41;;;16.37;62.41
30875;BME280;17581;43.222;27.924;2023-05-08T06:35:55;101099.41;;;16.40;63.57
30875;BME280;17581;43.222;27.924;2023-05-08T06:38:21;101121.66;;;16.44;63.15
30875;BME280;17581;43.222;27.924;2023-05-08T06:40:46;101110.25;;;16.40;63.97
30875;BME280;17581;43.222;27.924;2023-05-08T06:43:17;101119.09;;;16.42;62.38
30875;BME280;17581;43.222;27.924;2023-05-08T06:45:45;101120.59;;;16.27;60.30
30875;BME280;17581;43.222;27.924;2023-05-08T06:48:10;101108.78;;;16.18;61.87
30875;BME280;17581;43.222;27.924;2023-05-08T06:50:39;101122.41;;;16.36;61.94
30875;BME280;17581;43.222;27.924;2023-05-08T06:53:05;101135.63;;;16.58;61.62
30875;BME280;17581;43.222;27.924;2023-05-08T06:55:31;101131.63;;;16.53;59.12
30875;BME280;17581;43.222;27.924;2023-05-08T06:57:57;101121.75;;;16.61;59.34
30875;BME280;17581;43.222;27.924;2023-05-08T07:00:23;101138.06;;;16.79;59.34
30875;BME280;17581;43.222;27.924;2023-05-08T07:02:48;101143.75;;;16.85;58.70
30875;BME280;17581;43.222;27.924;2023-05-08T07:05:14;101130.44;;;16.65;59.32
30875;BME280;17581;43.222;27.924;2023-05-08T07:07:39;101120.34;;;16.57;58.99
30875;BME280;17581;43.222;27.924;2023-05-08T07:10:07;101125.31;;;16.62;59.87
30875;BME280;17581;43.222;27.924;2023-05-08T07:12:32;101118.47;;;16.58;60.35
30875;BME280;17581;43.222;27.924;2023-05-08T07:14:58;101109.84;;;16.72;60.61
30875;BME280;17581;43.222;27.924;2023-05-08T07:17:23;101128.41;;;16.94;60.77
30875;BME280;17581;43.222;27.924;2023-05-08T07:19:49;101114.66;;;17.13;60.20
30875;BME280;17581;43.222;27.924;2023-05-08T07:22:15;101105.50;;;17.14;58.71
30875;BME280;17581;43.222;27.924;2023-05-08T07:24:40;101101.63;;;16.99;59.78
30875;BME280;17581;43.222;27.924;2023-05-08T07:27:06;101096.88;;;16.83;59.49
30875;BME280;17581;43.222;27.924;2023-05-08T07:29:33;101079.47;;;16.76;60.19
30875;BME280;17581;43.222;27.924;2023-05-08T07:32:00;101074.09;;;16.67;59.91
30875;BME280;17581;43.222;27.924;2023-05-08T07:34:26;101092.50;;;16.73;60.12
30875;BME280;17581;43.222;27.924;2023-05-08T07:36:52;101086.31;;;16.80;60.06
30875;BME280;17581;43.222;27.924;2023-05-08T07:39:17;101088.56;;;16.85;60.66
30875;BME280;17581;43.222;27.924;2023-05-08T07:41:43;101107.56;;;17.12;60.50
30875;BME280;17581;43.222;27.924;2023-05-08T07:44:10;101089.72;;;16.82;60.55
30875;BME280;17581;43.222;27.924;2023-05-08T07:46:35;101122.56;;;16.89;60.30
30875;BME280;17581;43.222;27.924;2023-05-08T07:49:01;101124.47;;;17.06;60.51
30875;BME280;17581;43.222;27.924;2023-05-08T07:51:27;101120.59;;;17.09;60.42
30875;BME280;17581;43.222;27.924;2023-05-08T07:53:53;101112.88;;;17.22;60.10
30875;BME280;17581;43.222;27.924;2023-05-08T07:56:19;101117.75;;;17.54;59.32
30875;BME280;17581;43.222;27.924;2023-05-08T07:58:46;101122.66;;;17.68;57.52
30875;BME280;17581;43.222;27.924;2023-05-08T08:01:12;101132.56;;;17.77;57.47
30875;BME280;17581;43.222;27.924;2023-05-08T08:03:38;101119.00;;;18.03;57.48
30875;BME280;17581;43.222;27.924;2023-05-08T08:06:04;101116.72;;;18.24;57.40
30875;BME280;17581;43.222;27.924;2023-05-08T08:08:29;101103.03;;;18.41;56.87
30875;BME280;17581;43.222;27.924;2023-05-08T08:10:54;101105.06;;;18.39;55.85
30875;BME280;17581;43.222;27.924;2023-05-08T08:13:20;101111.91;;;18.43;55.08
30875;BME280;17581;43.222;27.924;2023-05-08T08:15:45;101104.19;;;18.31;54.11
30875;BME280;17581;43.222;27.924;2023-05-08T08:18:11;101113.53;;;18.28;54.85
30875;BME280;17581;43.222;27.924;2023-05-08T08:20:37;101116.53;;;18.17;54.93
30875;BME280;17581;43.222;27.924;2023-05-08T08:23:02;101115.78;;;18.07;55.76
30875;BME280;17581;43.222;27.924;2023-05-08T08:25:28;101105.84;;;17.98;56.96
30875;BME280;17581;43.222;27.924;2023-05-08T08:27:53;101117.44;;;18.00;57.20
30875;BME280;17581;43.222;27.924;2023-05-08T08:30:19;101112.66;;;17.94;57.91
30875;BME280;17581;43.222;27.924;2023-05-08T08:32:44;101111.63;;;17.95;58.31
30875;BME280;17581;43.222;27.924;2023-05-08T08:35:10;101113.00;;;17.99;58.17
30875;BME280;17581;43.222;27.924;2023-05-08T08:37:36;101094.88;;;17.82;58.93
30875;BME280;17581;43.222;27.924;2023-05-08T08:40:01;101067.69;;;17.82;58.42
30875;BME280;17581;43.222;27.924;2023-05-08T08:42:27;101072.53;;;18.04;58.16
30875;BME280;17581;43.222;27.924;2023-05-08T08:44:54;101091.44;;;18.06;57.46
30875;BME280;17581;43.222;27.924;2023-05-08T08:47:26;101097.63;;;18.16;57.37
30875;BME280;17581;43.222;27.924;2023-05-08T08:49:54;101076.09;;;17.97;56.78
30875;BME280;17581;43.222;27.924;2023-05-08T08:52:31;101076.56;;;18.26;57.05
30875;BME280;17581;43.222;27.924;2023-05-08T08:55:01;101067.06;;;18.30;56.90
30875;BME280;17581;43.222;27.924;2023-05-08T08:57:31;101073.91;;;18.34;56.29
30875;BME280;17581;43.222;27.924;2023-05-08T08:59:59;101098.97;;;18.45;57.10
30875;BME280;17581;43.222;27.924;2023-05-08T09:02:28;101071.38;;;18.48;56.92
30875;BME280;17581;43.222;27.924;2023-05-08T09:04:54;101066.31;;;18.54;57.53
30875;BME280;17581;43.222;27.924;2023-05-08T09:07:21;101073.56;;;18.37;58.16
30875;BME280;17581;43.222;27.924;2023-05-08T09:09:48;101068.66;;;18.48;57.32
30875;BME280;17581;43.222;27.924;2023-05-08T09:12:14;101066.19;;;18.29;58.18
30875;BME280;17581;43.222;27.924;2023-05-08T09:14:40;101059.41;;;18.25;58.18
30875;BME280;17581;43.222;27.924;2023-05-08T09:17:06;101070.28;;;18.25;58.52
30875;BME280;17581;43.222;27.924;2023-05-08T09:19:32;101058.53;;;18.25;58.94
30875;BME280;17581;43.222;27.924;2023-05-08T09:21:58;101065.16;;;18.22;59.06
30875;BME280;17581;43.222;27.924;2023-05-08T09:24:25;101064.47;;;18.20;60.07
30875;BME280;17581;43.222;27.924;2023-05-08T09:26:52;101053.94;;;18.25;60.69
30875;BME280;17581;43.222;27.924;2023-05-08T09:29:20;101081.22;;;18.41;60.00
30875;BME280;17581;43.222;27.924;2023-05-08T09:31:51;101082.47;;;18.13;57.49
30875;BME280;17581;43.222;27.924;2023-05-08T09:34:29;101101.91;;;18.18;58.36
30875;BME280;17581;43.222;27.924;2023-05-08T09:37:09;101099.00;;;18.20;59.67
30875;BME280;17581;43.222;27.924;2023-05-08T09:39:35;101067.06;;;17.96;59.31
30875;BME280;17581;43.222;27.924;2023-05-08T09:42:21;101077.91;;;17.88;58.74
30875;BME280;17581;43.222;27.924;2023-05-08T09:44:51;101060.50;;;17.81;58.71
30875;BME280;17581;43.222;27.924;2023-05-08T09:47:21;101088.63;;;18.23;59.07
30875;BME280;17581;43.222;27.924;2023-05-08T09:50:08;101050.16;;;18.10;59.54
30875;BME280;17581;43.222;27.924;2023-05-08T09:52:36;101084.91;;;18.24;58.62
30875;BME280;17581;43.222;27.924;2023-05-08T09:55:09;101087.09;;;17.87;57.55
30875;BME280;17581;43.222;27.924;2023-05-08T09:58:00;101088.41;;;17.83;57.15
30875;BME280;17581;43.222;27.924;2023-05-08T10:00:26;101094.78;;;17.91;57.02
30875;BME280;17581;43.222;27.924;2023-05-08T10:02:54;101067.91;;;17.71;56.61
30875;BME280;17581;43.222;27.924;2023-05-08T10:07:50;101070.59;;;17.63;56.69
30875;BME280;17581;43.222;27.924;2023-05-08T10:10:24;101066.78;;;17.56;55.93
30875;BME280;17581;43.222;27.924;2023-05-08T10:13:07;101068.63;;;17.73;55.41
30875;BME280;17581;43.222;27.924;2023-05-08T10:15:36;101078.31;;;18.01;53.66
30875;BME280;17581;43.222;27.924;2023-05-08T10:18:04;101058.56;;;17.99;54.38
30875;BME280;17581;43.222;27.924;2023-05-08T10:20:31;101090.91;;;18.02;54.20
30875;BME280;17581;43.222;27.924;2023-05-08T10:22:57;101099.03;;;17.94;56.39
30875;BME280;17581;43.222;27.924;2023-05-08T10:25:24;101088.47;;;17.91;56.33
30875;BME280;17581;43.222;27.924;2023-05-08T10:30:16;101071.38;;;18.07;55.02
30875;BME280;17581;43.222;27.924;2023-05-08T10:32:44;101078.16;;;18.36;54.20
30875;BME280;17581;43.222;27.924;2023-05-08T10:35:14;101091.16;;;18.51;51.79
30875;BME280;17581;43.222;27.924;2023-05-08T10:37:39;101059.53;;;18.66;51.47
30875;BME280;17581;43.222;27.924;2023-05-08T10:40:07;101075.41;;;18.78;50.28
30875;BME280;17581;43.222;27.924;2023-05-08T10:42:34;101052.03;;;18.60;51.85
30875;BME280;17581;43.222;27.924;2023-05-08T10:45:01;101080.34;;;18.67;51.63
30875;BME280;17581;43.222;27.924;2023-05-08T10:55:35;101048.09;;;18.54;53.82
30875;BME280;17581;43.222;27.924;2023-05-08T10:58:02;101041.53;;;18.73;54.09
30875;BME280;17581;43.222;27.924;2023-05-08T11:03:18;101056.31;;;18.62;56.19
30875;BME280;17581;43.222;27.924;2023-05-08T11:05:45;101074.22;;;18.73;55.49
30875;BME280;17581;43.222;27.924;2023-05-08T11:08:21;101071.34;;;18.90;53.86
30875;BME280;17581;43.222;27.924;2023-05-08T11:11:04;101078.47;;;18.75;52.74
30875;BME280;17581;43.222;27.924;2023-05-08T11:13:36;101080.34;;;18.75;54.29
30875;BME280;17581;43.222;27.924;2023-05-08T11:16:03;101075.94;;;18.82;53.08
30875;BME280;17581;43.222;27.924;2023-05-08T11:18:31;101051.75;;;18.71;53.26
30875;BME280;17581;43.222;27.924;2023-05-08T11:20:59;101051.69;;;18.63;53.75
30875;BME280;17581;43.222;27.924;2023-05-08T11:23:26;101069.97;;;18.78;53.38
30875;BME280;17581;43.222;27.924;2023-05-08T11:26:02;101083.44;;;18.88;51.96
30875;BME280;17581;43.222;27.924;2023-05-08T11:28:31;101042.66;;;18.54;53.67
30875;BME280;17581;43.222;27.924;2023-05-08T11:31:02;101065.09;;;18.48;55.11
30875;BME280;17581;43.222;27.924;2023-05-08T11:33:30;101079.94;;;18.54;55.00
30875;BME280;17581;43.222;27.924;2023-05-08T11:36:11;101095.88;;;18.40;54.82
30875;BME280;17581;43.222;27.924;2023-05-08T11:38:37;101089.53;;;18.32;55.90
30875;BME280;17581;43.222;27.924;2023-05-08T11:41:19;101077.81;;;18.39;55.72
30875;BME280;17581;43.222;27.924;2023-05-08T11:46:18;101088.63;;;18.23;54.42
30875;BME280;17581;43.222;27.924;2023-05-08T11:48:44;101085.66;;;18.34;55.50
30875;BME280;17581;43.222;27.924;2023-05-08T11:51:10;101068.38;;;18.60;54.04
30875;BME280;17581;43.222;27.924;2023-05-08T11:53:38;101072.88;;;18.85;54.82
30875;BME280;17581;43.222;27.924;2023-05-08T11:56:04;101071.00;;;18.85;55.45
30875;BME280;17581;43.222;27.924;2023-05-08T11:58:30;101078.34;;;18.93;53.45
30875;BME280;17581;43.222;27.924;2023-05-08T12:00:56;101059.09;;;18.94;52.52
30875;BME280;17581;43.222;27.924;2023-05-08T12:03:23;101062.88;;;19.10;52.07
30875;BME280;17581;43.222;27.924;2023-05-08T12:05:55;101063.03;;;19.16;53.87
30875;BME280;17581;43.222;27.924;2023-05-08T12:08:21;101055.72;;;19.25;52.14
30875;BME280;17581;43.222;27.924;2023-05-08T12:10:53;101075.16;;;19.38;52.66
30875;BME280;17581;43.222;27.924;2023-05-08T12:13:19;101071.09;;;19.50;51.75
30875;BME280;17581;43.222;27.924;2023-05-08T12:15:46;101049.41;;;19.16;52.12
30875;BME280;17581;43.222;27.924;2023-05-08T12:18:13;101077.72;;;19.31;52.21
30875;BME280;17581;43.222;27.924;2023-05-08T12:20:39;101070.53;;;19.22;51.72
30875;BME280;17581;43.222;27.924;2023-05-08T12:23:05;101073.94;;;19.08;50.51
30875;BME280;17581;43.222;27.924;2023-05-08T12:25:31;101047.34;;;19.02;52.79
30875;BME280;17581;43.222;27.924;2023-05-08T12:27:59;101067.13;;;19.04;52.52
30875;BME280;17581;43.222;27.924;2023-05-08T12:30:24;101041.69;;;18.71;51.17
30875;BME280;17581;43.222;27.924;2023-05-08T12:32:51;101054.81;;;18.68;51.13
30875;BME280;17581;43.222;27.924;2023-05-08T12:35:17;101042.25;;;18.41;52.72
30875;BME280;17581;43.222;27.924;2023-05-08T12:37:44;101041.03;;;18.35;50.58
30875;BME280;17581;43.222;27.924;2023-05-08T12:40:24;101019.25;;;18.35;50.73
30875;BME280;17581;43.222;27.924;2023-05-08T12:42:50;101047.25;;;18.54;51.84
30875;BME280;17581;43.222;27.924;2023-05-08T12:47:58;101054.44;;;18.63;52.59
30875;BME280;17581;43.222;27.924;2023-05-08T12:50:24;101058.88;;;18.64;53.18
30875;BME280;17581;43.222;27.924;2023-05-08T12:52:50;101058.09;;;18.45;54.59
30875;BME280;17581;43.222;27.924;2023-05-08T12:55:27;101040.03;;;18.36;54.58
30875;BME280;17581;43.222;27.924;2023-05-08T13:00:24;101065.19;;;18.30;53.90
30875;BME280;17581;43.222;27.924;2023-05-08T13:02:53;101011.94;;;17.94;55.37
30875;BME280;17581;43.222;27.924;2023-05-08T13:05:21;101059.41;;;18.25;55.05
30875;BME280;17581;43.222;27.924;2023-05-08T13:07:50;101061.97;;;18.35;54.38
30875;BME280;17581;43.222;27.924;2023-05-08T13:10:16;101041.75;;;18.37;53.11
30875;BME280;17581;43.222;27.924;2023-05-08T13:12:44;101060.44;;;18.32;53.05
30875;BME280;17581;43.222;27.924;2023-05-08T13:15:10;101063.56;;;18.45;53.26
30875;BME280;17581;43.222;27.924;2023-05-08T13:17:36;101070.00;;;18.44;53.75
30875;BME280;17581;43.222;27.924;2023-05-08T13:20:02;101055.09;;;18.23;54.01
30875;BME280;17581;43.222;27.924;2023-05-08T13:22:29;101036.28;;;18.37;54.16
30875;BME280;17581;43.222;27.924;2023-05-08T13:24:54;101033.53;;;18.29;54.54
30875;BME280;17581;43.222;27.924;2023-05-08T13:27:20;101055.28;;;18.21;55.14